createdAt,value
2023-09-13T00:01:39.364Z,13.70
2023-09-13T00:04:07.675Z,15.20
2023-09-13T00:06:35.580Z,10.95
2023-09-13T00:09:03.089Z,9.40
2023-09-13T00:11:30.974Z,12.00
2023-09-13T00:13:58.613Z,12.40
2023-09-13T00:24:01.032Z,12.50
2023-09-13T00:26:29.114Z,14.30
2023-09-13T00:28:56.769Z,14.52
2023-09-13T00:31:24.589Z,17.60
2023-09-13T00:33:52.227Z,12.88
2023-09-13T00:36:19.936Z,13.45
2023-09-13T00:38:47.545Z,13.98
2023-09-13T00:41:15.179Z,10.77
2023-09-13T00:43:43.200Z,14.90
2023-09-13T00:46:11.436Z,16.70
2023-09-13T00:48:39.757Z,11.05
2023-09-13T00:51:07.614Z,12.85
2023-09-13T00:53:35.771Z,12.38
2023-09-13T00:56:04.007Z,11.60
2023-09-13T00:58:32.784Z,12.45
2023-09-13T01:01:00.485Z,11.07
2023-09-13T01:03:28.444Z,13.32
2023-09-13T01:05:57.113Z,13.85
2023-09-13T01:08:24.851Z,12.98
2023-09-13T01:10:52.347Z,13.57
2023-09-13T01:13:20.585Z,12.65
2023-09-13T01:16:15.932Z,9.25
2023-09-13T01:22:03.946Z,11.68
2023-09-13T01:24:40.931Z,19.10
2023-09-13T01:27:39.003Z,13.55
2023-09-13T01:30:09.783Z,14.52
2023-09-13T01:32:37.689Z,12.15
2023-09-13T01:35:08.774Z,14.23
2023-09-13T01:37:39.176Z,12.90
2023-09-13T01:40:10.909Z,14.75
2023-09-13T01:42:43.571Z,14.18
2023-09-13T01:45:16.012Z,17.00
2023-09-13T01:47:46.855Z,13.98
2023-09-13T01:50:17.838Z,13.18
2023-09-13T01:52:45.575Z,13.52
2023-09-13T01:55:13.951Z,14.50
2023-09-13T01:57:41.614Z,11.13
2023-09-13T02:00:09.878Z,11.40
2023-09-13T02:02:41.484Z,12.75
2023-09-13T02:05:09.284Z,12.70
2023-09-13T02:07:36.783Z,10.30
2023-09-13T02:10:04.853Z,18.92
2023-09-13T02:12:32.454Z,13.98
2023-09-13T02:15:00.127Z,11.45
2023-09-13T02:17:27.668Z,15.38
2023-09-13T02:19:55.173Z,13.63
2023-09-13T02:22:22.646Z,12.77
2023-09-13T02:24:50.336Z,13.40
2023-09-13T02:27:17.691Z,15.32
2023-09-13T02:29:45.044Z,18.33
2023-09-13T02:32:12.541Z,13.98
2023-09-13T02:34:39.852Z,11.57
2023-09-13T02:37:07.240Z,19.77
2023-09-13T02:39:43.165Z,15.10
2023-09-13T02:42:11.118Z,21.80
2023-09-13T02:44:39.662Z,17.60
2023-09-13T02:47:07.171Z,17.58
2023-09-13T02:49:34.987Z,13.90
2023-09-13T02:52:02.670Z,14.48
2023-09-13T02:54:30.198Z,12.85
2023-09-13T02:56:57.677Z,14.38
2023-09-13T02:59:28.214Z,16.77
2023-09-13T03:01:55.871Z,13.93
2023-09-13T03:04:24.188Z,16.50
2023-09-13T03:06:52.232Z,16.75
2023-09-13T03:09:19.754Z,17.50
2023-09-13T03:11:47.546Z,15.20
2023-09-13T03:14:15.444Z,16.30
2023-09-13T03:16:43.128Z,16.40
2023-09-13T03:19:12.317Z,14.70
2023-09-13T03:21:45.691Z,14.43
2023-09-13T03:24:13.326Z,15.73
2023-09-13T03:26:40.872Z,21.02
2023-09-13T03:29:09.137Z,17.33
2023-09-13T03:31:38.226Z,16.85
2023-09-13T03:34:10.669Z,17.27
2023-09-13T03:36:38.632Z,14.48
2023-09-13T03:39:06.268Z,17.35
2023-09-13T03:41:34.746Z,17.50
2023-09-13T03:44:04.328Z,20.95
2023-09-13T03:46:32.102Z,20.55
2023-09-13T03:49:01.439Z,16.50
2023-09-13T03:51:29.182Z,15.60
2023-09-13T03:53:59.290Z,15.95
2023-09-13T03:56:27.081Z,15.95
2023-09-13T03:58:55.797Z,17.58
2023-09-13T04:01:25.274Z,20.45
2023-09-13T04:03:52.940Z,20.42
2023-09-13T04:06:20.668Z,20.85
2023-09-13T04:08:48.107Z,17.17
2023-09-13T04:11:15.550Z,18.50
2023-09-13T04:13:43.859Z,20.13
2023-09-13T04:16:15.769Z,20.58
2023-09-13T04:18:43.385Z,16.33
2023-09-13T04:21:10.820Z,20.38
2023-09-13T04:23:38.418Z,17.38
2023-09-13T04:26:05.854Z,18.20
2023-09-13T04:29:10.750Z,19.83
2023-09-13T04:31:41.206Z,20.63
2023-09-13T04:34:16.473Z,21.63
2023-09-13T04:40:48.144Z,18.52
2023-09-13T04:43:16.060Z,18.10
2023-09-13T04:45:44.684Z,21.15
2023-09-13T04:48:13.186Z,19.17
2023-09-13T04:50:41.509Z,16.58
2023-09-13T04:53:09.326Z,18.95
2023-09-13T04:55:38.216Z,16.17
2023-09-13T04:58:18.062Z,18.42
2023-09-13T05:00:46.186Z,16.08
2023-09-13T05:03:14.130Z,17.83
2023-09-13T05:06:32.572Z,15.77
2023-09-13T05:09:06.741Z,15.48
2023-09-13T05:11:34.256Z,16.75
2023-09-13T05:14:12.760Z,18.25
2023-09-13T05:16:43.616Z,18.23
2023-09-13T05:19:11.121Z,21.05
2023-09-13T05:21:39.133Z,17.58
2023-09-13T05:24:06.826Z,18.23
2023-09-13T05:26:34.146Z,15.25
2023-09-13T05:29:03.090Z,15.30
2023-09-13T05:31:30.867Z,17.55
2023-09-13T05:33:58.354Z,17.20
2023-09-13T05:36:25.733Z,17.70
2023-09-13T05:38:54.575Z,20.92
2023-09-13T05:41:22.139Z,16.55
2023-09-13T05:43:49.494Z,17.33
2023-09-13T05:46:17.977Z,16.40
2023-09-13T05:48:45.425Z,17.50
2023-09-13T05:51:12.811Z,18.63
2023-09-13T05:53:40.189Z,15.82
2023-09-13T05:56:13.595Z,14.32
2023-09-13T05:58:45.842Z,16.13
2023-09-13T06:04:04.636Z,13.73
2023-09-13T06:06:32.078Z,13.10
2023-09-13T06:08:59.399Z,15.30
2023-09-13T06:11:26.986Z,13.95
2023-09-13T06:13:54.528Z,13.98
2023-09-13T06:16:22.520Z,14.80
2023-09-13T06:18:52.092Z,15.27
2023-09-13T06:21:19.568Z,12.82
2023-09-13T06:23:47.539Z,15.02
2023-09-13T06:26:15.115Z,13.57
2023-09-13T06:28:42.661Z,15.38
2023-09-13T06:31:19.930Z,15.48
2023-09-13T06:33:54.780Z,11.48
2023-09-13T06:36:23.001Z,11.45
2023-09-13T06:38:51.528Z,10.95
2023-09-13T06:41:19.003Z,15.02
2023-09-13T06:44:03.404Z,13.35
2023-09-13T06:46:34.058Z,13.07
2023-09-13T06:49:05.190Z,13.45
2023-09-13T06:51:50.786Z,13.55
2023-09-13T06:54:21.300Z,12.43
2023-09-13T06:56:51.686Z,12.80
2023-09-13T06:59:21.807Z,11.02
2023-09-13T07:04:27.300Z,11.77
2023-09-13T07:06:59.431Z,10.68
2023-09-13T07:09:28.735Z,10.95
2023-09-13T07:14:47.847Z,11.02
2023-09-13T07:17:19.357Z,9.43
2023-09-13T07:19:46.998Z,10.38
2023-09-13T07:22:14.457Z,13.45
2023-09-13T07:24:41.878Z,12.98
2023-09-13T07:27:09.221Z,12.45
2023-09-13T07:29:37.012Z,10.70
2023-09-13T07:32:05.146Z,12.35
2023-09-13T07:34:34.732Z,9.73
2023-09-13T07:38:26.927Z,11.20
2023-09-13T08:08:07.557Z,7.68
2023-09-13T08:12:11.057Z,8.30
2023-09-13T08:19:05.462Z,8.57
2023-09-13T08:21:33.296Z,9.90
2023-09-13T08:24:04.861Z,11.52
2023-09-13T08:26:32.681Z,10.60
2023-09-13T08:29:04.350Z,11.80
2023-09-13T08:31:32.000Z,12.10
2023-09-13T08:34:37.099Z,14.77
2023-09-13T08:37:04.770Z,11.98
2023-09-13T08:39:35.306Z,12.20
2023-09-13T08:42:49.987Z,10.57
2023-09-13T08:45:17.414Z,9.45
2023-09-13T08:47:57.989Z,11.50
2023-09-13T08:50:31.049Z,11.55
2023-09-13T08:53:04.120Z,8.35
2023-09-13T08:55:37.612Z,7.47
2023-09-13T08:58:05.729Z,7.83
2023-09-13T09:00:38.395Z,7.80
2023-09-13T09:03:08.436Z,5.65
2023-09-13T09:08:54.006Z,8.55
2023-09-13T09:12:22.363Z,5.05
2023-09-13T09:14:58.686Z,6.45
2023-09-13T09:17:29.912Z,6.03
2023-09-13T09:20:04.608Z,4.38
2023-09-13T09:22:41.517Z,5.22
2023-09-13T09:25:13.828Z,5.07
2023-09-13T09:27:45.183Z,5.28
2023-09-13T09:30:16.475Z,4.05
2023-09-13T09:32:45.961Z,5.28
2023-09-13T09:35:16.137Z,4.30
2023-09-13T09:37:46.496Z,7.90
2023-09-13T09:40:16.265Z,7.22
2023-09-13T09:42:43.884Z,8.60
2023-09-13T09:45:12.841Z,9.43
2023-09-13T09:47:42.816Z,5.57
2023-09-13T09:50:14.728Z,4.90
2023-09-13T09:52:44.124Z,6.38
2023-09-13T09:55:16.908Z,7.60
2023-09-13T09:57:48.901Z,5.47
2023-09-13T10:00:17.540Z,5.82
2023-09-13T10:02:46.212Z,8.20
2023-09-13T10:05:17.826Z,6.22
2023-09-13T10:08:04.039Z,7.70
2023-09-13T10:10:41.750Z,6.97
2023-09-13T10:13:15.001Z,6.43
2023-09-13T10:15:43.406Z,6.35
2023-09-13T10:18:16.612Z,10.00
2023-09-13T10:20:46.174Z,11.40
2023-09-13T10:23:19.089Z,7.60
2023-09-13T10:25:53.522Z,5.32
2023-09-13T10:30:54.723Z,8.75
2023-09-13T10:33:23.446Z,5.75
2023-09-13T10:35:55.531Z,6.60
2023-09-13T10:38:59.780Z,9.13
2023-09-13T10:41:34.120Z,5.93
2023-09-13T10:46:38.902Z,5.95
2023-09-13T10:49:13.205Z,9.05
2023-09-13T10:51:43.041Z,8.60
2023-09-13T10:54:11.807Z,5.55
2023-09-13T10:56:39.693Z,10.38
2023-09-13T10:59:13.986Z,5.25
2023-09-13T11:04:23.569Z,8.73
2023-09-13T11:10:06.402Z,4.70
2023-09-13T11:12:37.371Z,8.07
2023-09-13T11:15:25.189Z,8.65
2023-09-13T11:17:57.825Z,3.70
2023-09-13T11:20:29.782Z,3.88
2023-09-13T11:26:00.282Z,5.38
2023-09-13T11:28:40.398Z,3.47
2023-09-13T11:31:09.919Z,6.00
2023-09-13T11:33:56.544Z,4.50
2023-09-13T11:36:32.484Z,3.47
2023-09-13T11:39:02.679Z,3.10
2023-09-13T11:41:52.617Z,4.28
2023-09-13T11:49:36.283Z,2.38
2023-09-13T11:52:24.695Z,3.65
2023-09-13T11:55:05.841Z,3.88
2023-09-13T11:57:58.740Z,3.75
2023-09-13T12:00:31.893Z,3.75
2023-09-13T12:03:01.309Z,2.38
2023-09-13T12:05:47.632Z,3.47
2023-09-13T12:08:30.946Z,1.90
2023-09-13T12:11:08.277Z,2.28
2023-09-13T12:14:06.952Z,2.55
2023-09-13T12:16:41.387Z,1.85
2023-09-13T12:19:11.347Z,2.55
2023-09-13T12:21:45.127Z,1.65
2023-09-13T12:24:25.361Z,2.15
2023-09-13T12:26:54.056Z,1.90
2023-09-13T12:29:24.473Z,1.40
2023-09-13T12:31:56.883Z,4.47
2023-09-13T12:34:25.434Z,1.80
2023-09-13T12:36:52.860Z,1.73
2023-09-13T12:39:21.906Z,1.98
2023-09-13T12:41:50.257Z,2.00
2023-09-13T12:44:20.209Z,2.38
2023-09-13T12:46:49.662Z,2.67
2023-09-13T12:49:20.556Z,1.58
2023-09-13T12:51:50.357Z,1.77
2023-09-13T12:54:17.819Z,1.95
2023-09-13T12:56:47.983Z,3.25
2023-09-13T12:59:16.121Z,2.30
2023-09-13T13:01:43.847Z,2.40
2023-09-13T13:10:34.060Z,2.30
2023-09-13T13:13:02.374Z,1.92
2023-09-13T13:15:34.094Z,1.45
2023-09-13T13:18:02.374Z,3.97
2023-09-13T13:20:30.702Z,2.33
2023-09-13T13:22:59.094Z,1.63
2023-09-13T13:25:26.525Z,1.77
2023-09-13T13:27:53.889Z,1.55
2023-09-13T13:30:23.426Z,6.28
2023-09-13T13:32:50.966Z,3.85
2023-09-13T13:35:18.411Z,1.55
2023-09-13T13:37:47.098Z,2.33
2023-09-13T13:40:14.715Z,2.03
2023-09-13T13:42:42.139Z,2.20
2023-09-13T13:45:18.896Z,2.05
2023-09-13T13:47:47.547Z,2.50
2023-09-13T13:50:15.103Z,2.97
2023-09-13T13:52:42.506Z,2.08
2023-09-13T13:55:12.565Z,2.97
2023-09-13T13:57:42.412Z,1.23
2023-09-13T14:00:11.664Z,1.88
2023-09-13T14:02:43.385Z,2.42
2023-09-13T14:05:11.479Z,1.50
2023-09-13T14:07:38.867Z,1.20
2023-09-13T14:10:06.702Z,3.25
2023-09-13T14:12:34.115Z,1.60
2023-09-13T14:15:03.094Z,2.65
2023-09-13T14:17:30.615Z,2.97
2023-09-13T14:23:53.591Z,1.65
2023-09-13T14:26:21.065Z,1.33
2023-09-13T14:28:48.698Z,3.47
2023-09-13T14:31:18.923Z,1.88
2023-09-13T14:33:50.039Z,2.35
2023-09-13T14:36:18.583Z,2.17
2023-09-13T14:38:46.141Z,6.65
2023-09-13T14:41:13.565Z,3.05
2023-09-13T14:43:40.878Z,2.53
2023-09-13T14:46:08.393Z,1.40
2023-09-13T14:48:35.989Z,3.03
2023-09-13T14:51:04.260Z,1.50
2023-09-13T14:53:34.825Z,3.58
2023-09-13T14:56:02.358Z,2.13
2023-09-13T14:58:31.997Z,3.50
2023-09-13T15:01:02.855Z,2.13
2023-09-13T15:03:39.536Z,1.63
2023-09-13T15:06:09.216Z,2.20
2023-09-13T15:08:36.572Z,2.50
2023-09-13T15:11:04.435Z,1.90
2023-09-13T15:13:31.822Z,1.35
2023-09-13T15:15:59.400Z,1.50
2023-09-13T15:18:27.051Z,1.23
2023-09-13T15:20:54.723Z,1.30
2023-09-13T15:23:22.169Z,2.95
2023-09-13T15:25:49.614Z,1.73
2023-09-13T15:28:21.612Z,1.80
2023-09-13T15:30:58.432Z,1.30
2023-09-13T15:33:31.630Z,2.65
2023-09-13T15:35:59.294Z,1.83
2023-09-13T15:38:26.706Z,2.22
2023-09-13T15:41:08.269Z,2.25
2023-09-13T15:43:35.847Z,4.10
2023-09-13T15:46:03.428Z,1.60
2023-09-13T15:48:31.771Z,2.05
2023-09-13T15:50:59.215Z,2.63
2023-09-13T15:53:26.579Z,3.28
2023-09-13T15:55:54.472Z,1.70
2023-09-13T15:58:21.862Z,4.00
2023-09-13T16:00:49.362Z,1.92
2023-09-13T16:03:16.982Z,2.00
2023-09-13T16:05:44.803Z,1.83
2023-09-13T16:08:12.265Z,4.90
2023-09-13T16:10:39.675Z,3.90
2023-09-13T16:13:07.069Z,4.85
2023-09-13T16:15:34.591Z,1.42
2023-09-13T16:18:02.395Z,1.90
2023-09-13T16:20:29.919Z,1.50
2023-09-13T16:22:59.104Z,1.30
2023-09-13T16:25:26.514Z,2.05
2023-09-13T16:27:53.944Z,1.80
2023-09-13T16:30:21.443Z,1.70
2023-09-13T16:32:50.084Z,1.60
2023-09-13T16:35:19.045Z,1.83
2023-09-13T16:37:46.515Z,1.70
2023-09-13T16:40:13.948Z,1.65
2023-09-13T16:42:42.662Z,1.48
2023-09-13T16:45:10.734Z,1.42
2023-09-13T16:47:38.153Z,1.52
2023-09-13T16:50:06.147Z,1.95
2023-09-13T16:52:33.586Z,3.35
2023-09-13T16:55:00.999Z,2.17
2023-09-13T16:57:28.823Z,1.98
2023-09-13T16:59:56.292Z,1.98
2023-09-13T17:02:23.960Z,2.33
2023-09-13T17:04:51.360Z,2.67
2023-09-13T17:07:18.865Z,2.58
2023-09-13T17:09:46.201Z,1.92
2023-09-13T17:12:13.854Z,2.15
2023-09-13T17:14:41.536Z,3.05
2023-09-13T17:17:10.028Z,1.48
2023-09-13T17:19:37.559Z,1.77
2023-09-13T17:22:05.042Z,2.20
2023-09-13T17:24:32.668Z,1.77
2023-09-13T17:27:09.437Z,2.15
2023-09-13T17:29:37.962Z,3.35
2023-09-13T17:32:08.435Z,1.90
2023-09-13T17:34:36.275Z,1.92
2023-09-13T17:37:04.020Z,2.63
2023-09-13T17:39:31.480Z,2.58
2023-09-13T17:41:58.929Z,2.25
2023-09-13T17:44:26.482Z,2.30
2023-09-13T17:46:54.066Z,4.78
2023-09-13T17:49:21.593Z,3.63
2023-09-13T17:51:49.021Z,2.17
2023-09-13T17:54:16.407Z,3.15
2023-09-13T17:56:43.862Z,2.17
2023-09-13T17:59:11.244Z,2.78
2023-09-13T18:01:39.453Z,3.38
2023-09-13T18:04:07.476Z,1.65
2023-09-13T18:06:42.516Z,2.58
2023-09-13T18:09:38.143Z,3.42
2023-09-13T18:12:07.416Z,3.03
2023-09-13T18:14:34.900Z,2.80
2023-09-13T18:17:02.484Z,3.78
2023-09-13T18:19:30.808Z,3.28
2023-09-13T18:22:24.646Z,2.55
2023-09-13T18:25:27.341Z,2.30
2023-09-13T18:35:52.352Z,2.75
2023-09-13T18:38:20.347Z,1.85
2023-09-13T18:40:48.145Z,2.90
2023-09-13T18:43:15.822Z,2.40
2023-09-13T18:45:43.445Z,2.67
2023-09-13T18:48:11.155Z,2.67
2023-09-13T18:50:38.747Z,2.70
2023-09-13T18:53:08.980Z,3.60
2023-09-13T18:55:55.651Z,4.22
2023-09-13T18:59:15.947Z,2.58
2023-09-13T19:01:55.376Z,2.90
2023-09-13T19:04:59.449Z,2.33
2023-09-13T19:07:34.123Z,2.25
2023-09-13T19:10:11.433Z,3.78
2023-09-13T19:12:42.704Z,2.33
2023-09-13T19:15:13.480Z,3.08
2023-09-13T19:17:41.231Z,4.07
2023-09-13T19:20:09.973Z,4.22
2023-09-13T19:23:09.845Z,4.30
2023-09-13T19:25:46.026Z,2.58
2023-09-13T19:28:26.761Z,3.58
2023-09-13T19:31:02.902Z,5.80
2023-09-13T19:33:32.246Z,3.95
2023-09-13T19:36:10.102Z,4.07
2023-09-13T19:43:33.628Z,5.35
2023-09-13T19:46:15.790Z,3.97
2023-09-13T19:48:56.962Z,3.95
2023-09-13T19:51:24.434Z,3.33
2023-09-13T19:53:52.943Z,3.30
2023-09-13T19:56:21.607Z,3.22
2023-09-13T19:58:50.369Z,3.55
2023-09-13T20:01:18.525Z,5.18
2023-09-13T20:03:47.488Z,3.10
2023-09-13T20:06:21.868Z,4.53
2023-09-13T20:11:17.513Z,4.03
2023-09-13T20:13:45.336Z,3.95
2023-09-13T20:16:12.830Z,7.30
2023-09-13T20:18:40.245Z,3.58
2023-09-13T20:21:07.855Z,3.90
2023-09-13T20:23:37.884Z,4.72
2023-09-13T20:26:05.755Z,4.97
2023-09-13T20:28:33.685Z,5.63
2023-09-13T20:31:02.325Z,5.85
2023-09-13T20:33:32.371Z,4.93
2023-09-13T20:36:02.720Z,4.43
2023-09-13T20:38:30.160Z,5.55
2023-09-13T20:40:57.630Z,5.18
2023-09-13T20:43:25.092Z,4.93
2023-09-13T20:45:53.618Z,4.80
2023-09-13T20:48:21.128Z,5.38
2023-09-13T20:50:52.716Z,5.32
2023-09-13T20:53:25.687Z,4.20
2023-09-13T20:55:55.843Z,5.05
2023-09-13T20:58:23.294Z,4.25
2023-09-13T21:00:51.412Z,4.85
2023-09-13T21:03:18.951Z,4.38
2023-09-13T21:05:46.830Z,4.30
2023-09-13T21:08:14.249Z,4.45
2023-09-13T21:10:41.784Z,4.35
2023-09-13T21:13:09.169Z,3.70
2023-09-13T21:15:38.649Z,4.10
2023-09-13T21:18:06.586Z,4.10
2023-09-13T21:20:34.093Z,3.90
2023-09-13T21:23:02.779Z,4.07
2023-09-13T21:25:30.185Z,3.45
2023-09-13T21:27:57.827Z,3.28
2023-09-13T21:30:25.316Z,3.25
2023-09-13T21:32:52.843Z,4.43
2023-09-13T21:35:20.532Z,3.58
2023-09-13T21:37:48.075Z,3.65
2023-09-13T21:40:16.424Z,3.00
2023-09-13T21:42:44.069Z,2.90
2023-09-13T21:45:21.495Z,3.80
2023-09-13T21:47:57.083Z,4.07
2023-09-13T21:50:24.572Z,2.50
2023-09-13T21:52:52.004Z,2.67
2023-09-13T21:55:20.175Z,3.15
2023-09-13T21:57:47.798Z,3.25
2023-09-13T22:00:18.262Z,3.75
2023-09-13T22:02:46.665Z,4.00
2023-09-13T22:05:17.109Z,2.75
2023-09-13T22:07:46.187Z,2.40
2023-09-13T22:10:15.052Z,4.57
2023-09-13T22:12:43.905Z,2.50
2023-09-13T22:15:13.212Z,3.08
2023-09-13T22:17:40.866Z,2.40
2023-09-13T22:20:08.905Z,2.90
2023-09-13T22:22:36.495Z,2.80
2023-09-13T22:25:04.278Z,2.60
2023-09-13T22:27:32.680Z,3.03
2023-09-13T22:30:00.409Z,3.70
2023-09-13T22:32:32.033Z,2.72
2023-09-13T22:35:00.408Z,2.45
2023-09-13T22:37:28.350Z,3.53
2023-09-13T22:39:56.234Z,3.03
2023-09-13T22:42:23.806Z,3.55
2023-09-13T22:44:54.576Z,2.63
2023-09-13T22:47:22.575Z,3.25
2023-09-13T22:49:50.368Z,2.70
2023-09-13T22:52:18.076Z,3.80
2023-09-13T22:54:45.676Z,2.95
2023-09-13T22:57:13.175Z,2.90
2023-09-13T22:59:40.721Z,3.83
2023-09-13T23:02:08.309Z,2.55
2023-09-13T23:04:35.843Z,4.53
2023-09-13T23:07:03.651Z,3.05
2023-09-13T23:09:31.178Z,3.88
2023-09-13T23:11:58.535Z,3.83
2023-09-13T23:14:25.875Z,2.42
2023-09-13T23:16:54.226Z,2.60
2023-09-13T23:19:23.310Z,2.83
2023-09-13T23:21:51.402Z,3.08
2023-09-13T23:24:19.114Z,3.03
2023-09-13T23:26:46.701Z,2.90
2023-09-13T23:29:14.363Z,2.78
2023-09-13T23:31:43.500Z,2.60
2023-09-13T23:34:12.969Z,2.75
2023-09-13T23:36:46.470Z,2.97
2023-09-13T23:39:13.999Z,2.20
2023-09-13T23:41:41.778Z,3.60
2023-09-13T23:44:09.456Z,2.08
2023-09-13T23:46:37.575Z,4.07
2023-09-13T23:49:05.198Z,2.17
2023-09-13T23:51:32.720Z,4.10
2023-09-13T23:54:00.416Z,2.28
2023-09-13T23:56:28.022Z,3.40
2023-09-13T23:58:57.455Z,3.03
