createdAt,value
2023-02-02T00:22:34.349Z,100385.56
2023-02-02T00:28:36.693Z,100380.88
2023-02-02T00:34:40.338Z,100376.03
2023-02-02T00:40:42.787Z,100372.81
2023-02-02T00:46:45.142Z,100370.44
2023-02-02T00:52:48.843Z,100359.56
2023-02-02T00:58:50.934Z,100353.66
2023-02-02T01:04:54.750Z,100347.84
2023-02-02T01:10:59.967Z,100348.47
2023-02-02T01:17:02.131Z,100338.19
2023-02-02T01:23:04.420Z,100331.94
2023-02-02T01:29:07.136Z,100346.00
2023-02-02T01:35:10.778Z,100335.59
2023-02-02T01:41:16.831Z,100344.28
2023-02-02T01:47:22.833Z,100343.31
2023-02-02T01:53:25.172Z,100346.78
2023-02-02T01:59:29.681Z,100330.84
2023-02-02T02:05:37.435Z,100332.19
2023-02-02T02:11:39.648Z,100331.97
2023-02-02T02:17:48.685Z,100329.38
2023-02-02T02:24:37.594Z,100329.59
2023-02-02T02:31:27.032Z,100329.44
2023-02-02T02:37:47.224Z,100320.06
2023-02-02T02:44:00.683Z,100318.94
2023-02-02T02:50:03.455Z,100331.78
2023-02-02T02:56:47.600Z,100337.47
2023-02-02T03:03:18.115Z,100345.03
2023-02-02T03:09:26.695Z,100340.63
2023-02-02T03:15:29.885Z,100350.88
2023-02-02T03:21:34.452Z,100360.34
2023-02-02T03:27:37.729Z,100349.13
2023-02-02T03:33:40.071Z,100349.88
2023-02-02T03:39:43.694Z,100354.72
2023-02-02T03:45:46.798Z,100354.44
2023-02-02T03:51:49.768Z,100355.81
2023-02-02T03:57:52.227Z,100351.16
2023-02-02T04:03:56.422Z,100335.66
2023-02-02T04:09:58.499Z,100348.13
2023-02-02T04:16:01.510Z,100343.81
2023-02-02T04:22:03.683Z,100342.47
2023-02-02T04:28:07.280Z,100348.13
2023-02-02T04:34:09.624Z,100352.00
2023-02-02T04:40:12.468Z,100360.53
2023-02-02T04:46:15.362Z,100369.22
2023-02-02T04:52:17.541Z,100375.53
2023-02-02T04:58:22.054Z,100380.72
2023-02-02T05:04:26.128Z,100386.16
2023-02-02T05:10:28.357Z,100375.53
2023-02-02T05:16:31.400Z,100377.38
