createdAt,value
2018-11-22T12:17:51.326Z,27.57
2018-11-22T12:20:19.626Z,29.30
2018-11-22T12:22:48.940Z,27.97
2018-11-22T12:25:18.209Z,25.90
2018-11-22T12:27:47.371Z,28.77
2018-11-22T12:30:19.175Z,27.07
2018-11-22T12:32:51.624Z,27.00
2018-11-22T12:35:25.276Z,27.33
2018-11-22T12:37:58.836Z,28.93
2018-11-22T12:40:26.799Z,27.87
2018-11-22T12:42:54.711Z,25.77
2018-11-22T12:45:22.633Z,27.53
2018-11-22T12:47:50.543Z,27.80
2018-11-22T12:50:18.528Z,27.77
2018-11-22T12:52:46.406Z,26.40
2018-11-22T12:55:14.403Z,26.80
2018-11-22T12:57:42.394Z,27.40
2018-11-22T13:00:12.270Z,28.60
2018-11-22T13:02:40.550Z,26.70
2018-11-22T13:05:09.811Z,28.73
2018-11-22T13:07:37.734Z,26.93
2018-11-22T13:10:07.623Z,27.03
2018-11-22T13:12:35.513Z,24.70
2018-11-22T13:15:03.495Z,27.00
2018-11-22T13:17:31.447Z,26.97
2018-11-22T13:19:59.358Z,27.50
2018-11-22T13:22:27.271Z,27.70
2018-11-22T13:24:55.228Z,28.43
2018-11-22T13:27:23.155Z,26.17
2018-11-22T13:29:51.068Z,29.67
2018-11-22T13:32:21.527Z,27.20
2018-11-22T13:34:47.058Z,28.87
2018-11-22T13:37:14.956Z,26.73
2018-11-22T13:39:42.927Z,27.50
2018-11-22T13:42:10.871Z,27.47
2018-11-22T13:44:38.806Z,26.07
2018-11-22T13:47:06.746Z,28.73
2018-11-22T13:49:34.674Z,27.00
2018-11-22T13:52:02.670Z,28.83
2018-11-22T13:54:30.580Z,27.80
2018-11-22T13:56:58.549Z,28.87
2018-11-22T13:59:26.474Z,26.80
2018-11-22T14:01:54.440Z,26.80
2018-11-22T14:04:22.366Z,29.10
2018-11-22T14:06:50.250Z,27.40
2018-11-22T14:09:18.147Z,31.47
2018-11-22T14:11:46.201Z,28.87
2018-11-22T14:14:14.117Z,28.00
2018-11-22T14:16:42.016Z,29.60
2018-11-22T14:19:09.972Z,30.23
2018-11-22T14:21:37.893Z,27.97
2018-11-22T14:24:05.861Z,29.77
2018-11-22T14:26:33.759Z,29.17
2018-11-22T14:29:01.667Z,27.83
2018-11-22T14:31:29.587Z,30.17
2018-11-22T14:33:57.524Z,27.90
2018-11-22T14:36:25.409Z,28.57
2018-11-22T14:38:53.439Z,28.40
2018-11-22T14:41:21.332Z,27.77
2018-11-22T14:43:49.420Z,27.43
2018-11-22T14:46:17.391Z,25.13
2018-11-22T14:48:45.333Z,28.10
2018-11-22T14:51:47.443Z,28.37
2018-11-22T14:54:18.641Z,28.37
2018-11-22T14:56:46.579Z,29.83
2018-11-22T14:59:14.507Z,27.10
2018-11-22T15:01:42.422Z,29.67
2018-11-22T15:04:10.325Z,27.70
2018-11-22T15:06:38.279Z,30.67
2018-11-22T15:09:07.850Z,28.67
2018-11-22T15:11:35.811Z,29.53
2018-11-22T15:14:03.781Z,30.53
2018-11-22T15:16:31.631Z,30.50
2018-11-22T15:18:59.584Z,29.10
2018-11-22T15:21:27.855Z,29.53
2018-11-22T15:23:55.907Z,30.37
2018-11-22T15:26:23.808Z,30.97
2018-11-22T15:28:51.721Z,31.57
2018-11-22T15:31:19.668Z,28.93
2018-11-22T15:33:47.559Z,31.97
2018-11-22T15:36:15.542Z,32.77
2018-11-22T15:38:43.478Z,30.73
2018-11-22T15:41:11.442Z,29.00
2018-11-22T15:43:39.337Z,31.77
2018-11-22T15:46:07.359Z,31.87
2018-11-22T15:48:35.261Z,33.43
2018-11-22T15:51:03.271Z,32.10
2018-11-22T15:53:31.172Z,34.20
2018-11-22T15:55:59.121Z,32.77
2018-11-22T15:58:27.061Z,34.13
2018-11-22T16:00:54.968Z,35.67
2018-11-22T16:03:22.893Z,34.83
2018-11-22T16:05:50.809Z,33.23
2018-11-22T16:08:18.879Z,26.80
2018-11-22T16:10:46.823Z,33.10
2018-11-22T16:13:15.648Z,31.40
2018-11-22T16:15:46.503Z,33.63
2018-11-22T16:18:14.391Z,34.13
2018-11-22T16:20:42.323Z,34.93
2018-11-22T16:23:10.243Z,34.30
2018-11-22T16:25:38.164Z,35.33
2018-11-22T16:28:06.401Z,34.40
2018-11-22T16:30:34.690Z,34.83
2018-11-22T16:33:02.688Z,35.03
2018-11-22T16:35:33.464Z,34.90
2018-11-22T16:37:59.311Z,35.80
2018-11-22T16:40:28.007Z,34.73
2018-11-22T16:42:57.125Z,28.73
2018-11-22T16:45:27.442Z,27.33
2018-11-22T16:47:55.809Z,33.13
2018-11-22T16:50:25.608Z,36.20
2018-11-22T16:52:53.885Z,34.40
2018-11-22T16:55:22.532Z,35.83
2018-11-22T16:57:51.202Z,33.70
2018-11-22T17:00:25.273Z,34.73
2018-11-22T17:02:54.266Z,34.30
2018-11-22T17:05:22.450Z,35.10
2018-11-22T17:07:50.927Z,34.37
2018-11-22T17:10:22.161Z,36.30
2018-11-22T17:12:51.718Z,34.17
2018-11-22T17:15:21.062Z,34.80
2018-11-22T17:17:49.604Z,28.90
2018-11-22T17:20:18.377Z,34.37
2018-11-22T17:22:47.363Z,32.97
2018-11-22T17:25:16.956Z,35.57
2018-11-22T17:27:45.977Z,35.63
2018-11-22T17:30:21.407Z,36.20
2018-11-22T17:32:49.547Z,33.93
2018-11-22T17:35:18.957Z,33.87
2018-11-22T17:37:47.159Z,31.30
2018-11-22T17:40:19.572Z,32.03
2018-11-22T17:42:47.894Z,33.70
2018-11-22T17:45:21.302Z,33.23
2018-11-22T17:47:49.680Z,35.40
2018-11-22T17:50:17.645Z,35.17
2018-11-22T17:52:45.702Z,34.27
2018-11-22T17:55:16.093Z,33.40
2018-11-22T17:57:43.992Z,34.97
2018-11-22T18:00:17.067Z,34.00
2018-11-22T18:02:46.593Z,35.03
2018-11-22T18:05:14.544Z,32.27
2018-11-22T18:07:42.455Z,35.07
2018-11-22T18:10:12.758Z,36.27
2018-11-22T18:12:41.978Z,36.80
2018-11-22T18:15:11.565Z,35.77
2018-11-22T18:17:39.497Z,35.57
2018-11-22T18:20:11.892Z,35.17
2018-11-22T18:22:39.817Z,33.57
2018-11-22T18:25:10.387Z,36.00
2018-11-22T18:27:38.507Z,34.43
2018-11-22T18:30:09.466Z,36.20
2018-11-22T18:32:37.542Z,35.43
2018-11-22T18:35:07.053Z,33.33
2018-11-22T18:37:34.981Z,35.83
2018-11-22T18:40:03.037Z,33.83
2018-11-22T18:42:30.966Z,35.37
2018-11-22T18:44:58.950Z,37.87
2018-11-22T18:47:26.920Z,33.90
2018-11-22T18:49:54.856Z,36.13
2018-11-22T18:52:22.795Z,35.50
2018-11-22T18:54:50.740Z,33.70
2018-11-22T18:57:18.970Z,33.90
2018-11-22T18:59:46.911Z,35.90
2018-11-22T19:02:14.853Z,33.87
2018-11-22T19:04:42.829Z,33.43
2018-11-22T19:07:10.758Z,30.80
2018-11-22T19:09:38.695Z,30.33
2018-11-22T19:12:06.590Z,32.40
2018-11-22T19:14:34.549Z,32.80
2018-11-22T19:17:02.539Z,35.47
2018-11-22T19:19:30.509Z,31.93
2018-11-22T19:21:58.509Z,33.37
2018-11-22T19:24:26.412Z,32.70
2018-11-22T19:26:54.343Z,31.30
2018-11-22T19:29:22.275Z,32.37
2018-11-22T19:31:50.354Z,30.57
2018-11-22T19:34:18.282Z,32.17
2018-11-22T19:36:46.394Z,33.13
2018-11-22T19:39:14.334Z,29.23
2018-11-22T19:41:42.282Z,32.17
2018-11-22T19:44:10.219Z,33.37
2018-11-22T19:46:38.269Z,31.33
2018-11-22T19:49:06.348Z,31.67
2018-11-22T19:51:34.259Z,32.03
2018-11-22T19:54:02.187Z,32.57
2018-11-22T19:56:30.167Z,33.87
2018-11-22T19:58:58.270Z,32.83
2018-11-22T20:01:26.183Z,34.03
2018-11-22T20:03:54.267Z,32.57
2018-11-22T20:06:22.280Z,30.30
2018-11-22T20:08:50.336Z,31.73
2018-11-22T20:11:18.294Z,34.40
2018-11-22T20:13:46.367Z,34.00
2018-11-22T20:16:14.326Z,31.57
2018-11-22T20:18:42.326Z,33.47
2018-11-22T20:21:10.262Z,33.70
2018-11-22T20:23:38.271Z,32.63
2018-11-22T20:26:06.240Z,33.63
2018-11-22T20:28:34.128Z,31.33
2018-11-22T20:31:02.049Z,33.37
2018-11-22T20:33:29.997Z,30.67
2018-11-22T20:35:58.023Z,32.87
2018-11-22T20:38:25.902Z,30.07
2018-11-22T20:40:57.403Z,33.30
2018-11-22T20:43:21.830Z,32.37
2018-11-22T20:45:49.854Z,30.40
2018-11-22T20:48:17.763Z,29.57
2018-11-22T20:50:45.698Z,31.70
2018-11-22T20:53:13.647Z,30.83
2018-11-22T20:55:41.602Z,29.57
2018-11-22T20:58:09.493Z,29.13
2018-11-22T21:00:39.941Z,30.20
2018-11-22T21:03:07.837Z,30.63
2018-11-22T21:05:35.789Z,26.87
2018-11-22T21:08:03.728Z,28.73
2018-11-22T21:10:32.483Z,30.17
2018-11-22T21:13:00.454Z,30.30
2018-11-22T21:15:29.741Z,30.07
2018-11-22T21:17:59.307Z,30.20
2018-11-22T21:20:28.978Z,29.87
2018-11-22T21:22:56.940Z,29.27
2018-11-22T21:25:24.953Z,31.10
2018-11-22T21:27:52.996Z,28.93
2018-11-22T21:30:23.709Z,26.03
2018-11-22T21:32:51.932Z,30.47
2018-11-22T21:35:20.285Z,29.17
2018-11-22T21:37:48.851Z,30.27
2018-11-22T21:40:17.780Z,30.43
2018-11-22T21:42:45.782Z,30.93
2018-11-22T21:45:15.994Z,26.67
2018-11-22T21:47:43.995Z,31.67
2018-11-22T21:50:13.194Z,28.60
2018-11-22T21:52:41.203Z,29.40
2018-11-22T21:55:11.866Z,31.07
2018-11-22T21:57:40.709Z,28.40
2018-11-22T22:00:21.033Z,32.07
2018-11-22T22:02:52.630Z,30.33
2018-11-22T22:05:18.719Z,31.33
2018-11-22T22:07:46.686Z,29.83
2018-11-22T22:10:14.624Z,30.03
2018-11-22T22:12:42.858Z,32.63
2018-11-22T22:15:13.175Z,28.17
2018-11-22T22:17:41.872Z,32.27
2018-11-22T22:20:12.617Z,29.80
2018-11-22T22:22:40.977Z,29.80
2018-11-22T22:25:10.974Z,28.83
2018-11-22T22:27:39.635Z,29.23
2018-11-22T22:30:10.331Z,30.03
2018-11-22T22:32:38.293Z,28.93
2018-11-22T22:35:06.791Z,30.10
2018-11-22T22:37:34.903Z,30.30
2018-11-22T22:40:03.784Z,29.33
2018-11-22T22:42:30.969Z,27.90
2018-11-22T22:44:58.863Z,29.13
2018-11-22T22:47:26.848Z,30.43
2018-11-22T22:49:54.764Z,30.40
2018-11-22T22:52:23.116Z,24.20
2018-11-22T22:54:51.059Z,28.07
2018-11-22T22:57:19.011Z,28.30
2018-11-22T22:59:46.928Z,28.47
2018-11-22T23:02:14.896Z,30.47
2018-11-22T23:04:42.828Z,29.27
2018-11-22T23:07:10.775Z,29.53
2018-11-22T23:09:38.750Z,28.23
2018-11-22T23:12:06.697Z,30.73
2018-11-22T23:14:34.685Z,27.93
2018-11-22T23:17:02.615Z,31.20
2018-11-22T23:19:30.498Z,28.07
2018-11-22T23:21:58.425Z,31.70
2018-11-22T23:24:26.366Z,30.73
2018-11-22T23:26:54.335Z,28.67
2018-11-22T23:29:22.234Z,28.20
2018-11-22T23:31:50.378Z,28.37
2018-11-22T23:34:18.285Z,28.97
2018-11-22T23:36:46.247Z,29.60
2018-11-22T23:39:14.191Z,29.73
2018-11-22T23:41:42.098Z,30.43
2018-11-22T23:44:09.995Z,27.83
2018-11-22T23:46:37.899Z,29.93
2018-11-22T23:49:05.844Z,28.40
2018-11-22T23:51:33.795Z,28.27
2018-11-22T23:54:01.723Z,25.70
2018-11-22T23:56:29.762Z,28.03
2018-11-22T23:58:57.663Z,28.00
