createdAt,value
2022-12-31T00:01:33.240Z,4.80
2022-12-31T00:03:59.955Z,5.05
2022-12-31T00:06:30.662Z,5.00
2022-12-31T00:08:59.711Z,5.13
2022-12-31T00:11:28.219Z,5.10
2022-12-31T00:13:55.408Z,5.25
2022-12-31T00:16:24.153Z,5.20
2022-12-31T00:18:53.715Z,4.97
2022-12-31T00:23:49.127Z,5.50
2022-12-31T00:26:17.682Z,5.30
2022-12-31T00:28:44.986Z,5.07
2022-12-31T00:31:13.859Z,5.68
2022-12-31T00:33:40.996Z,5.93
2022-12-31T00:36:11.705Z,5.43
2022-12-31T00:38:39.356Z,5.10
2022-12-31T00:41:07.775Z,6.30
2022-12-31T00:43:35.087Z,5.20
2022-12-31T00:46:01.868Z,5.72
2022-12-31T00:48:29.021Z,5.57
2022-12-31T00:50:56.589Z,5.50
2022-12-31T00:53:24.331Z,5.10
2022-12-31T00:55:51.068Z,4.68
2022-12-31T00:58:19.000Z,5.20
2022-12-31T01:00:45.587Z,4.75
2022-12-31T01:03:12.210Z,5.53
2022-12-31T01:05:38.881Z,5.15
2022-12-31T01:08:05.956Z,5.32
2022-12-31T01:10:32.630Z,5.28
2022-12-31T01:12:59.729Z,5.88
2022-12-31T01:15:27.704Z,5.25
2022-12-31T01:17:54.403Z,6.10
2022-12-31T01:20:21.012Z,5.40
2022-12-31T01:22:47.587Z,5.53
2022-12-31T01:25:14.321Z,6.18
2022-12-31T01:27:40.898Z,5.60
2022-12-31T01:30:08.811Z,5.90
2022-12-31T01:32:36.773Z,5.72
2022-12-31T01:35:03.714Z,5.70
2022-12-31T01:37:30.458Z,5.95
2022-12-31T01:39:57.078Z,6.10
2022-12-31T01:42:23.649Z,6.20
2022-12-31T01:44:53.458Z,6.53
2022-12-31T01:47:28.977Z,6.15
2022-12-31T01:50:01.857Z,5.97
2022-12-31T01:52:31.097Z,6.20
2022-12-31T01:55:02.323Z,6.10
2022-12-31T01:57:29.595Z,6.57
2022-12-31T01:59:56.855Z,6.10
2022-12-31T02:02:23.715Z,6.10
2022-12-31T02:04:54.132Z,6.30
2022-12-31T02:07:22.817Z,6.30
2022-12-31T02:09:49.492Z,5.73
2022-12-31T02:12:16.135Z,4.57
2022-12-31T02:14:46.290Z,4.80
2022-12-31T02:17:20.849Z,4.88
2022-12-31T02:20:14.831Z,5.50
2022-12-31T02:23:00.918Z,6.07
2022-12-31T02:25:46.952Z,5.75
2022-12-31T02:28:27.465Z,6.20
2022-12-31T02:31:01.124Z,6.00
2022-12-31T02:33:32.283Z,5.70
2022-12-31T02:36:02.263Z,5.55
2022-12-31T02:38:32.970Z,5.93
2022-12-31T02:41:00.344Z,5.82
2022-12-31T02:43:27.552Z,6.18
2022-12-31T02:46:07.558Z,6.18
2022-12-31T02:48:44.162Z,6.15
2022-12-31T02:51:26.211Z,6.20
2022-12-31T02:54:16.069Z,6.78
2022-12-31T02:56:49.462Z,7.35
2022-12-31T02:59:21.807Z,6.75
2022-12-31T03:01:56.244Z,7.38
2022-12-31T03:04:26.522Z,7.15
2022-12-31T03:06:53.874Z,7.35
2022-12-31T03:09:20.592Z,7.30
2022-12-31T03:11:47.759Z,7.72
2022-12-31T03:14:14.383Z,7.60
2022-12-31T03:16:41.058Z,8.77
2022-12-31T03:19:09.224Z,7.97
2022-12-31T03:21:35.837Z,7.72
2022-12-31T03:24:02.454Z,5.93
2022-12-31T03:26:29.064Z,6.00
2022-12-31T03:28:55.622Z,6.70
2022-12-31T03:31:22.280Z,7.20
2022-12-31T03:33:48.909Z,7.28
2022-12-31T03:36:16.938Z,7.80
2022-12-31T03:38:45.460Z,6.97
2022-12-31T03:41:15.148Z,6.47
2022-12-31T03:43:41.710Z,7.40
2022-12-31T03:46:08.431Z,6.78
2022-12-31T03:48:35.085Z,7.15
2022-12-31T03:51:01.660Z,7.97
2022-12-31T03:53:29.665Z,9.55
2022-12-31T03:55:56.299Z,7.57
2022-12-31T03:58:22.893Z,7.13
2022-12-31T04:00:50.126Z,7.30
2022-12-31T04:03:16.902Z,9.15
2022-12-31T04:05:43.586Z,7.45
2022-12-31T04:08:10.176Z,5.93
2022-12-31T04:10:38.150Z,6.20
2022-12-31T04:13:05.011Z,6.38
2022-12-31T04:15:32.267Z,7.43
2022-12-31T04:17:58.857Z,6.78
2022-12-31T04:20:25.684Z,7.05
2022-12-31T04:22:52.262Z,6.63
2022-12-31T04:25:19.019Z,7.22
2022-12-31T04:27:47.034Z,6.93
2022-12-31T04:30:14.525Z,6.70
2022-12-31T04:32:42.018Z,6.32
2022-12-31T04:35:09.891Z,5.80
2022-12-31T04:37:36.585Z,6.30
2022-12-31T04:40:06.233Z,5.78
2022-12-31T04:42:33.350Z,5.32
2022-12-31T04:45:01.362Z,5.68
2022-12-31T04:47:27.999Z,5.65
2022-12-31T04:49:54.637Z,6.00
2022-12-31T04:52:21.388Z,5.47
2022-12-31T04:54:47.996Z,5.50
2022-12-31T04:57:14.770Z,5.20
2022-12-31T04:59:41.445Z,5.40
2022-12-31T05:02:09.627Z,4.95
2022-12-31T05:04:36.450Z,5.25
2022-12-31T05:07:03.162Z,5.70
2022-12-31T05:09:29.819Z,5.65
2022-12-31T05:11:56.637Z,5.75
2022-12-31T05:14:23.291Z,5.45
2022-12-31T05:16:50.032Z,5.72
2022-12-31T05:19:18.304Z,5.60
2022-12-31T05:21:44.906Z,5.25
2022-12-31T05:24:11.503Z,4.90
2022-12-31T05:26:38.085Z,5.35
2022-12-31T05:29:04.756Z,5.32
2022-12-31T05:31:31.395Z,5.65
2022-12-31T05:33:57.988Z,5.40
2022-12-31T05:36:25.917Z,5.88
2022-12-31T05:38:52.487Z,6.05
2022-12-31T05:41:19.245Z,5.82
2022-12-31T05:43:45.867Z,5.18
2022-12-31T05:46:12.502Z,6.20
2022-12-31T05:48:39.184Z,5.72
2022-12-31T05:51:06.125Z,6.35
2022-12-31T05:53:34.087Z,5.88
2022-12-31T05:56:00.693Z,5.70
2022-12-31T05:58:27.269Z,6.10
2022-12-31T06:00:53.917Z,5.35
2022-12-31T06:03:20.624Z,5.57
2022-12-31T06:05:47.318Z,5.35
2022-12-31T06:08:13.904Z,4.70
2022-12-31T06:10:41.874Z,5.22
2022-12-31T06:13:11.319Z,5.25
2022-12-31T06:15:39.274Z,5.63
2022-12-31T06:18:06.072Z,5.38
2022-12-31T06:20:32.692Z,5.93
2022-12-31T06:22:59.329Z,5.85
2022-12-31T06:25:26.048Z,5.20
2022-12-31T06:27:54.034Z,5.63
2022-12-31T06:30:20.607Z,5.07
2022-12-31T06:32:47.261Z,5.57
2022-12-31T06:35:13.878Z,5.40
2022-12-31T06:37:40.489Z,5.53
2022-12-31T06:40:08.508Z,5.18
2022-12-31T06:42:35.128Z,5.38
2022-12-31T06:45:03.319Z,4.97
2022-12-31T06:47:29.931Z,5.60
2022-12-31T06:49:56.489Z,6.20
2022-12-31T06:52:23.079Z,5.68
2022-12-31T06:54:50.191Z,6.30
2022-12-31T06:57:17.420Z,6.50
2022-12-31T06:59:44.569Z,6.25
2022-12-31T07:02:27.339Z,7.43
2022-12-31T07:05:27.240Z,6.45
2022-12-31T07:08:05.731Z,7.50
2022-12-31T07:10:41.784Z,9.40
2022-12-31T07:13:23.590Z,9.57
2022-12-31T07:16:07.640Z,9.85
2022-12-31T07:18:42.093Z,9.20
2022-12-31T07:21:13.745Z,9.90
2022-12-31T07:23:41.135Z,16.38
2022-12-31T07:26:16.875Z,17.50
2022-12-31T07:28:57.688Z,18.40
2022-12-31T07:31:40.454Z,18.67
2022-12-31T07:34:19.810Z,17.48
2022-12-31T07:36:59.263Z,16.50
2022-12-31T07:42:01.877Z,12.82
2022-12-31T07:44:53.935Z,13.70
2022-12-31T07:47:22.223Z,12.13
2022-12-31T07:49:51.196Z,12.32
2022-12-31T07:52:18.866Z,13.75
2022-12-31T07:54:45.841Z,12.60
2022-12-31T07:57:14.205Z,12.13
2022-12-31T07:59:54.646Z,11.52
2022-12-31T08:02:35.088Z,11.38
2022-12-31T08:05:12.359Z,10.50
2022-12-31T08:07:47.212Z,9.98
2022-12-31T08:10:19.241Z,10.57
2022-12-31T08:12:48.970Z,9.82
2022-12-31T08:15:17.651Z,10.52
2022-12-31T08:17:44.732Z,9.27
2022-12-31T08:20:15.792Z,9.35
2022-12-31T08:23:05.695Z,9.18
2022-12-31T08:25:40.481Z,8.63
2022-12-31T08:28:19.952Z,8.82
2022-12-31T08:33:27.830Z,8.63
2022-12-31T08:36:10.809Z,9.57
2022-12-31T08:38:47.552Z,10.50
2022-12-31T08:41:25.251Z,10.77
2022-12-31T08:48:14.984Z,10.38
2022-12-31T08:51:10.790Z,9.95
2022-12-31T08:57:25.375Z,10.23
2022-12-31T09:00:21.627Z,9.65
2022-12-31T09:03:34.755Z,9.85
2022-12-31T09:06:32.840Z,10.73
2022-12-31T09:09:39.054Z,10.30
2022-12-31T09:12:25.082Z,9.80
2022-12-31T09:15:24.630Z,10.23
2022-12-31T09:18:05.365Z,11.68
2022-12-31T09:21:28.580Z,11.65
2022-12-31T09:27:40.562Z,7.78
2022-12-31T11:25:19.207Z,4.90
2022-12-31T11:31:20.124Z,4.20
2022-12-31T11:34:10.792Z,3.63
2022-12-31T11:57:26.197Z,3.55
2022-12-31T11:59:56.774Z,3.60
2022-12-31T12:02:28.661Z,3.78
2022-12-31T12:04:59.147Z,3.58
2022-12-31T12:07:27.052Z,3.80
2022-12-31T12:09:55.653Z,3.40
2022-12-31T12:12:23.755Z,3.00
2022-12-31T12:14:53.459Z,3.33
2022-12-31T12:17:27.742Z,3.05
2022-12-31T12:19:56.124Z,3.10
2022-12-31T12:22:25.240Z,3.30
2022-12-31T12:24:54.558Z,3.65
2022-12-31T12:27:27.143Z,2.85
2022-12-31T12:29:53.818Z,2.78
2022-12-31T12:32:22.739Z,3.00
2022-12-31T12:34:50.258Z,2.85
2022-12-31T12:37:28.282Z,2.63
2022-12-31T12:39:59.853Z,3.00
2022-12-31T12:42:28.854Z,2.40
2022-12-31T12:45:07.117Z,2.88
2022-12-31T12:47:34.510Z,2.65
2022-12-31T12:50:04.591Z,2.92
2022-12-31T12:52:49.362Z,2.58
2022-12-31T12:59:26.053Z,2.55
2022-12-31T13:02:24.914Z,3.10
2022-12-31T13:05:06.063Z,5.50
2022-12-31T13:08:08.828Z,5.75
2022-12-31T13:11:11.762Z,3.95
2022-12-31T13:13:47.901Z,2.90
2022-12-31T13:16:24.386Z,2.90
2022-12-31T13:19:00.270Z,2.55
2022-12-31T13:21:40.776Z,2.55
2022-12-31T13:24:18.183Z,2.53
2022-12-31T13:26:52.959Z,2.67
2022-12-31T13:29:23.911Z,2.50
2022-12-31T13:31:54.197Z,2.80
2022-12-31T13:34:27.280Z,2.85
2022-12-31T13:36:58.710Z,2.60
2022-12-31T13:39:28.575Z,2.70
2022-12-31T13:41:59.344Z,2.83
2022-12-31T13:44:30.886Z,3.00
2022-12-31T13:47:05.422Z,2.30
2022-12-31T13:49:42.299Z,2.88
2022-12-31T13:52:21.668Z,2.70
2022-12-31T13:57:31.200Z,2.42
2022-12-31T14:00:01.432Z,2.65
2022-12-31T14:02:36.469Z,2.78
2022-12-31T14:05:12.804Z,2.95
2022-12-31T14:07:47.117Z,3.35
2022-12-31T14:10:15.120Z,3.65
2022-12-31T14:12:51.137Z,2.97
2022-12-31T14:15:24.839Z,3.03
2022-12-31T14:18:01.379Z,2.97
2022-12-31T14:20:36.096Z,4.03
2022-12-31T14:23:16.623Z,3.22
2022-12-31T14:25:48.860Z,3.90
2022-12-31T14:28:19.566Z,4.70
2022-12-31T14:30:52.369Z,5.47
2022-12-31T14:33:38.841Z,4.53
2022-12-31T14:36:16.705Z,5.45
2022-12-31T14:38:53.719Z,5.30
2022-12-31T14:41:34.370Z,5.18
2022-12-31T14:44:14.129Z,6.95
2022-12-31T14:46:53.078Z,5.45
2022-12-31T14:49:33.587Z,5.85
2022-12-31T14:52:19.382Z,6.45
2022-12-31T14:54:45.992Z,5.43
2022-12-31T14:57:23.861Z,4.90
2022-12-31T14:59:55.361Z,6.10
2022-12-31T15:02:30.382Z,6.72
2022-12-31T15:05:11.366Z,6.85
2022-12-31T15:07:49.846Z,7.78
2022-12-31T15:10:21.276Z,7.80
2022-12-31T15:13:01.742Z,7.68
2022-12-31T15:16:00.707Z,7.78
2022-12-31T15:18:42.575Z,10.48
2022-12-31T15:21:28.299Z,12.27
2022-12-31T15:23:56.737Z,14.57
2022-12-31T15:26:25.604Z,15.85
2022-12-31T15:29:02.297Z,16.58
2022-12-31T15:31:29.640Z,17.02
2022-12-31T15:33:59.279Z,16.80
2022-12-31T15:36:27.632Z,15.77
2022-12-31T15:39:21.752Z,15.00
2022-12-31T15:42:36.163Z,12.38
2022-12-31T15:44:46.245Z,10.93
2022-12-31T15:47:20.710Z,11.32
2022-12-31T15:49:47.759Z,9.68
2022-12-31T15:52:18.165Z,7.95
2022-12-31T15:54:49.395Z,7.22
2022-12-31T15:57:18.826Z,7.30
2022-12-31T16:02:20.630Z,6.10
2022-12-31T16:04:47.923Z,6.07
2022-12-31T16:07:15.112Z,5.57
2022-12-31T16:09:42.262Z,4.97
2022-12-31T16:12:15.800Z,4.70
2022-12-31T16:14:44.623Z,5.07
2022-12-31T16:17:29.938Z,5.75
2022-12-31T16:19:57.200Z,6.65
2022-12-31T16:22:27.045Z,6.38
2022-12-31T16:25:28.922Z,6.78
2022-12-31T16:27:43.039Z,7.68
2022-12-31T16:30:20.216Z,8.10
2022-12-31T16:32:49.309Z,7.72
2022-12-31T16:35:25.837Z,7.30
2022-12-31T16:38:13.629Z,7.57
2022-12-31T16:40:42.154Z,7.55
2022-12-31T16:43:29.046Z,7.75
2022-12-31T16:45:57.450Z,7.43
2022-12-31T16:48:24.820Z,7.88
2022-12-31T16:50:54.463Z,7.68
2022-12-31T16:53:25.269Z,7.50
2022-12-31T16:55:54.899Z,7.80
2022-12-31T16:58:27.616Z,8.02
2022-12-31T17:01:00.078Z,7.97
2022-12-31T17:03:28.964Z,7.93
2022-12-31T17:05:58.777Z,8.90
2022-12-31T17:08:27.560Z,8.25
2022-12-31T17:10:54.560Z,8.95
2022-12-31T17:13:28.297Z,8.95
2022-12-31T17:15:58.195Z,9.40
2022-12-31T17:18:28.589Z,10.07
2022-12-31T17:20:55.373Z,10.85
2022-12-31T17:23:26.678Z,11.13
2022-12-31T17:26:00.868Z,11.55
2022-12-31T17:28:37.961Z,12.32
2022-12-31T17:31:26.874Z,13.60
2022-12-31T17:34:03.867Z,12.18
2022-12-31T17:36:30.617Z,11.48
2022-12-31T17:39:15.351Z,11.48
2022-12-31T17:41:44.961Z,11.52
2022-12-31T17:44:17.118Z,10.63
2022-12-31T17:46:45.437Z,11.18
2022-12-31T17:49:13.160Z,11.02
2022-12-31T17:51:45.523Z,10.45
2022-12-31T17:54:14.909Z,10.70
2022-12-31T17:56:42.195Z,10.70
2022-12-31T17:59:12.092Z,11.85
2022-12-31T18:01:38.843Z,11.07
2022-12-31T18:04:12.189Z,11.88
2022-12-31T18:06:38.756Z,13.23
2022-12-31T18:09:05.335Z,14.95
2022-12-31T18:11:32.135Z,15.07
2022-12-31T18:13:59.125Z,16.33
2022-12-31T18:16:25.817Z,20.95
2022-12-31T18:18:52.442Z,18.67
2022-12-31T18:21:26.777Z,13.70
2022-12-31T18:26:20.947Z,12.45
2022-12-31T18:28:48.568Z,13.02
2022-12-31T18:31:19.136Z,14.43
2022-12-31T18:33:45.955Z,13.38
2022-12-31T18:36:14.098Z,12.77
2022-12-31T18:38:42.597Z,14.77
2022-12-31T18:41:17.476Z,17.40
2022-12-31T18:43:44.152Z,17.00
2022-12-31T18:46:13.277Z,18.35
2022-12-31T18:48:39.987Z,19.25
2022-12-31T18:51:06.786Z,18.63
2022-12-31T18:53:33.388Z,21.15
2022-12-31T18:56:01.356Z,23.40
2022-12-31T18:58:27.910Z,23.70
2022-12-31T19:00:54.655Z,25.23
2022-12-31T19:03:22.949Z,25.10
2022-12-31T19:05:50.408Z,21.63
2022-12-31T19:08:17.325Z,20.52
2022-12-31T19:10:44.016Z,18.58
2022-12-31T19:13:12.980Z,19.55
2022-12-31T19:15:42.952Z,19.55
2022-12-31T19:18:09.680Z,20.83
2022-12-31T19:20:36.894Z,20.17
2022-12-31T19:23:03.508Z,21.10
2022-12-31T19:25:33.267Z,21.35
2022-12-31T19:28:00.398Z,20.55
2022-12-31T19:30:30.312Z,20.17
2022-12-31T19:32:57.168Z,18.17
2022-12-31T19:35:24.604Z,18.25
2022-12-31T19:37:52.958Z,16.73
2022-12-31T19:40:21.771Z,15.93
2022-12-31T19:42:48.985Z,15.50
2022-12-31T19:45:17.733Z,16.10
2022-12-31T19:47:46.528Z,16.02
2022-12-31T19:50:15.196Z,15.00
2022-12-31T19:52:42.632Z,15.83
2022-12-31T19:55:13.474Z,14.43
2022-12-31T19:57:40.418Z,15.32
2022-12-31T20:00:08.729Z,15.45
2022-12-31T20:02:35.461Z,16.45
2022-12-31T20:05:03.896Z,16.02
2022-12-31T20:07:30.474Z,17.55
2022-12-31T20:09:57.042Z,18.33
2022-12-31T20:12:23.641Z,16.95
2022-12-31T20:14:50.290Z,16.27
2022-12-31T20:17:16.975Z,15.57
2022-12-31T20:19:43.850Z,14.38
2022-12-31T20:22:11.819Z,14.35
2022-12-31T20:24:38.536Z,14.98
2022-12-31T20:27:05.553Z,15.45
2022-12-31T20:29:32.171Z,15.70
2022-12-31T20:31:58.761Z,15.20
2022-12-31T20:34:25.456Z,15.80
2022-12-31T20:36:52.130Z,15.80
2022-12-31T20:39:20.230Z,16.15
2022-12-31T20:41:46.944Z,16.73
2022-12-31T20:44:13.582Z,17.80
2022-12-31T20:46:40.369Z,16.42
2022-12-31T20:49:07.103Z,16.00
2022-12-31T20:51:34.934Z,15.80
2022-12-31T20:54:03.771Z,15.82
2022-12-31T20:56:34.503Z,17.55
2022-12-31T20:59:01.697Z,17.67
2022-12-31T21:01:41.837Z,18.00
2022-12-31T21:04:15.450Z,18.80
2022-12-31T21:06:42.294Z,18.67
2022-12-31T21:09:09.296Z,18.23
2022-12-31T21:11:44.332Z,17.23
2022-12-31T21:14:10.976Z,17.30
2022-12-31T21:16:37.626Z,18.38
2022-12-31T21:19:04.247Z,17.55
2022-12-31T21:21:31.081Z,17.98
2022-12-31T21:24:00.698Z,17.05
2022-12-31T21:26:36.227Z,17.33
2022-12-31T21:29:06.381Z,18.02
2022-12-31T21:31:33.407Z,18.67
2022-12-31T21:34:00.323Z,18.13
2022-12-31T21:36:26.929Z,16.92
2022-12-31T21:38:56.213Z,17.10
2022-12-31T21:41:24.208Z,16.45
2022-12-31T21:43:52.628Z,16.42
2022-12-31T21:46:20.828Z,16.67
2022-12-31T21:48:56.372Z,15.63
2022-12-31T21:51:24.142Z,14.82
2022-12-31T21:53:51.272Z,15.10
2022-12-31T21:56:23.386Z,17.02
2022-12-31T21:58:54.806Z,15.15
2022-12-31T22:01:22.922Z,15.32
2022-12-31T22:03:54.840Z,16.08
2022-12-31T22:06:34.706Z,15.95
2022-12-31T22:11:58.913Z,13.85
2022-12-31T22:14:26.839Z,14.77
2022-12-31T22:17:05.874Z,13.68
2022-12-31T22:19:48.717Z,12.85
2022-12-31T22:22:21.474Z,13.38
2022-12-31T22:24:48.401Z,15.13
2022-12-31T22:27:28.358Z,13.95
2022-12-31T22:29:58.117Z,14.10
2022-12-31T22:32:26.388Z,12.85
2022-12-31T22:34:54.249Z,13.13
2022-12-31T22:37:54.904Z,13.18
2022-12-31T22:40:11.302Z,12.48
2022-12-31T22:42:38.148Z,12.63
2022-12-31T22:45:09.751Z,12.93
2022-12-31T22:48:27.032Z,12.30
2022-12-31T22:50:57.549Z,12.18
2022-12-31T22:53:24.750Z,11.52
2022-12-31T22:56:10.714Z,40.28
2022-12-31T23:00:18.376Z,101.32
2022-12-31T23:01:33.545Z,77.18
2022-12-31T23:04:01.856Z,36.20
2022-12-31T23:06:28.577Z,19.27
2022-12-31T23:08:55.747Z,17.23
2022-12-31T23:11:22.583Z,16.60
2022-12-31T23:14:15.193Z,33.28
2022-12-31T23:16:45.548Z,46.20
2022-12-31T23:19:22.831Z,59.60
2022-12-31T23:21:49.913Z,65.50
2022-12-31T23:24:27.141Z,57.80
2022-12-31T23:26:55.133Z,61.88
2022-12-31T23:29:34.241Z,46.75
2022-12-31T23:32:01.022Z,42.75
2022-12-31T23:34:33.703Z,36.83
2022-12-31T23:37:00.606Z,41.28
2022-12-31T23:39:40.062Z,35.13
2022-12-31T23:44:45.859Z,31.75
2022-12-31T23:47:53.106Z,28.98
2022-12-31T23:50:30.597Z,25.48
2022-12-31T23:52:59.741Z,25.02
2022-12-31T23:55:26.867Z,23.45
2022-12-31T23:57:53.924Z,24.75
