createdAt,value
2023-03-17T00:00:00.303Z,0
2023-03-17T00:05:00.287Z,0
2023-03-17T00:10:00.301Z,0
2023-03-17T00:15:00.310Z,0
2023-03-17T00:20:00.293Z,0
2023-03-17T00:25:00.308Z,0
2023-03-17T00:30:00.307Z,0
2023-03-17T00:35:00.291Z,0
2023-03-17T00:40:00.288Z,0
2023-03-17T00:45:00.285Z,0
2023-03-17T00:50:00.289Z,0
2023-03-17T00:55:00.305Z,0
2023-03-17T01:00:00.273Z,0
2023-03-17T01:05:06.366Z,0
2023-03-17T01:10:00.276Z,0
2023-03-17T01:15:00.300Z,0
2023-03-17T01:20:00.301Z,0
2023-03-17T01:25:00.286Z,0
2023-03-17T01:30:00.279Z,0
2023-03-17T01:35:00.290Z,0
2023-03-17T01:40:00.274Z,0
2023-03-17T01:45:00.295Z,0
2023-03-17T01:50:00.294Z,0
2023-03-17T01:55:00.289Z,0
2023-03-17T02:00:00.286Z,0
2023-03-17T02:05:00.295Z,0
2023-03-17T02:10:00.287Z,0
2023-03-17T02:15:00.284Z,0
2023-03-17T02:20:00.289Z,0
2023-03-17T02:25:00.311Z,0
2023-03-17T02:30:00.292Z,0
2023-03-17T02:35:00.289Z,0
2023-03-17T02:40:00.295Z,0
2023-03-17T02:45:00.374Z,0
2023-03-17T02:50:00.352Z,0
2023-03-17T02:55:00.298Z,0
2023-03-17T03:00:00.276Z,0
2023-03-17T03:05:00.280Z,0
2023-03-17T03:10:00.288Z,0
2023-03-17T03:15:00.270Z,0
2023-03-17T03:20:00.279Z,0
2023-03-17T03:25:00.291Z,0
2023-03-17T03:30:00.291Z,0
2023-03-17T03:35:00.290Z,0
2023-03-17T03:40:00.296Z,0
2023-03-17T03:45:00.286Z,0
2023-03-17T03:50:00.283Z,0
2023-03-17T03:55:00.291Z,0
2023-03-17T04:00:00.305Z,0
2023-03-17T04:05:00.363Z,0
2023-03-17T04:10:00.320Z,0
2023-03-17T04:15:00.277Z,0
2023-03-17T04:20:00.293Z,0
2023-03-17T04:25:00.277Z,0
2023-03-17T04:30:00.295Z,0
2023-03-17T04:35:00.306Z,0
2023-03-17T04:40:00.285Z,0
2023-03-17T04:45:00.283Z,0
2023-03-17T04:50:00.293Z,0
2023-03-17T04:55:00.280Z,0
2023-03-17T05:00:00.316Z,0
2023-03-17T05:05:00.318Z,0
2023-03-17T05:10:00.293Z,0
2023-03-17T05:15:00.289Z,0
2023-03-17T05:20:00.303Z,0
2023-03-17T05:25:00.303Z,0
2023-03-17T05:30:00.327Z,12
2023-03-17T05:35:00.285Z,33
2023-03-17T05:40:00.287Z,66
2023-03-17T05:45:00.304Z,130
2023-03-17T05:50:00.304Z,216
2023-03-17T05:55:00.281Z,360
2023-03-17T06:00:00.281Z,425
2023-03-17T06:05:00.298Z,719
2023-03-17T06:10:00.294Z,911
2023-03-17T06:15:00.285Z,1158
2023-03-17T06:20:00.299Z,1303
2023-03-17T06:25:00.292Z,1856
2023-03-17T06:30:00.323Z,2038
2023-03-17T06:35:00.273Z,1992
2023-03-17T06:40:00.298Z,1992
2023-03-17T06:45:00.314Z,2240
2023-03-17T06:50:00.288Z,2521
2023-03-17T06:55:00.329Z,2836
2023-03-17T07:00:00.291Z,4083
2023-03-17T07:05:00.333Z,3628
2023-03-17T07:10:00.294Z,4082
2023-03-17T07:15:00.326Z,4082
2023-03-17T07:20:00.336Z,4738
2023-03-17T07:25:00.295Z,4214
2023-03-17T07:30:00.327Z,4802
2023-03-17T07:35:00.484Z,5401
2023-03-17T07:40:00.295Z,6939
2023-03-17T07:45:00.296Z,6939
2023-03-17T07:50:00.278Z,7840
2023-03-17T07:55:00.292Z,7840
2023-03-17T08:00:00.294Z,8821
2023-03-17T08:05:00.355Z,8768
2023-03-17T08:10:00.290Z,18527
2023-03-17T08:15:00.287Z,18659
2023-03-17T08:20:00.278Z,35229
2023-03-17T08:25:00.350Z,54450
2023-03-17T08:30:00.342Z,48406
2023-03-17T08:35:00.299Z,44885
2023-03-17T08:45:00.379Z,57016
2023-03-17T08:50:00.396Z,64298
2023-03-17T08:55:00.376Z,58184
2023-03-17T09:00:00.379Z,51298
2023-03-17T09:05:00.395Z,59375
2023-03-17T09:10:01.349Z,59375
2023-03-17T09:15:01.582Z,58492
2023-03-17T09:20:01.542Z,50200
2023-03-17T09:25:00.375Z,51310
2023-03-17T09:30:00.382Z,50540
2023-03-17T09:35:00.390Z,45134
2023-03-17T09:40:00.386Z,45134
2023-03-17T09:45:00.393Z,45134
2023-03-17T09:50:00.821Z,44771
2023-03-17T09:55:00.890Z,44402
2023-03-17T10:00:00.879Z,21637
2023-03-17T10:05:01.027Z,18993
2023-03-17T10:10:01.020Z,21345
2023-03-17T10:15:00.873Z,14931
2023-03-17T10:20:00.961Z,21617
2023-03-17T10:25:03.468Z,22544
2023-03-17T10:30:00.926Z,15653
2023-03-17T10:35:00.951Z,26959
2023-03-17T10:40:01.025Z,17828
2023-03-17T10:45:00.966Z,13996
2023-03-17T10:50:01.010Z,13568
2023-03-17T10:55:00.913Z,16069
2023-03-17T11:00:01.136Z,11231
2023-03-17T11:05:01.310Z,16051
2023-03-17T11:10:00.421Z,15794
2023-03-17T11:15:00.408Z,13696
2023-03-17T11:20:00.376Z,21140
2023-03-17T11:25:00.415Z,16936
2023-03-17T11:30:00.450Z,8878
2023-03-17T11:35:00.371Z,7892
2023-03-17T11:40:00.364Z,7892
2023-03-17T11:45:00.438Z,7892
2023-03-17T11:50:00.366Z,8980
2023-03-17T11:55:00.395Z,7965
2023-03-17T12:00:00.371Z,8183
2023-03-17T12:05:00.360Z,13737
2023-03-17T12:10:00.369Z,9977
2023-03-17T12:15:00.362Z,9970
2023-03-17T12:20:00.373Z,7741
2023-03-17T12:25:00.371Z,7918
2023-03-17T12:30:00.354Z,8941
2023-03-17T12:35:00.375Z,7934
2023-03-17T12:40:00.374Z,7934
2023-03-17T12:45:00.372Z,7934
2023-03-17T12:50:00.360Z,7934
2023-03-17T12:55:00.370Z,6973
2023-03-17T13:00:00.369Z,6973
2023-03-17T13:05:00.365Z,6973
2023-03-17T13:10:00.370Z,6838
2023-03-17T13:15:00.363Z,6838
2023-03-17T13:20:00.366Z,6838
2023-03-17T13:25:00.357Z,6838
2023-03-17T13:30:00.375Z,5482
2023-03-17T13:35:00.388Z,5482
2023-03-17T13:40:00.381Z,5482
2023-03-17T13:45:00.365Z,5482
2023-03-17T13:50:00.375Z,5482
2023-03-17T13:55:00.376Z,5482
2023-03-17T14:00:00.374Z,5482
2023-03-17T14:05:00.376Z,5691
2023-03-17T14:10:00.393Z,5490
2023-03-17T14:15:00.368Z,5490
2023-03-17T14:20:00.368Z,6174
2023-03-17T14:25:00.369Z,5482
2023-03-17T14:30:00.401Z,4873
2023-03-17T14:35:00.402Z,4873
2023-03-17T14:40:00.407Z,4873
2023-03-17T14:45:00.368Z,4873
2023-03-17T14:50:00.378Z,4873
2023-03-17T14:55:00.479Z,4335
2023-03-17T15:00:00.741Z,3855
2023-03-17T15:05:00.384Z,3429
2023-03-17T15:10:00.370Z,3429
2023-03-17T15:15:00.419Z,3429
2023-03-17T15:20:00.387Z,3429
2023-03-17T15:25:00.371Z,3051
2023-03-17T15:30:00.382Z,3051
2023-03-17T15:35:00.408Z,2410
2023-03-17T15:40:00.385Z,2410
2023-03-17T15:45:00.376Z,2711
2023-03-17T15:50:00.376Z,2711
2023-03-17T15:55:00.430Z,2612
2023-03-17T16:00:00.659Z,2140
2023-03-17T16:05:00.465Z,2140
2023-03-17T16:10:00.369Z,1903
2023-03-17T16:15:01.971Z,1903
2023-03-17T16:20:00.417Z,1691
2023-03-17T16:25:00.373Z,1502
2023-03-17T16:30:00.378Z,1335
2023-03-17T16:35:00.371Z,1054
2023-03-17T16:40:00.394Z,937
2023-03-17T16:45:00.375Z,740
2023-03-17T16:50:00.376Z,658
2023-03-17T16:55:00.414Z,658
2023-03-17T17:00:00.599Z,519
2023-03-17T17:05:00.379Z,440
2023-03-17T17:10:00.601Z,374
2023-03-17T17:15:00.490Z,316
2023-03-17T17:20:00.592Z,225
2023-03-17T17:25:00.591Z,160
2023-03-17T17:30:00.561Z,115
2023-03-17T17:35:00.607Z,82
2023-03-17T17:40:00.627Z,50
2023-03-17T17:45:00.615Z,36
2023-03-17T17:50:00.700Z,22
2023-03-17T17:55:00.936Z,15
2023-03-17T18:00:00.625Z,8
2023-03-17T18:05:00.634Z,8
2023-03-17T18:10:00.754Z,8
2023-03-17T18:15:00.385Z,0
2023-03-17T18:20:00.438Z,0
2023-03-17T18:25:00.388Z,0
2023-03-17T18:30:00.375Z,0
2023-03-17T18:35:00.356Z,0
2023-03-17T18:40:13.368Z,0
2023-03-17T18:45:00.388Z,0
2023-03-17T18:50:00.371Z,0
2023-03-17T18:55:00.373Z,0
2023-03-17T19:00:00.378Z,0
2023-03-17T19:05:00.370Z,0
2023-03-17T19:10:00.356Z,0
2023-03-17T19:15:00.369Z,0
2023-03-17T19:20:00.371Z,0
2023-03-17T19:25:00.379Z,0
2023-03-17T19:30:00.426Z,0
2023-03-17T19:35:00.368Z,0
2023-03-17T19:40:00.390Z,0
2023-03-17T19:45:00.373Z,0
2023-03-17T19:50:00.370Z,0
2023-03-17T19:55:00.372Z,0
2023-03-17T20:00:00.389Z,0
2023-03-17T20:05:00.406Z,0
2023-03-17T20:10:00.376Z,0
2023-03-17T20:15:00.367Z,0
2023-03-17T20:20:00.362Z,0
2023-03-17T20:25:00.371Z,0
2023-03-17T20:30:00.370Z,0
2023-03-17T20:35:00.358Z,0
2023-03-17T20:40:00.421Z,0
2023-03-17T20:45:00.378Z,0
2023-03-17T20:50:00.365Z,0
2023-03-17T20:55:00.384Z,0
2023-03-17T21:00:00.430Z,0
2023-03-17T21:05:00.368Z,0
2023-03-17T21:10:00.378Z,0
2023-03-17T21:15:00.398Z,0
2023-03-17T21:20:00.371Z,0
2023-03-17T21:25:00.391Z,0
2023-03-17T21:30:00.358Z,0
2023-03-17T21:35:00.370Z,0
2023-03-17T21:40:00.387Z,0
2023-03-17T21:45:00.399Z,0
2023-03-17T21:50:00.362Z,0
2023-03-17T21:55:00.375Z,0
2023-03-17T22:00:00.379Z,0
2023-03-17T22:05:00.367Z,0
2023-03-17T22:10:00.362Z,0
2023-03-17T22:15:00.364Z,0
2023-03-17T22:20:00.376Z,0
2023-03-17T22:25:00.375Z,0
2023-03-17T22:30:00.415Z,0
2023-03-17T22:35:00.376Z,0
2023-03-17T22:40:00.377Z,0
2023-03-17T22:45:00.395Z,0
2023-03-17T22:50:00.410Z,0
2023-03-17T22:55:00.371Z,0
2023-03-17T23:00:00.391Z,0
2023-03-17T23:05:00.371Z,0
2023-03-17T23:10:00.404Z,0
2023-03-17T23:15:00.424Z,0
2023-03-17T23:20:00.390Z,0
2023-03-17T23:25:00.380Z,0
2023-03-17T23:30:00.377Z,0
2023-03-17T23:35:00.366Z,0
2023-03-17T23:40:00.359Z,0
2023-03-17T23:45:00.357Z,0
2023-03-17T23:50:00.374Z,0
2023-03-17T23:55:00.356Z,0
