createdAt,value
2018-09-03T11:40:41.573Z,22.10
2018-09-03T11:43:10.072Z,22.20
2018-09-03T11:45:52.898Z,22.30
2018-09-03T11:48:21.435Z,22.50
2018-09-03T12:02:23.053Z,23.60
2018-09-03T12:04:57.216Z,24.10
2018-09-03T12:07:25.906Z,23.90
2018-09-03T12:09:55.577Z,24.00
2018-09-03T12:12:24.357Z,24.00
2018-09-03T12:14:55.664Z,23.10
2018-09-03T12:17:26.981Z,23.10
2018-09-03T12:19:58.216Z,22.80
2018-09-03T12:22:27.740Z,23.10
2018-09-03T12:24:56.514Z,23.10
2018-09-03T12:27:25.352Z,22.90
2018-09-03T12:29:54.109Z,22.60
2018-09-03T12:32:23.345Z,22.10
2018-09-03T12:34:52.371Z,21.70
2018-09-03T12:37:23.688Z,21.20
2018-09-03T12:39:54.610Z,20.80
2018-09-03T12:42:23.669Z,20.50
2018-09-03T12:44:52.961Z,20.20
2018-09-03T12:47:21.823Z,20.00
2018-09-03T12:49:50.676Z,19.80
2018-09-03T12:52:19.423Z,19.60
2018-09-03T12:54:48.304Z,19.50
2018-09-03T12:57:17.186Z,19.50
2018-09-03T12:59:45.902Z,19.60
2018-09-03T13:02:15.041Z,19.80
2018-09-03T13:04:43.918Z,20.00
2018-09-03T13:07:12.749Z,20.30
2018-09-03T13:09:41.583Z,20.40
2018-09-03T13:12:10.501Z,20.70
2018-09-03T13:14:39.157Z,20.80
2018-09-03T13:17:07.897Z,21.00
2018-09-03T13:19:36.758Z,21.30
2018-09-03T13:22:05.904Z,21.50
2018-09-03T13:24:34.671Z,21.70
2018-09-03T13:27:03.427Z,22.00
2018-09-03T13:29:32.361Z,22.60
2018-09-03T13:32:01.752Z,23.40
2018-09-03T13:34:30.640Z,23.90
2018-09-03T13:37:00.124Z,25.20
2018-09-03T13:39:28.965Z,26.30
2018-09-03T13:41:58.226Z,26.60
2018-09-03T13:44:32.728Z,26.90
2018-09-03T13:47:01.541Z,26.70
2018-09-03T13:49:30.390Z,26.80
2018-09-03T13:51:59.260Z,26.80
2018-09-03T13:54:28.994Z,26.30
2018-09-03T13:56:57.727Z,25.70
2018-09-03T13:59:27.925Z,25.10
2018-09-03T14:01:56.645Z,24.40
2018-09-03T14:04:26.112Z,23.80
2018-09-03T14:06:55.128Z,23.30
2018-09-03T14:09:38.961Z,22.50
2018-09-03T14:12:08.616Z,22.10
2018-09-03T14:14:37.440Z,21.60
2018-09-03T14:17:06.468Z,21.50
2018-09-03T14:19:35.353Z,21.40
2018-09-03T14:22:04.216Z,21.30
2018-09-03T14:24:33.133Z,21.40
2018-09-03T14:27:01.985Z,21.60
2018-09-03T14:29:30.769Z,21.70
2018-09-03T14:31:59.549Z,21.80
2018-09-03T14:34:28.345Z,21.90
2018-09-03T14:36:57.870Z,21.90
2018-09-03T14:39:26.644Z,21.80
2018-09-03T14:41:56.197Z,21.80
2018-09-03T14:44:24.960Z,21.80
2018-09-03T14:46:54.025Z,21.80
2018-09-03T14:49:22.764Z,21.70
2018-09-03T14:51:51.628Z,21.30
2018-09-03T14:54:20.473Z,21.10
2018-09-03T14:56:49.445Z,21.00
2018-09-03T14:59:23.615Z,21.00
2018-09-03T15:01:52.482Z,20.90
2018-09-03T15:04:21.638Z,20.60
2018-09-03T15:06:55.565Z,20.70
2018-09-03T15:09:24.549Z,20.70
2018-09-03T15:11:53.551Z,20.90
2018-09-03T15:14:22.422Z,20.80
2018-09-03T15:16:51.224Z,20.70
2018-09-03T15:19:20.141Z,20.90
2018-09-03T15:21:48.976Z,21.00
2018-09-03T15:24:17.864Z,21.10
2018-09-03T15:26:46.804Z,21.20
2018-09-03T15:29:16.603Z,21.20
2018-09-03T15:31:45.513Z,21.40
2018-09-03T15:34:14.425Z,21.50
2018-09-03T15:36:43.526Z,21.80
2018-09-03T15:39:13.673Z,22.00
2018-09-03T15:41:46.064Z,21.70
2018-09-03T15:44:19.145Z,22.20
2018-09-03T15:47:04.069Z,22.50
2018-09-03T15:49:54.916Z,22.80
2018-09-03T15:52:29.285Z,23.10
2018-09-03T15:55:05.335Z,23.40
2018-09-03T15:57:34.367Z,23.60
2018-09-03T16:00:03.918Z,23.40
2018-09-03T16:02:32.778Z,23.00
2018-09-03T16:10:52.702Z,21.30
2018-09-03T16:13:21.494Z,20.80
2018-09-03T16:15:50.589Z,20.30
2018-09-03T16:18:19.607Z,20.00
2018-09-03T16:20:48.628Z,19.60
2018-09-03T16:23:17.585Z,19.30
2018-09-03T16:25:46.531Z,19.00
2018-09-03T16:28:15.380Z,18.80
2018-09-03T16:30:44.309Z,18.70
2018-09-03T16:33:13.133Z,18.70
2018-09-03T16:35:45.397Z,18.70
2018-09-03T16:38:15.647Z,18.80
2018-09-03T16:40:44.586Z,19.00
2018-09-03T16:43:13.355Z,19.10
2018-09-03T16:45:42.053Z,19.20
2018-09-03T16:48:10.942Z,19.10
2018-09-03T16:50:39.917Z,19.10
2018-09-03T16:53:08.773Z,19.00
2018-09-03T16:55:37.533Z,18.90
2018-09-03T16:58:06.466Z,18.80
2018-09-03T17:00:35.299Z,18.60
2018-09-03T17:03:04.537Z,18.50
2018-09-03T17:05:33.429Z,18.40
2018-09-03T17:08:02.283Z,18.20
2018-09-03T17:10:31.058Z,18.10
2018-09-03T17:18:57.565Z,17.80
2018-09-03T17:21:26.387Z,17.70
2018-09-03T17:23:55.593Z,17.60
2018-09-03T17:26:24.339Z,17.50
2018-09-03T17:28:54.055Z,17.40
2018-09-03T17:31:23.362Z,17.20
2018-09-03T17:33:52.193Z,17.10
2018-09-03T17:36:21.143Z,16.90
2018-09-03T17:38:50.995Z,16.80
2018-09-03T17:41:19.845Z,16.60
2018-09-03T17:43:56.822Z,16.50
2018-09-03T17:46:25.731Z,16.50
2018-09-03T17:48:54.737Z,16.40
2018-09-03T17:51:24.714Z,16.20
2018-09-03T17:53:53.884Z,16.10
2018-09-03T17:56:23.221Z,16.00
2018-09-03T17:58:52.281Z,15.80
2018-09-03T18:01:21.821Z,15.70
2018-09-03T18:03:50.677Z,15.50
2018-09-03T18:06:19.635Z,15.40
2018-09-03T18:08:51.912Z,15.20
2018-09-03T18:11:21.801Z,15.10
2018-09-03T18:13:50.675Z,15.00
2018-09-03T18:16:19.576Z,14.90
2018-09-03T18:18:48.616Z,14.80
2018-09-03T18:21:17.513Z,14.80
2018-09-03T18:23:46.451Z,14.80
2018-09-03T18:26:16.204Z,14.80
2018-09-03T18:28:44.941Z,14.80
2018-09-03T18:31:13.778Z,14.80
2018-09-03T18:33:42.974Z,14.80
2018-09-03T18:36:11.734Z,14.80
2018-09-03T18:38:40.665Z,14.90
2018-09-03T18:41:09.624Z,14.90
2018-09-03T18:43:38.477Z,14.90
2018-09-03T18:46:07.797Z,14.90
2018-09-03T18:48:36.867Z,14.90
2018-09-03T18:51:06.161Z,14.90
2018-09-03T18:53:35.434Z,15.00
2018-09-03T18:56:04.601Z,14.90
2018-09-03T18:58:33.550Z,14.90
2018-09-03T19:01:02.758Z,14.80
2018-09-03T19:03:31.862Z,14.80
2018-09-03T19:06:00.940Z,14.80
2018-09-03T19:08:30.350Z,14.80
2018-09-03T19:11:00.358Z,14.70
2018-09-03T19:13:29.751Z,14.70
2018-09-03T19:15:59.003Z,14.70
2018-09-03T19:18:27.995Z,14.60
2018-09-03T19:20:57.568Z,14.60
2018-09-03T19:23:27.476Z,14.60
2018-09-03T19:25:56.615Z,14.70
2018-09-03T19:28:25.994Z,14.70
2018-09-03T19:30:55.877Z,14.70
2018-09-03T19:33:24.775Z,14.70
2018-09-03T19:35:53.724Z,14.70
2018-09-03T19:38:22.610Z,14.70
2018-09-03T19:40:51.569Z,14.70
2018-09-03T19:43:20.545Z,14.70
2018-09-03T19:45:50.237Z,14.60
2018-09-03T19:48:19.217Z,14.60
2018-09-03T19:50:48.253Z,14.60
2018-09-03T19:53:17.148Z,14.50
2018-09-03T19:55:46.024Z,14.40
2018-09-03T19:58:15.368Z,14.40
2018-09-03T20:00:44.962Z,14.30
2018-09-03T20:03:13.787Z,14.30
2018-09-03T20:05:42.794Z,14.30
2018-09-03T20:08:11.768Z,14.30
2018-09-03T20:10:41.293Z,14.30
2018-09-03T20:13:10.149Z,14.30
2018-09-03T20:15:39.062Z,14.20
2018-09-03T20:18:08.092Z,14.20
2018-09-03T20:20:37.004Z,14.10
2018-09-03T20:23:05.990Z,14.10
2018-09-03T20:25:34.883Z,14.00
2018-09-03T20:28:03.749Z,14.00
2018-09-03T20:30:32.689Z,14.00
2018-09-03T20:33:01.594Z,14.00
2018-09-03T20:35:30.433Z,14.00
2018-09-03T20:37:59.887Z,14.00
2018-09-03T20:40:28.847Z,14.00
2018-09-03T20:42:57.868Z,13.90
2018-09-03T20:45:27.406Z,13.90
2018-09-03T20:47:56.325Z,13.90
2018-09-03T20:50:25.153Z,13.90
2018-09-03T20:52:54.091Z,13.90
2018-09-03T20:55:22.910Z,13.80
2018-09-03T20:57:52.267Z,13.80
2018-09-03T21:00:21.135Z,13.70
2018-09-03T21:02:50.046Z,13.70
2018-09-03T21:05:19.873Z,13.70
2018-09-03T21:07:49.667Z,13.70
2018-09-03T21:10:18.623Z,13.80
2018-09-03T21:12:47.544Z,13.80
2018-09-03T21:15:16.322Z,13.80
2018-09-03T21:17:45.189Z,13.80
2018-09-03T21:20:13.949Z,13.80
2018-09-03T21:22:43.863Z,13.90
2018-09-03T21:25:12.759Z,13.90
2018-09-03T21:27:52.993Z,13.80
2018-09-03T21:30:21.860Z,13.80
2018-09-03T21:32:50.641Z,13.70
2018-09-03T21:35:19.493Z,13.70
2018-09-03T21:37:48.464Z,13.70
2018-09-03T21:40:17.502Z,13.70
2018-09-03T21:42:46.259Z,13.70
2018-09-03T21:45:15.227Z,13.70
2018-09-03T21:47:45.086Z,13.70
2018-09-03T21:50:13.993Z,13.70
2018-09-03T21:52:42.853Z,13.70
2018-09-03T21:55:11.905Z,13.60
2018-09-03T21:57:40.936Z,13.60
2018-09-03T22:00:10.189Z,13.60
2018-09-03T22:02:39.818Z,13.60
2018-09-03T22:05:08.723Z,13.40
2018-09-03T22:07:38.067Z,13.40
2018-09-03T22:10:07.073Z,13.40
2018-09-03T22:12:35.924Z,13.40
2018-09-03T22:15:04.908Z,13.30
2018-09-03T22:17:33.821Z,13.30
2018-09-03T22:20:02.748Z,13.20
2018-09-03T22:22:31.655Z,13.20
2018-09-03T22:25:01.556Z,13.20
2018-09-03T22:27:30.627Z,13.20
2018-09-03T22:29:59.589Z,13.10
2018-09-03T22:32:28.389Z,13.10
2018-09-03T22:34:57.274Z,13.00
2018-09-03T22:37:26.284Z,13.00
2018-09-03T22:39:55.813Z,13.00
2018-09-03T22:42:27.416Z,13.00
2018-09-03T22:44:57.791Z,13.00
2018-09-03T22:47:27.422Z,12.90
2018-09-03T22:49:56.267Z,12.80
2018-09-03T22:52:25.190Z,12.70
2018-09-03T22:54:54.170Z,12.60
2018-09-03T22:57:22.941Z,12.60
2018-09-03T22:59:51.849Z,12.50
2018-09-03T23:02:20.880Z,12.50
2018-09-03T23:04:49.746Z,12.40
2018-09-03T23:07:18.824Z,12.40
2018-09-03T23:09:47.848Z,12.40
2018-09-03T23:12:16.797Z,12.30
2018-09-03T23:14:45.665Z,12.30
2018-09-03T23:17:14.448Z,12.30
2018-09-03T23:19:43.283Z,12.30
2018-09-03T23:22:12.328Z,12.30
2018-09-03T23:24:41.855Z,12.30
2018-09-03T23:27:10.676Z,12.30
2018-09-03T23:29:40.111Z,12.30
2018-09-03T23:32:08.888Z,12.30
2018-09-03T23:34:37.748Z,12.20
2018-09-03T23:37:06.576Z,12.20
2018-09-03T23:39:35.460Z,12.20
2018-09-03T23:42:04.941Z,12.20
2018-09-03T23:44:33.738Z,12.10
2018-09-03T23:47:02.685Z,12.10
2018-09-03T23:49:31.612Z,12.10
2018-09-03T23:52:00.368Z,12.10
2018-09-03T23:54:29.519Z,12.00
2018-09-03T23:56:58.325Z,12.00
2018-09-03T23:59:27.245Z,12.00
