createdAt,value
2023-10-26T00:02:29.318Z,0.85
2023-10-26T00:04:59.762Z,1.45
2023-10-26T00:07:30.985Z,0.85
2023-10-26T00:10:01.418Z,1.02
2023-10-26T00:12:34.340Z,2.75
2023-10-26T00:15:04.992Z,0.80
2023-10-26T00:17:35.537Z,0.47
2023-10-26T00:20:06.354Z,1.67
2023-10-26T00:22:36.918Z,1.20
2023-10-26T00:25:07.544Z,3.25
2023-10-26T00:27:42.214Z,3.95
2023-10-26T00:30:13.661Z,0.40
2023-10-26T00:32:44.431Z,1.50
2023-10-26T00:35:14.797Z,1.20
2023-10-26T00:37:45.172Z,0.22
2023-10-26T00:40:16.576Z,1.13
2023-10-26T00:42:49.529Z,0.65
2023-10-26T00:45:19.940Z,0.20
2023-10-26T00:47:51.929Z,0.45
2023-10-26T00:50:22.499Z,0.60
2023-10-26T00:52:52.883Z,0.70
2023-10-26T00:55:23.393Z,0.77
2023-10-26T00:57:57.041Z,0.13
2023-10-26T01:00:28.554Z,1.08
2023-10-26T01:02:59.283Z,3.40
2023-10-26T01:05:29.833Z,0.57
2023-10-26T01:08:00.636Z,0.90
2023-10-26T01:10:32.350Z,0.80
2023-10-26T01:13:05.804Z,1.00
2023-10-26T01:15:36.924Z,1.27
2023-10-26T01:18:07.496Z,0.05
2023-10-26T01:20:38.042Z,0.93
2023-10-26T01:23:11.352Z,0.30
2023-10-26T01:25:42.186Z,0.28
2023-10-26T01:28:13.136Z,0.43
2023-10-26T01:30:45.701Z,0.10
2023-10-26T01:33:16.245Z,1.15
2023-10-26T01:35:47.556Z,0.50
2023-10-26T01:38:21.032Z,0.98
2023-10-26T01:40:53.392Z,0.33
2023-10-26T01:43:25.641Z,0.85
2023-10-26T01:45:56.164Z,0.22
2023-10-26T01:48:27.691Z,1.65
2023-10-26T01:50:58.194Z,0.13
2023-10-26T01:53:31.172Z,0.22
2023-10-26T01:56:01.584Z,0.10
2023-10-26T01:58:31.970Z,0.57
2023-10-26T02:01:02.360Z,0.50
2023-10-26T02:03:32.829Z,0.90
2023-10-26T02:06:03.922Z,1.38
2023-10-26T02:08:37.187Z,0.10
2023-10-26T02:11:07.924Z,0.27
2023-10-26T02:13:40.293Z,0.20
2023-10-26T02:16:11.007Z,0.60
2023-10-26T02:18:41.580Z,0.77
2023-10-26T02:21:12.584Z,2.35
2023-10-26T02:23:46.797Z,0.43
2023-10-26T02:26:17.147Z,0.47
2023-10-26T02:28:47.497Z,0.82
2023-10-26T02:31:19.133Z,0.95
2023-10-26T02:33:51.512Z,0.15
2023-10-26T02:36:21.889Z,0.30
2023-10-26T02:38:54.997Z,2.55
2023-10-26T02:41:25.437Z,0.30
2023-10-26T02:43:55.841Z,0.00
2023-10-26T02:46:26.548Z,1.55
2023-10-26T02:48:59.117Z,0.35
2023-10-26T02:51:29.539Z,0.20
2023-10-26T02:54:02.572Z,0.35
2023-10-26T02:56:33.098Z,0.30
2023-10-26T02:59:03.526Z,0.90
2023-10-26T03:01:36.870Z,0.32
2023-10-26T03:04:07.895Z,0.33
2023-10-26T03:06:40.830Z,1.73
2023-10-26T03:09:14.853Z,2.55
2023-10-26T03:11:45.824Z,1.23
2023-10-26T03:14:16.214Z,0.65
2023-10-26T03:16:46.724Z,0.77
2023-10-26T03:19:17.168Z,0.52
2023-10-26T03:21:48.189Z,0.30
2023-10-26T03:24:21.267Z,1.30
2023-10-26T03:26:51.742Z,0.63
2023-10-26T03:29:22.850Z,1.08
2023-10-26T03:31:53.271Z,0.93
2023-10-26T03:34:23.750Z,1.65
2023-10-26T03:36:54.263Z,0.55
2023-10-26T03:39:27.363Z,0.50
2023-10-26T03:41:57.762Z,0.20
2023-10-26T03:44:29.654Z,0.25
2023-10-26T03:47:00.075Z,3.10
2023-10-26T03:49:30.473Z,0.20
2023-10-26T03:52:00.991Z,0.20
2023-10-26T03:54:34.116Z,0.80
2023-10-26T03:57:04.838Z,3.70
2023-10-26T03:59:35.231Z,0.35
2023-10-26T04:02:06.098Z,3.65
2023-10-26T04:04:36.454Z,0.20
2023-10-26T04:07:07.008Z,5.00
2023-10-26T04:09:40.008Z,0.20
2023-10-26T04:12:10.701Z,0.28
2023-10-26T04:14:41.072Z,2.55
2023-10-26T04:17:13.720Z,1.45
2023-10-26T04:19:44.153Z,1.13
2023-10-26T04:22:14.545Z,0.30
2023-10-26T04:24:47.523Z,0.20
2023-10-26T04:27:18.113Z,0.63
2023-10-26T04:29:48.603Z,0.43
2023-10-26T04:32:19.008Z,2.83
2023-10-26T04:34:49.402Z,0.20
2023-10-26T04:37:19.837Z,1.58
2023-10-26T04:39:52.848Z,2.20
2023-10-26T04:42:23.429Z,3.47
2023-10-26T04:44:53.829Z,1.63
2023-10-26T04:47:25.159Z,0.28
2023-10-26T04:49:55.815Z,2.50
2023-10-26T04:52:26.242Z,0.55
2023-10-26T04:54:59.248Z,1.15
2023-10-26T04:57:29.694Z,0.40
2023-10-26T05:00:00.314Z,3.78
2023-10-26T05:02:30.765Z,2.10
2023-10-26T05:05:01.124Z,1.80
2023-10-26T05:07:31.488Z,1.30
2023-10-26T05:10:05.006Z,1.08
2023-10-26T05:12:35.638Z,0.55
2023-10-26T05:15:08.085Z,0.90
2023-10-26T05:17:39.815Z,1.90
2023-10-26T05:20:11.798Z,2.22
2023-10-26T05:22:42.250Z,0.70
2023-10-26T05:25:15.495Z,3.05
2023-10-26T05:27:45.841Z,1.60
2023-10-26T05:30:16.307Z,0.88
2023-10-26T05:32:46.718Z,0.50
2023-10-26T05:35:19.815Z,0.30
2023-10-26T05:37:50.243Z,1.83
2023-10-26T05:40:23.290Z,0.38
2023-10-26T05:42:53.746Z,0.40
2023-10-26T05:45:24.174Z,0.43
2023-10-26T05:47:55.930Z,0.70
2023-10-26T05:50:26.302Z,1.75
2023-10-26T05:52:56.755Z,0.40
2023-10-26T05:55:29.810Z,0.80
2023-10-26T05:58:00.181Z,0.63
2023-10-26T06:00:30.607Z,0.80
2023-10-26T06:03:01.042Z,0.95
2023-10-26T06:05:32.183Z,0.90
2023-10-26T06:08:02.534Z,1.45
2023-10-26T06:10:35.549Z,1.40
2023-10-26T06:13:08.830Z,2.10
2023-10-26T06:15:39.281Z,2.67
2023-10-26T06:18:11.110Z,1.90
2023-10-26T06:20:41.622Z,3.35
2023-10-26T06:23:12.565Z,2.78
2023-10-26T06:25:45.808Z,3.58
2023-10-26T06:28:16.655Z,2.05
2023-10-26T06:30:47.003Z,1.98
2023-10-26T06:33:17.398Z,3.53
2023-10-26T06:35:47.885Z,3.83
2023-10-26T06:38:18.398Z,1.98
2023-10-26T06:40:51.373Z,3.20
2023-10-26T06:43:21.738Z,6.15
2023-10-26T06:45:52.127Z,2.95
2023-10-26T06:48:22.720Z,5.55
2023-10-26T06:50:53.070Z,3.80
2023-10-26T06:53:23.587Z,2.40
2023-10-26T06:55:56.604Z,3.42
2023-10-26T06:58:26.992Z,2.70
2023-10-26T07:00:57.611Z,3.13
2023-10-26T07:03:28.236Z,2.22
2023-10-26T07:05:59.429Z,2.60
2023-10-26T07:08:29.780Z,3.88
2023-10-26T07:11:03.076Z,2.05
2023-10-26T07:13:33.393Z,2.13
2023-10-26T07:16:04.607Z,4.35
2023-10-26T07:18:35.377Z,2.95
2023-10-26T07:21:08.840Z,2.92
2023-10-26T07:23:39.296Z,3.58
2023-10-26T07:26:12.229Z,4.18
2023-10-26T07:28:42.560Z,4.47
2023-10-26T07:31:12.923Z,2.38
2023-10-26T07:33:43.358Z,3.20
2023-10-26T07:36:14.171Z,3.88
2023-10-26T07:38:44.693Z,3.10
2023-10-26T07:41:17.647Z,3.10
2023-10-26T07:44:08.218Z,3.00
2023-10-26T07:46:38.564Z,3.38
2023-10-26T07:49:09.510Z,3.38
2023-10-26T07:51:40.060Z,4.30
2023-10-26T07:54:11.008Z,3.78
2023-10-26T07:56:44.386Z,1.77
2023-10-26T07:59:14.752Z,3.63
2023-10-26T08:01:45.685Z,2.15
2023-10-26T08:04:16.933Z,2.13
2023-10-26T08:06:47.356Z,2.75
2023-10-26T08:09:17.796Z,5.47
2023-10-26T08:11:50.972Z,1.48
2023-10-26T08:14:41.201Z,1.08
2023-10-26T08:17:11.718Z,1.23
2023-10-26T08:19:42.853Z,1.05
2023-10-26T08:22:14.021Z,1.20
2023-10-26T08:24:44.638Z,1.08
2023-10-26T08:27:18.030Z,2.25
2023-10-26T08:29:48.825Z,1.48
2023-10-26T08:32:19.304Z,5.07
2023-10-26T08:34:50.254Z,1.92
2023-10-26T08:37:21.514Z,5.65
2023-10-26T08:39:51.944Z,4.65
2023-10-26T08:42:24.935Z,0.85
2023-10-26T08:44:55.350Z,0.60
2023-10-26T08:47:26.478Z,2.60
2023-10-26T08:50:14.869Z,2.25
2023-10-26T08:52:46.922Z,1.33
2023-10-26T08:55:17.887Z,0.70
2023-10-26T08:57:55.842Z,0.85
2023-10-26T09:00:26.666Z,1.30
2023-10-26T09:02:57.260Z,1.20
2023-10-26T09:05:27.843Z,0.32
2023-10-26T09:07:58.257Z,1.23
2023-10-26T09:10:32.576Z,1.45
2023-10-26T09:13:07.645Z,3.50
2023-10-26T09:15:50.122Z,3.47
2023-10-26T09:18:21.119Z,0.85
2023-10-26T09:21:04.839Z,1.25
2023-10-26T09:23:35.854Z,0.90
2023-10-26T09:26:09.410Z,3.60
2023-10-26T09:28:56.262Z,3.30
2023-10-26T09:31:27.171Z,1.17
2023-10-26T09:33:57.714Z,1.52
2023-10-26T09:36:28.104Z,1.60
2023-10-26T09:38:58.902Z,2.25
2023-10-26T09:41:29.433Z,2.05
2023-10-26T09:44:02.530Z,1.80
2023-10-26T09:46:33.245Z,0.37
2023-10-26T09:49:04.530Z,0.60
2023-10-26T09:51:35.049Z,0.57
2023-10-26T09:54:07.255Z,1.00
2023-10-26T09:56:38.135Z,1.30
2023-10-26T09:59:11.588Z,2.03
2023-10-26T10:01:42.652Z,0.50
2023-10-26T10:04:14.489Z,0.30
2023-10-26T10:06:48.692Z,0.70
2023-10-26T10:09:20.848Z,0.55
2023-10-26T10:12:16.940Z,1.38
2023-10-26T10:15:22.286Z,4.38
2023-10-26T10:18:16.847Z,1.30
2023-10-26T10:20:47.700Z,1.33
2023-10-26T10:23:34.153Z,0.50
2023-10-26T10:26:23.537Z,1.92
2023-10-26T10:28:55.314Z,1.15
2023-10-26T10:31:42.732Z,1.27
2023-10-26T10:34:14.031Z,2.33
2023-10-26T10:36:59.555Z,0.50
2023-10-26T10:39:29.950Z,0.75
2023-10-26T10:42:00.501Z,2.65
2023-10-26T10:44:31.315Z,4.57
2023-10-26T10:47:04.228Z,1.75
2023-10-26T10:49:34.632Z,1.13
2023-10-26T10:52:16.526Z,2.60
2023-10-26T10:55:02.849Z,0.52
2023-10-26T10:57:35.388Z,2.05
2023-10-26T11:00:06.761Z,0.30
2023-10-26T11:02:39.751Z,1.25
2023-10-26T11:05:17.992Z,0.55
2023-10-26T11:07:49.631Z,0.30
2023-10-26T11:10:22.519Z,0.30
2023-10-26T11:12:55.935Z,0.60
2023-10-26T11:15:34.839Z,0.90
2023-10-26T11:18:08.925Z,1.10
2023-10-26T11:23:09.976Z,1.02
2023-10-26T11:25:40.356Z,0.30
2023-10-26T11:28:11.248Z,0.88
2023-10-26T11:30:51.399Z,1.70
2023-10-26T11:33:38.704Z,3.25
2023-10-26T11:36:12.545Z,0.20
2023-10-26T11:38:50.817Z,0.70
2023-10-26T11:41:24.989Z,0.38
2023-10-26T11:43:55.495Z,0.10
2023-10-26T11:46:32.752Z,0.73
2023-10-26T11:49:06.299Z,2.05
2023-10-26T11:51:40.437Z,0.80
2023-10-26T11:54:15.700Z,2.35
2023-10-26T11:56:46.074Z,1.15
2023-10-26T11:59:16.437Z,0.40
2023-10-26T12:01:46.915Z,0.20
2023-10-26T12:04:21.892Z,1.20
2023-10-26T12:06:52.257Z,1.05
2023-10-26T12:09:22.633Z,0.88
2023-10-26T12:11:53.028Z,0.80
2023-10-26T12:14:23.824Z,2.17
2023-10-26T12:16:54.227Z,4.65
2023-10-26T12:19:27.286Z,1.20
2023-10-26T12:21:58.713Z,2.30
2023-10-26T12:24:30.397Z,1.33
2023-10-26T12:27:00.880Z,2.15
2023-10-26T12:29:31.224Z,1.42
2023-10-26T12:32:02.263Z,3.08
2023-10-26T12:34:35.230Z,1.50
2023-10-26T12:37:05.604Z,3.55
2023-10-26T12:39:36.422Z,1.88
2023-10-26T12:42:06.873Z,3.25
2023-10-26T12:44:37.208Z,2.60
2023-10-26T12:47:07.784Z,2.17
2023-10-26T12:49:40.708Z,1.33
2023-10-26T12:52:11.068Z,1.38
2023-10-26T12:54:41.514Z,2.60
2023-10-26T12:57:12.031Z,5.90
2023-10-26T12:59:42.359Z,2.97
2023-10-26T13:02:12.713Z,3.45
2023-10-26T13:04:45.783Z,1.25
2023-10-26T13:07:16.471Z,1.67
2023-10-26T13:09:47.017Z,2.42
2023-10-26T13:12:17.533Z,4.15
2023-10-26T13:14:51.348Z,2.75
2023-10-26T13:17:27.585Z,1.98
2023-10-26T13:20:00.554Z,2.17
2023-10-26T13:22:30.907Z,3.05
2023-10-26T13:25:01.427Z,1.25
2023-10-26T13:27:31.821Z,1.55
2023-10-26T13:30:02.169Z,4.03
2023-10-26T13:32:32.736Z,2.47
2023-10-26T13:35:05.666Z,5.53
2023-10-26T13:37:36.037Z,1.92
2023-10-26T13:40:06.436Z,1.85
2023-10-26T13:42:36.874Z,4.88
2023-10-26T13:45:07.651Z,1.83
2023-10-26T13:47:38.016Z,3.33
2023-10-26T13:50:11.566Z,2.75
2023-10-26T13:52:41.963Z,7.50
2023-10-26T13:55:12.568Z,16.65
2023-10-26T13:57:42.979Z,12.80
2023-10-26T14:00:14.123Z,8.20
2023-10-26T14:02:44.476Z,2.88
2023-10-26T14:05:30.146Z,3.35
2023-10-26T14:08:00.897Z,4.40
2023-10-26T14:10:31.276Z,8.65
2023-10-26T14:13:01.668Z,3.17
2023-10-26T14:15:32.107Z,5.43
2023-10-26T14:18:02.543Z,2.78
2023-10-26T14:20:35.550Z,2.38
2023-10-26T14:23:06.971Z,1.05
2023-10-26T14:25:37.312Z,3.70
2023-10-26T14:28:07.835Z,1.23
2023-10-26T14:30:38.379Z,2.90
2023-10-26T14:33:08.723Z,1.88
2023-10-26T14:35:41.659Z,2.08
2023-10-26T14:38:12.036Z,1.80
2023-10-26T14:40:42.458Z,3.05
2023-10-26T14:43:12.898Z,3.17
2023-10-26T14:45:43.327Z,1.45
2023-10-26T14:48:13.638Z,0.90
2023-10-26T14:50:46.702Z,1.42
2023-10-26T14:53:17.268Z,3.37
2023-10-26T14:55:47.636Z,3.97
2023-10-26T14:58:17.968Z,2.80
2023-10-26T15:00:48.387Z,2.80
2023-10-26T15:03:18.798Z,3.60
2023-10-26T15:05:51.972Z,1.20
2023-10-26T15:08:22.349Z,3.70
2023-10-26T15:10:54.848Z,1.73
2023-10-26T15:13:45.151Z,4.20
2023-10-26T15:16:15.605Z,2.58
2023-10-26T15:18:46.302Z,1.92
2023-10-26T15:21:19.274Z,2.20
2023-10-26T15:23:49.679Z,3.90
2023-10-26T15:26:20.504Z,3.10
2023-10-26T15:28:50.900Z,5.80
2023-10-26T15:31:21.343Z,3.40
2023-10-26T15:33:51.773Z,1.77
2023-10-26T15:36:25.311Z,0.93
2023-10-26T15:38:58.401Z,2.15
2023-10-26T15:41:28.744Z,1.70
2023-10-26T15:43:59.187Z,1.83
2023-10-26T15:46:29.603Z,7.60
2023-10-26T15:49:32.018Z,1.67
2023-10-26T15:51:55.740Z,4.72
2023-10-26T15:54:26.172Z,4.82
2023-10-26T15:56:56.510Z,9.45
2023-10-26T15:59:27.818Z,8.50
2023-10-26T16:01:58.153Z,4.90
2023-10-26T16:04:29.625Z,7.50
2023-10-26T16:07:02.741Z,6.30
2023-10-26T16:09:37.400Z,6.83
2023-10-26T16:12:09.490Z,5.00
2023-10-26T16:14:39.885Z,5.75
2023-10-26T16:17:10.406Z,5.22
2023-10-26T16:19:40.793Z,5.90
2023-10-26T16:22:13.963Z,4.95
2023-10-26T16:24:44.500Z,3.13
2023-10-26T16:27:15.269Z,4.50
2023-10-26T16:29:47.894Z,7.47
2023-10-26T16:32:23.155Z,4.28
2023-10-26T16:34:53.651Z,5.55
2023-10-26T16:37:26.726Z,2.38
2023-10-26T16:39:57.184Z,3.73
2023-10-26T16:42:27.558Z,3.58
2023-10-26T16:44:58.019Z,2.63
2023-10-26T16:47:31.249Z,2.60
2023-10-26T16:50:03.478Z,2.08
2023-10-26T16:52:36.433Z,1.65
2023-10-26T16:55:07.186Z,2.72
2023-10-26T16:57:37.572Z,1.83
2023-10-26T17:00:11.353Z,4.05
2023-10-26T17:02:41.986Z,2.40
2023-10-26T17:05:13.145Z,3.70
2023-10-26T17:07:46.297Z,2.00
2023-10-26T17:10:17.104Z,3.03
2023-10-26T17:12:47.507Z,2.00
2023-10-26T17:15:19.523Z,3.53
2023-10-26T17:17:50.776Z,3.90
2023-10-26T17:20:21.141Z,2.33
2023-10-26T17:22:54.082Z,1.98
2023-10-26T17:25:24.438Z,2.25
2023-10-26T17:27:55.390Z,2.35
2023-10-26T17:30:26.921Z,1.60
2023-10-26T17:32:57.581Z,1.77
2023-10-26T17:35:28.196Z,1.73
2023-10-26T17:38:01.140Z,2.25
2023-10-26T17:40:31.463Z,1.85
2023-10-26T17:43:01.863Z,1.30
2023-10-26T17:45:32.343Z,4.90
2023-10-26T17:48:02.744Z,2.78
2023-10-26T17:50:33.159Z,2.13
2023-10-26T17:53:06.440Z,6.75
2023-10-26T17:55:36.985Z,1.65
2023-10-26T17:58:07.722Z,3.45
2023-10-26T18:00:38.195Z,3.45
2023-10-26T18:03:08.966Z,3.83
2023-10-26T18:05:39.493Z,2.35
2023-10-26T18:08:12.489Z,2.50
2023-10-26T18:10:42.841Z,5.40
2023-10-26T18:13:13.203Z,1.95
2023-10-26T18:15:43.544Z,4.90
2023-10-26T18:18:13.899Z,4.25
2023-10-26T18:20:54.677Z,3.83
2023-10-26T18:23:29.189Z,2.28
2023-10-26T18:26:02.797Z,7.72
2023-10-26T18:28:33.467Z,2.17
2023-10-26T18:31:04.536Z,2.28
2023-10-26T18:33:35.423Z,1.90
2023-10-26T18:36:06.368Z,1.95
2023-10-26T18:38:41.590Z,5.03
2023-10-26T18:41:12.388Z,3.05
2023-10-26T18:43:42.695Z,2.80
2023-10-26T18:46:13.240Z,2.22
2023-10-26T18:48:43.777Z,3.13
2023-10-26T18:51:14.660Z,3.15
2023-10-26T18:53:50.290Z,2.38
2023-10-26T18:56:23.129Z,1.95
2023-10-26T18:58:54.367Z,1.50
2023-10-26T19:01:27.231Z,2.30
2023-10-26T19:04:03.095Z,3.35
2023-10-26T19:06:34.260Z,2.20
2023-10-26T19:09:07.319Z,4.60
2023-10-26T19:11:37.684Z,2.38
2023-10-26T19:14:08.193Z,2.63
2023-10-26T19:16:38.670Z,2.75
2023-10-26T19:19:09.483Z,2.95
2023-10-26T19:21:39.874Z,4.50
2023-10-26T19:24:13.581Z,3.35
2023-10-26T19:26:43.945Z,2.15
2023-10-26T19:29:14.317Z,3.17
2023-10-26T19:31:44.718Z,3.45
2023-10-26T19:34:15.113Z,4.22
2023-10-26T19:36:45.595Z,3.05
2023-10-26T19:39:18.572Z,3.05
2023-10-26T19:41:48.941Z,3.15
2023-10-26T19:44:19.286Z,2.90
2023-10-26T19:46:49.730Z,5.30
2023-10-26T19:49:20.312Z,2.78
2023-10-26T19:51:50.789Z,3.92
2023-10-26T19:54:27.555Z,3.42
2023-10-26T19:56:57.912Z,5.43
2023-10-26T19:59:28.227Z,6.78
2023-10-26T20:01:59.179Z,6.35
2023-10-26T20:04:29.643Z,6.13
2023-10-26T20:07:00.081Z,4.85
2023-10-26T20:09:33.162Z,4.93
2023-10-26T20:12:03.537Z,7.45
2023-10-26T20:14:33.892Z,6.05
2023-10-26T20:17:04.343Z,3.13
2023-10-26T20:19:35.081Z,4.78
2023-10-26T20:22:05.803Z,4.18
2023-10-26T20:24:38.970Z,3.00
2023-10-26T20:27:09.439Z,4.27
2023-10-26T20:29:39.903Z,3.67
2023-10-26T20:32:10.831Z,4.53
2023-10-26T20:34:41.300Z,6.05
2023-10-26T20:37:11.792Z,3.60
2023-10-26T20:39:46.642Z,5.32
2023-10-26T20:42:17.248Z,4.22
2023-10-26T20:44:47.623Z,4.32
2023-10-26T20:47:17.953Z,2.85
2023-10-26T20:49:50.300Z,3.25
2023-10-26T20:52:20.716Z,4.88
2023-10-26T20:54:53.788Z,4.22
2023-10-26T20:57:24.157Z,3.17
2023-10-26T20:59:54.478Z,4.82
2023-10-26T21:02:24.842Z,5.35
2023-10-26T21:04:55.227Z,5.93
2023-10-26T21:07:25.673Z,6.45
2023-10-26T21:09:58.698Z,5.28
2023-10-26T21:12:29.188Z,5.07
2023-10-26T21:14:59.529Z,4.18
2023-10-26T21:17:31.580Z,4.70
2023-10-26T21:20:02.008Z,9.23
2023-10-26T21:22:32.371Z,10.15
2023-10-26T21:25:05.902Z,5.15
2023-10-26T21:27:36.412Z,5.90
2023-10-26T21:30:07.258Z,11.15
2023-10-26T21:32:37.693Z,4.85
2023-10-26T21:35:08.332Z,4.57
2023-10-26T21:37:38.654Z,4.32
2023-10-26T21:40:12.804Z,5.93
2023-10-26T21:42:43.360Z,2.95
2023-10-26T21:45:14.220Z,6.22
2023-10-26T21:47:44.644Z,3.97
2023-10-26T21:50:15.198Z,4.38
2023-10-26T21:52:45.796Z,4.93
2023-10-26T21:55:18.896Z,6.40
2023-10-26T21:57:49.348Z,2.53
2023-10-26T22:00:23.803Z,4.70
2023-10-26T22:02:54.587Z,8.27
2023-10-26T22:05:25.342Z,8.32
2023-10-26T22:07:55.754Z,3.95
2023-10-26T22:10:28.731Z,3.67
2023-10-26T22:12:59.179Z,3.72
2023-10-26T22:15:30.259Z,10.35
2023-10-26T22:18:00.788Z,3.72
2023-10-26T22:20:31.514Z,7.95
2023-10-26T22:23:01.857Z,8.23
2023-10-26T22:25:34.885Z,5.80
2023-10-26T22:28:05.424Z,5.10
2023-10-26T22:30:35.829Z,5.50
2023-10-26T22:33:06.209Z,3.45
2023-10-26T22:35:36.584Z,5.95
2023-10-26T22:38:06.954Z,5.93
2023-10-26T22:40:41.022Z,8.82
2023-10-26T22:43:11.410Z,7.13
2023-10-26T22:45:41.975Z,3.95
2023-10-26T22:48:15.216Z,1.57
2023-10-26T22:50:45.596Z,7.22
2023-10-26T22:53:16.753Z,3.22
2023-10-26T22:55:50.053Z,3.70
2023-10-26T22:58:20.445Z,3.83
2023-10-26T23:00:50.912Z,3.55
2023-10-26T23:03:21.310Z,7.35
2023-10-26T23:05:51.661Z,6.63
2023-10-26T23:08:22.013Z,4.75
2023-10-26T23:10:54.985Z,7.97
2023-10-26T23:13:25.441Z,7.68
2023-10-26T23:15:55.945Z,8.40
2023-10-26T23:18:26.384Z,10.68
2023-10-26T23:20:56.783Z,8.77
2023-10-26T23:23:27.122Z,5.97
2023-10-26T23:26:00.156Z,6.15
2023-10-26T23:28:30.802Z,4.13
2023-10-26T23:31:01.167Z,10.75
2023-10-26T23:33:34.566Z,8.38
2023-10-26T23:36:07.751Z,6.75
2023-10-26T23:38:38.081Z,3.43
2023-10-26T23:41:11.024Z,12.20
2023-10-26T23:43:42.138Z,7.40
2023-10-26T23:46:12.821Z,8.52
2023-10-26T23:48:43.317Z,2.47
2023-10-26T23:51:13.664Z,7.32
2023-10-26T23:53:44.007Z,7.38
2023-10-26T23:56:17.020Z,4.72
2023-10-26T23:58:47.439Z,10.50
