createdAt,value
2022-10-05T00:01:02.046Z,13.53
2022-10-05T00:03:37.104Z,15.23
2022-10-05T00:06:05.477Z,12.67
2022-10-05T00:08:35.729Z,14.90
2022-10-05T00:11:03.759Z,15.33
2022-10-05T00:13:33.150Z,13.97
2022-10-05T00:16:09.912Z,18.43
2022-10-05T00:18:38.407Z,14.07
2022-10-05T00:21:17.890Z,13.60
2022-10-05T00:23:45.952Z,16.73
2022-10-05T00:26:20.449Z,13.03
2022-10-05T00:28:50.217Z,14.60
2022-10-05T00:31:20.456Z,19.03
2022-10-05T00:33:49.422Z,15.73
2022-10-05T00:36:17.997Z,12.13
2022-10-05T00:38:46.225Z,15.50
2022-10-05T00:41:21.625Z,13.10
2022-10-05T00:44:22.123Z,12.97
2022-10-05T00:46:56.735Z,11.87
2022-10-05T00:49:43.680Z,13.80
2022-10-05T00:52:20.404Z,11.87
2022-10-05T00:54:59.420Z,13.23
2022-10-05T00:57:38.641Z,15.13
2022-10-05T01:00:12.421Z,14.17
2022-10-05T01:02:53.012Z,11.93
2022-10-05T01:05:35.370Z,9.87
2022-10-05T01:08:16.029Z,12.37
2022-10-05T01:10:48.330Z,9.20
2022-10-05T01:13:27.257Z,16.70
2022-10-05T01:16:04.220Z,9.73
2022-10-05T01:18:41.261Z,16.33
2022-10-05T01:21:18.184Z,13.70
2022-10-05T01:24:08.640Z,12.40
2022-10-05T01:27:08.808Z,15.27
2022-10-05T01:29:44.585Z,9.23
2022-10-05T01:32:23.677Z,12.03
2022-10-05T01:34:57.798Z,9.43
2022-10-05T01:37:29.324Z,12.90
2022-10-05T01:40:03.416Z,11.10
2022-10-05T01:42:38.716Z,11.63
2022-10-05T01:45:15.803Z,13.13
2022-10-05T01:47:47.037Z,12.30
2022-10-05T01:50:27.535Z,14.07
2022-10-05T01:53:05.211Z,14.80
2022-10-05T01:55:42.210Z,15.70
2022-10-05T01:58:22.117Z,12.07
2022-10-05T02:01:00.159Z,13.43
2022-10-05T02:03:32.922Z,13.90
2022-10-05T02:06:09.579Z,13.43
2022-10-05T02:08:41.895Z,16.57
2022-10-05T02:11:12.156Z,14.37
2022-10-05T02:13:44.106Z,12.57
2022-10-05T02:16:19.951Z,10.13
2022-10-05T02:18:52.362Z,12.97
2022-10-05T02:21:22.496Z,12.77
2022-10-05T02:23:54.644Z,10.77
2022-10-05T02:26:23.481Z,11.23
2022-10-05T02:28:55.655Z,13.97
2022-10-05T02:31:30.147Z,9.23
2022-10-05T02:34:26.303Z,13.80
2022-10-05T02:37:03.288Z,12.73
2022-10-05T02:39:39.586Z,11.03
2022-10-05T02:42:14.982Z,15.77
2022-10-05T02:44:50.110Z,12.60
2022-10-05T02:47:27.358Z,14.33
2022-10-05T02:50:01.706Z,14.10
2022-10-05T02:52:37.925Z,12.30
2022-10-05T02:55:15.474Z,12.50
2022-10-05T02:57:53.846Z,12.67
2022-10-05T03:00:24.483Z,13.13
2022-10-05T03:03:02.986Z,10.70
2022-10-05T03:05:36.551Z,13.57
2022-10-05T03:08:10.473Z,11.37
2022-10-05T03:10:44.818Z,11.27
2022-10-05T03:13:23.490Z,12.17
2022-10-05T03:16:16.662Z,11.27
2022-10-05T03:18:56.666Z,8.60
2022-10-05T03:21:43.346Z,10.30
2022-10-05T03:24:38.761Z,11.20
2022-10-05T03:27:15.401Z,12.03
2022-10-05T03:29:49.722Z,9.63
2022-10-05T03:32:26.322Z,10.60
2022-10-05T03:35:03.045Z,10.20
2022-10-05T03:37:36.006Z,9.83
2022-10-05T03:40:11.088Z,10.03
2022-10-05T03:43:00.192Z,10.87
2022-10-05T03:45:34.110Z,9.60
2022-10-05T03:48:09.266Z,13.37
2022-10-05T03:50:46.845Z,8.57
2022-10-05T03:53:20.281Z,15.03
2022-10-05T03:55:53.017Z,11.03
2022-10-05T03:58:25.194Z,12.20
2022-10-05T04:00:58.442Z,14.73
2022-10-05T04:03:33.917Z,14.90
2022-10-05T04:06:10.141Z,15.97
2022-10-05T04:08:47.884Z,13.03
2022-10-05T04:11:21.057Z,18.70
2022-10-05T04:13:53.049Z,14.83
2022-10-05T04:16:27.920Z,19.33
2022-10-05T04:19:00.744Z,17.43
2022-10-05T04:21:33.409Z,14.87
2022-10-05T04:24:05.890Z,15.40
2022-10-05T04:26:40.592Z,15.13
2022-10-05T04:29:16.714Z,18.27
2022-10-05T04:31:58.160Z,14.37
2022-10-05T04:34:48.697Z,15.77
2022-10-05T04:37:23.612Z,14.27
2022-10-05T04:40:05.420Z,13.83
2022-10-05T04:42:39.081Z,17.33
2022-10-05T04:45:19.952Z,14.00
2022-10-05T04:48:18.485Z,10.93
2022-10-05T04:50:56.065Z,9.03
2022-10-05T04:53:32.072Z,17.43
2022-10-05T04:56:07.341Z,9.57
2022-10-05T04:58:48.729Z,10.53
2022-10-05T05:01:33.292Z,15.30
2022-10-05T05:04:17.984Z,14.90
2022-10-05T05:06:56.452Z,10.97
2022-10-05T05:10:02.220Z,11.77
2022-10-05T05:12:41.792Z,15.27
2022-10-05T05:15:30.383Z,15.47
2022-10-05T05:18:11.213Z,13.93
2022-10-05T05:20:50.440Z,17.87
2022-10-05T05:23:25.136Z,18.40
2022-10-05T05:26:06.975Z,15.40
2022-10-05T05:28:43.629Z,13.40
2022-10-05T05:31:18.660Z,17.13
2022-10-05T05:33:57.347Z,28.93
2022-10-05T05:36:41.548Z,23.17
2022-10-05T05:39:22.776Z,25.13
2022-10-05T05:42:01.169Z,15.40
2022-10-05T05:44:38.595Z,15.07
2022-10-05T05:47:18.431Z,13.43
2022-10-05T05:50:05.752Z,16.27
2022-10-05T05:52:40.635Z,15.90
2022-10-05T05:55:14.444Z,16.23
2022-10-05T05:57:48.464Z,24.47
2022-10-05T06:00:21.891Z,15.07
2022-10-05T06:02:55.481Z,13.40
2022-10-05T06:05:32.331Z,13.27
2022-10-05T06:08:05.825Z,16.50
2022-10-05T06:10:41.572Z,12.00
2022-10-05T06:13:17.747Z,12.73
2022-10-05T06:15:50.596Z,14.33
2022-10-05T06:18:21.811Z,13.00
2022-10-05T06:20:55.940Z,12.90
2022-10-05T06:23:29.243Z,9.17
2022-10-05T06:26:12.324Z,10.60
2022-10-05T06:28:43.023Z,10.83
2022-10-05T06:31:24.903Z,13.50
2022-10-05T06:33:55.139Z,11.60
2022-10-05T06:36:35.509Z,12.13
2022-10-05T06:39:20.472Z,10.17
2022-10-05T06:42:05.971Z,7.93
2022-10-05T06:44:44.688Z,9.97
2022-10-05T06:47:19.140Z,12.90
2022-10-05T06:49:54.535Z,7.20
2022-10-05T06:52:31.063Z,8.87
2022-10-05T06:55:16.248Z,11.03
2022-10-05T06:57:59.856Z,9.17
2022-10-05T07:00:35.977Z,10.60
2022-10-05T07:03:15.219Z,11.07
2022-10-05T07:05:56.214Z,9.10
2022-10-05T07:08:36.386Z,8.50
2022-10-05T07:11:09.386Z,12.10
2022-10-05T07:13:52.363Z,9.87
2022-10-05T07:16:32.653Z,9.00
2022-10-05T07:19:16.023Z,8.27
2022-10-05T07:21:50.958Z,9.20
2022-10-05T07:24:30.342Z,11.80
2022-10-05T07:27:09.019Z,9.13
2022-10-05T07:29:42.487Z,11.63
2022-10-05T07:32:22.518Z,10.03
2022-10-05T07:34:59.988Z,11.93
2022-10-05T07:37:51.615Z,12.10
2022-10-05T07:40:26.119Z,9.73
2022-10-05T07:43:06.981Z,8.80
2022-10-05T07:45:41.517Z,8.87
2022-10-05T07:48:16.781Z,7.70
2022-10-05T07:50:56.954Z,11.23
2022-10-05T07:53:28.771Z,14.20
2022-10-05T07:56:01.480Z,11.60
2022-10-05T07:58:35.393Z,10.00
2022-10-05T08:01:09.305Z,7.83
2022-10-05T08:03:48.574Z,7.30
2022-10-05T08:06:32.324Z,14.50
2022-10-05T08:09:05.370Z,9.37
2022-10-05T08:11:46.603Z,7.27
2022-10-05T08:14:22.208Z,5.70
2022-10-05T08:16:53.119Z,10.47
2022-10-05T08:19:27.055Z,6.87
2022-10-05T08:22:00.723Z,8.10
2022-10-05T08:24:42.090Z,6.07
2022-10-05T08:27:16.337Z,7.70
2022-10-05T08:29:52.942Z,8.07
2022-10-05T08:32:25.708Z,13.17
2022-10-05T08:35:01.321Z,7.67
2022-10-05T08:37:34.145Z,4.67
2022-10-05T08:40:24.765Z,9.37
2022-10-05T08:43:12.331Z,6.60
2022-10-05T08:46:07.842Z,7.00
2022-10-05T08:49:04.475Z,7.43
2022-10-05T08:52:08.704Z,12.50
2022-10-05T08:54:52.847Z,5.67
2022-10-05T08:57:50.756Z,5.70
2022-10-05T09:00:20.634Z,5.50
2022-10-05T09:03:17.412Z,7.23
2022-10-05T09:06:14.438Z,4.87
2022-10-05T09:09:16.180Z,7.10
2022-10-05T09:11:58.689Z,6.10
2022-10-05T09:14:40.089Z,7.67
2022-10-05T09:17:28.675Z,6.23
2022-10-05T09:20:30.315Z,5.67
2022-10-05T09:23:01.069Z,7.07
2022-10-05T09:25:46.213Z,6.57
2022-10-05T09:28:25.662Z,6.10
2022-10-05T09:31:00.003Z,6.23
2022-10-05T09:34:11.321Z,6.80
2022-10-05T09:37:25.404Z,5.03
2022-10-05T09:40:41.802Z,15.20
2022-10-05T09:43:25.015Z,7.07
2022-10-05T09:46:35.185Z,9.67
2022-10-05T09:49:21.420Z,7.77
2022-10-05T09:52:16.476Z,8.10
2022-10-05T09:55:39.314Z,8.83
2022-10-05T09:58:46.145Z,4.60
2022-10-05T10:01:33.597Z,6.23
2022-10-05T10:04:25.131Z,6.27
2022-10-05T10:07:11.315Z,9.17
2022-10-05T10:09:52.543Z,7.17
2022-10-05T10:12:33.883Z,6.87
2022-10-05T10:15:25.113Z,6.13
2022-10-05T10:18:26.975Z,5.33
2022-10-05T10:21:11.920Z,4.30
2022-10-05T10:23:57.396Z,9.07
2022-10-05T10:26:59.338Z,8.00
2022-10-05T10:29:39.721Z,4.47
2022-10-05T10:32:42.292Z,11.00
2022-10-05T10:35:31.510Z,14.00
2022-10-05T10:38:27.766Z,6.20
2022-10-05T10:41:24.324Z,7.87
2022-10-05T10:44:23.192Z,4.73
2022-10-05T10:47:07.556Z,4.20
2022-10-05T10:49:55.832Z,6.40
2022-10-05T10:52:40.413Z,5.83
2022-10-05T10:55:35.271Z,6.43
2022-10-05T10:58:45.762Z,8.97
2022-10-05T11:01:28.183Z,5.50
2022-10-05T11:04:18.536Z,4.80
2022-10-05T11:07:12.024Z,5.33
2022-10-05T11:10:05.049Z,4.73
2022-10-05T11:13:21.380Z,5.73
2022-10-05T11:16:18.726Z,5.37
2022-10-05T11:19:06.994Z,7.17
2022-10-05T11:21:45.388Z,5.00
2022-10-05T11:24:42.611Z,8.40
2022-10-05T11:27:36.284Z,6.27
2022-10-05T11:30:36.962Z,4.53
2022-10-05T11:34:05.256Z,6.80
2022-10-05T11:37:07.600Z,5.73
2022-10-05T11:39:39.883Z,4.80
2022-10-05T11:42:34.779Z,7.23
2022-10-05T11:45:21.837Z,5.13
2022-10-05T11:48:25.995Z,5.70
2022-10-05T11:51:16.195Z,3.43
2022-10-05T11:53:51.711Z,2.83
2022-10-05T11:56:25.029Z,4.03
2022-10-05T11:58:57.127Z,5.40
2022-10-05T12:01:30.867Z,4.83
2022-10-05T12:04:12.243Z,3.93
2022-10-05T12:07:03.932Z,5.13
2022-10-05T12:10:01.687Z,4.57
2022-10-05T12:12:36.607Z,6.37
2022-10-05T12:15:17.419Z,4.40
2022-10-05T12:17:54.076Z,4.20
2022-10-05T12:20:27.858Z,4.37
2022-10-05T12:23:01.791Z,4.27
2022-10-05T12:25:35.091Z,3.87
2022-10-05T12:28:09.352Z,5.07
2022-10-05T12:30:59.330Z,2.77
2022-10-05T12:33:34.862Z,3.53
2022-10-05T12:36:09.017Z,3.23
2022-10-05T12:38:43.190Z,6.93
2022-10-05T12:41:20.903Z,5.17
2022-10-05T12:43:59.351Z,4.93
2022-10-05T12:46:34.839Z,5.30
2022-10-05T12:49:29.273Z,7.03
2022-10-05T12:51:59.366Z,7.67
2022-10-05T12:54:43.658Z,10.60
2022-10-05T12:57:20.930Z,6.57
2022-10-05T12:59:53.250Z,7.53
2022-10-05T13:02:35.475Z,6.47
2022-10-05T13:05:15.756Z,4.20
2022-10-05T13:08:01.548Z,6.07
2022-10-05T13:10:36.050Z,6.47
2022-10-05T13:13:37.950Z,7.47
2022-10-05T13:16:17.810Z,7.47
2022-10-05T13:19:04.334Z,9.07
2022-10-05T13:22:01.126Z,8.87
2022-10-05T13:24:36.549Z,9.47
2022-10-05T13:27:14.082Z,7.33
2022-10-05T13:29:52.290Z,7.47
2022-10-05T13:32:26.082Z,11.33
2022-10-05T13:35:02.547Z,9.80
2022-10-05T13:37:39.377Z,7.00
2022-10-05T13:40:21.729Z,7.13
2022-10-05T13:42:57.969Z,5.20
2022-10-05T13:45:32.392Z,7.10
2022-10-05T13:48:11.165Z,6.17
2022-10-05T13:50:45.973Z,8.23
2022-10-05T13:53:19.538Z,5.57
2022-10-05T13:55:50.533Z,3.87
2022-10-05T13:58:26.169Z,7.80
2022-10-05T14:00:58.917Z,5.10
2022-10-05T14:03:30.661Z,7.80
2022-10-05T14:06:01.361Z,8.17
2022-10-05T14:08:33.217Z,5.87
2022-10-05T14:11:03.009Z,5.43
2022-10-05T14:13:45.381Z,3.47
2022-10-05T14:16:23.231Z,4.53
2022-10-05T14:18:58.559Z,6.97
2022-10-05T14:21:30.834Z,4.57
2022-10-05T14:24:32.125Z,8.90
2022-10-05T14:27:20.975Z,11.90
2022-10-05T14:29:59.744Z,12.77
2022-10-05T14:32:32.361Z,10.43
2022-10-05T14:35:13.928Z,6.50
2022-10-05T14:37:50.172Z,11.40
2022-10-05T14:40:42.500Z,19.60
2022-10-05T14:43:21.977Z,14.83
2022-10-05T14:45:58.765Z,17.37
2022-10-05T14:48:30.404Z,12.17
2022-10-05T14:51:03.291Z,8.70
2022-10-05T14:53:39.574Z,16.23
2022-10-05T14:56:46.668Z,12.03
2022-10-05T14:59:31.804Z,11.83
2022-10-05T15:02:19.734Z,14.73
2022-10-05T15:04:59.998Z,23.90
2022-10-05T15:07:32.064Z,17.23
2022-10-05T15:10:19.784Z,18.80
2022-10-05T15:12:49.342Z,20.03
2022-10-05T15:15:28.332Z,21.67
2022-10-05T15:18:01.296Z,12.93
2022-10-05T15:20:36.960Z,18.90
2022-10-05T15:23:18.224Z,59.63
2022-10-05T15:25:53.352Z,49.37
2022-10-05T15:28:32.367Z,78.50
2022-10-05T15:31:04.794Z,53.03
2022-10-05T15:33:38.541Z,32.70
2022-10-05T15:36:15.361Z,30.27
2022-10-05T15:38:53.476Z,40.93
2022-10-05T15:41:27.910Z,42.63
2022-10-05T15:44:06.633Z,24.83
2022-10-05T15:46:44.938Z,40.13
2022-10-05T15:49:24.884Z,44.77
2022-10-05T15:52:03.026Z,26.27
2022-10-05T15:54:55.714Z,37.93
2022-10-05T15:57:30.823Z,20.67
2022-10-05T16:00:04.219Z,11.63
2022-10-05T16:02:43.562Z,19.67
2022-10-05T16:05:41.974Z,15.50
2022-10-05T16:08:35.867Z,16.70
2022-10-05T16:11:08.836Z,20.67
2022-10-05T16:13:44.180Z,16.73
2022-10-05T16:16:21.897Z,14.20
2022-10-05T16:18:57.554Z,14.90
2022-10-05T16:21:33.154Z,15.80
2022-10-05T16:24:18.470Z,16.70
2022-10-05T16:26:57.402Z,18.07
2022-10-05T16:29:39.946Z,19.73
2022-10-05T16:32:14.870Z,21.97
2022-10-05T16:34:56.158Z,21.57
2022-10-05T16:37:32.068Z,22.93
2022-10-05T16:40:03.905Z,23.87
2022-10-05T16:42:43.491Z,18.23
2022-10-05T16:45:28.582Z,19.87
2022-10-05T16:48:05.157Z,18.43
2022-10-05T16:50:43.115Z,20.40
2022-10-05T16:53:17.551Z,26.43
2022-10-05T16:55:49.474Z,30.07
2022-10-05T16:58:25.579Z,20.97
2022-10-05T17:01:09.484Z,23.83
2022-10-05T17:03:58.430Z,21.73
2022-10-05T17:06:51.213Z,19.57
2022-10-05T17:09:42.846Z,30.27
2022-10-05T17:12:31.328Z,44.83
2022-10-05T17:15:15.019Z,41.03
2022-10-05T17:17:59.673Z,23.70
2022-10-05T17:20:42.835Z,26.67
2022-10-05T17:23:38.002Z,32.17
2022-10-05T17:26:33.637Z,35.13
2022-10-05T17:29:15.070Z,44.50
2022-10-05T17:32:12.901Z,44.50
2022-10-05T17:35:18.166Z,59.90
2022-10-05T17:38:14.553Z,58.30
2022-10-05T17:40:58.465Z,63.30
2022-10-05T17:43:27.866Z,60.80
2022-10-05T17:46:00.639Z,61.13
2022-10-05T17:48:44.546Z,58.90
2022-10-05T17:51:52.457Z,55.97
2022-10-05T17:54:39.369Z,42.27
2022-10-05T17:57:27.002Z,44.43
2022-10-05T18:00:00.627Z,48.33
2022-10-05T18:02:44.202Z,43.60
2022-10-05T18:05:25.850Z,38.90
2022-10-05T18:08:32.509Z,45.27
2022-10-05T18:11:17.169Z,44.00
2022-10-05T18:13:50.049Z,43.73
2022-10-05T18:16:56.763Z,53.33
2022-10-05T18:19:26.468Z,48.33
2022-10-05T18:22:03.483Z,39.80
2022-10-05T18:24:45.844Z,46.10
2022-10-05T18:27:48.984Z,50.77
2022-10-05T18:30:21.926Z,37.03
2022-10-05T18:33:17.502Z,28.87
2022-10-05T18:35:58.051Z,24.73
2022-10-05T18:38:35.206Z,22.03
2022-10-05T18:41:09.841Z,26.03
2022-10-05T18:43:44.760Z,29.90
2022-10-05T18:46:24.382Z,21.77
2022-10-05T18:49:04.317Z,27.30
2022-10-05T18:51:42.323Z,23.93
2022-10-05T18:54:24.982Z,28.70
2022-10-05T18:56:54.174Z,26.27
2022-10-05T18:59:43.244Z,27.27
2022-10-05T19:02:19.921Z,24.77
2022-10-05T19:05:01.732Z,30.77
2022-10-05T19:07:43.965Z,28.37
2022-10-05T19:10:23.083Z,27.77
2022-10-05T19:13:14.987Z,30.03
2022-10-05T19:15:50.124Z,31.03
2022-10-05T19:18:33.486Z,26.83
2022-10-05T19:21:13.287Z,26.10
2022-10-05T19:24:14.635Z,31.50
2022-10-05T19:27:04.442Z,21.80
2022-10-05T19:29:52.935Z,26.57
2022-10-05T19:32:31.406Z,56.10
2022-10-05T19:35:10.169Z,32.87
2022-10-05T19:37:48.622Z,30.77
2022-10-05T19:40:26.495Z,21.60
2022-10-05T19:43:08.083Z,22.20
2022-10-05T19:45:41.314Z,22.33
2022-10-05T19:48:22.030Z,23.93
2022-10-05T19:50:55.684Z,20.40
2022-10-05T19:53:30.466Z,27.43
2022-10-05T19:56:16.471Z,29.37
2022-10-05T19:58:44.720Z,29.27
2022-10-05T20:01:24.187Z,21.07
2022-10-05T20:03:53.362Z,23.90
2022-10-05T20:06:22.732Z,19.90
2022-10-05T20:08:53.042Z,25.37
2022-10-05T20:11:27.396Z,29.23
2022-10-05T20:14:21.314Z,24.10
2022-10-05T20:17:06.699Z,23.10
2022-10-05T20:20:11.934Z,22.07
2022-10-05T20:22:46.381Z,21.03
2022-10-05T20:25:31.458Z,22.23
2022-10-05T20:28:02.409Z,19.70
2022-10-05T20:30:33.913Z,23.43
2022-10-05T20:33:04.645Z,25.83
2022-10-05T20:35:32.635Z,21.10
2022-10-05T20:38:00.863Z,22.83
2022-10-05T20:40:30.207Z,19.87
2022-10-05T20:43:00.146Z,19.90
2022-10-05T20:45:28.429Z,17.33
2022-10-05T20:47:56.465Z,19.10
2022-10-05T20:50:24.397Z,20.20
2022-10-05T20:52:52.948Z,17.07
2022-10-05T20:55:20.988Z,17.63
2022-10-05T20:57:48.913Z,17.10
2022-10-05T21:00:18.489Z,17.80
2022-10-05T21:02:46.894Z,18.10
2022-10-05T21:05:15.146Z,21.60
2022-10-05T21:07:43.181Z,20.33
2022-10-05T21:10:11.613Z,20.77
2022-10-05T21:12:39.584Z,18.73
2022-10-05T21:15:08.253Z,16.97
2022-10-05T21:17:38.916Z,18.60
2022-10-05T21:20:07.474Z,17.40
2022-10-05T21:22:36.316Z,20.03
2022-10-05T21:25:04.502Z,16.77
2022-10-05T21:27:32.629Z,16.77
2022-10-05T21:30:00.543Z,15.63
2022-10-05T21:32:28.471Z,17.73
2022-10-05T21:34:58.299Z,15.40
2022-10-05T21:37:26.413Z,19.13
2022-10-05T21:39:54.389Z,14.80
2022-10-05T21:42:23.566Z,15.80
2022-10-05T21:44:51.759Z,18.83
2022-10-05T21:47:19.673Z,13.93
2022-10-05T21:49:47.685Z,18.57
2022-10-05T21:52:17.637Z,15.23
2022-10-05T21:54:45.825Z,22.33
2022-10-05T21:57:15.370Z,14.57
2022-10-05T21:59:44.328Z,15.10
2022-10-05T22:02:12.488Z,17.30
2022-10-05T22:04:40.571Z,13.63
2022-10-05T22:07:20.877Z,14.90
2022-10-05T22:09:49.572Z,14.57
2022-10-05T22:12:18.128Z,13.37
2022-10-05T22:14:46.197Z,16.70
2022-10-05T22:17:16.661Z,15.43
2022-10-05T22:19:44.686Z,13.00
2022-10-05T22:22:12.722Z,16.80
2022-10-05T22:24:42.032Z,11.07
2022-10-05T22:27:10.327Z,13.03
2022-10-05T22:29:38.644Z,12.63
2022-10-05T22:32:06.913Z,11.43
2022-10-05T22:34:34.928Z,16.20
2022-10-05T22:37:04.003Z,10.60
2022-10-05T22:39:32.147Z,11.83
2022-10-05T22:42:01.460Z,12.53
2022-10-05T22:44:29.515Z,9.97
2022-10-05T22:46:57.402Z,11.67
2022-10-05T22:49:25.789Z,11.00
2022-10-05T22:51:54.812Z,13.23
2022-10-05T22:54:26.275Z,9.93
2022-10-05T22:56:56.767Z,11.27
2022-10-05T22:59:26.101Z,15.10
2022-10-05T23:01:54.216Z,13.20
2022-10-05T23:04:22.243Z,12.23
2022-10-05T23:06:50.247Z,9.40
2022-10-05T23:09:18.396Z,13.20
2022-10-05T23:11:51.893Z,11.40
2022-10-05T23:14:20.467Z,10.40
2022-10-05T23:16:49.977Z,15.67
2022-10-05T23:19:17.943Z,14.37
2022-10-05T23:21:45.916Z,12.03
2022-10-05T23:24:13.799Z,11.37
2022-10-05T23:26:41.978Z,11.70
2022-10-05T23:29:10.023Z,9.67
2022-10-05T23:31:38.087Z,9.13
2022-10-05T23:34:07.394Z,10.73
2022-10-05T23:36:35.977Z,9.57
2022-10-05T23:39:04.099Z,16.80
2022-10-05T23:41:32.176Z,10.63
2022-10-05T23:44:00.129Z,10.20
2022-10-05T23:46:28.134Z,9.07
2022-10-05T23:48:56.196Z,10.80
2022-10-05T23:51:25.580Z,9.43
2022-10-05T23:53:53.636Z,10.63
2022-10-05T23:56:21.886Z,8.27
2022-10-05T23:58:49.972Z,11.63
