createdAt,value
2018-09-29T00:00:42.905Z,21.45
2018-09-29T00:01:46.344Z,21.41
2018-09-29T00:02:49.771Z,21.36
2018-09-29T00:03:53.228Z,21.34
2018-09-29T00:04:56.680Z,21.31
2018-09-29T00:06:00.128Z,21.27
2018-09-29T00:07:03.626Z,21.23
2018-09-29T00:08:07.513Z,21.22
2018-09-29T00:09:12.307Z,21.17
2018-09-29T00:10:15.783Z,21.14
2018-09-29T00:11:19.240Z,21.09
2018-09-29T00:12:22.759Z,21.05
2018-09-29T00:13:26.227Z,21.03
2018-09-29T00:14:29.679Z,20.99
2018-09-29T00:15:33.094Z,20.95
2018-09-29T00:16:36.851Z,20.91
2018-09-29T00:17:40.278Z,20.88
2018-09-29T00:18:43.752Z,20.85
2018-09-29T00:19:47.144Z,20.82
2018-09-29T00:20:50.651Z,20.79
2018-09-29T00:21:54.088Z,20.73
2018-09-29T00:22:57.496Z,20.70
2018-09-29T00:24:01.094Z,20.66
2018-09-29T00:25:04.575Z,20.64
2018-09-29T00:26:08.083Z,20.60
2018-09-29T00:27:11.545Z,20.58
2018-09-29T00:28:14.986Z,20.54
2018-09-29T00:29:18.456Z,20.53
2018-09-29T00:30:21.934Z,20.56
2018-09-29T00:31:25.358Z,20.61
2018-09-29T00:32:28.797Z,20.70
2018-09-29T00:33:32.205Z,20.78
2018-09-29T00:34:35.642Z,20.91
2018-09-29T00:35:39.060Z,20.97
2018-09-29T00:36:42.495Z,21.06
2018-09-29T00:37:45.916Z,21.08
2018-09-29T00:38:49.321Z,21.14
2018-09-29T00:39:52.731Z,21.21
2018-09-29T00:40:56.281Z,21.24
2018-09-29T00:41:59.689Z,21.25
2018-09-29T00:43:03.176Z,21.25
2018-09-29T00:44:06.598Z,21.28
2018-09-29T00:45:10.102Z,21.28
2018-09-29T00:46:13.499Z,21.26
2018-09-29T00:47:16.949Z,21.25
2018-09-29T00:48:20.367Z,21.22
2018-09-29T00:49:23.822Z,21.22
2018-09-29T00:50:27.275Z,21.20
2018-09-29T00:51:30.657Z,21.18
2018-09-29T00:52:34.067Z,21.14
2018-09-29T00:53:37.450Z,21.17
2018-09-29T00:54:40.862Z,21.19
2018-09-29T00:55:44.320Z,21.22
2018-09-29T00:56:47.849Z,21.30
2018-09-29T00:57:51.242Z,21.34
2018-09-29T00:58:54.732Z,21.41
2018-09-29T00:59:58.130Z,21.48
2018-09-29T01:01:01.570Z,21.51
2018-09-29T01:02:04.998Z,21.53
2018-09-29T01:03:08.433Z,21.54
2018-09-29T01:04:11.850Z,21.55
2018-09-29T01:05:15.321Z,21.55
2018-09-29T01:06:18.822Z,21.54
2018-09-29T01:07:22.253Z,21.52
2018-09-29T01:08:25.686Z,21.50
2018-09-29T01:09:29.213Z,21.53
2018-09-29T01:10:32.719Z,21.54
2018-09-29T01:11:36.314Z,21.59
2018-09-29T01:12:39.891Z,21.64
2018-09-29T01:13:43.418Z,21.67
2018-09-29T01:14:46.898Z,21.70
2018-09-29T01:15:50.400Z,21.72
2018-09-29T01:16:54.495Z,21.76
2018-09-29T01:17:57.906Z,21.76
2018-09-29T01:19:01.359Z,21.76
2018-09-29T01:20:04.996Z,21.79
2018-09-29T01:21:09.917Z,21.78
2018-09-29T01:22:13.399Z,21.75
2018-09-29T01:23:16.956Z,21.68
2018-09-29T01:24:20.350Z,21.69
2018-09-29T01:25:23.796Z,21.66
2018-09-29T01:26:27.276Z,21.65
2018-09-29T01:27:30.724Z,21.61
2018-09-29T01:28:34.397Z,21.58
2018-09-29T01:29:37.955Z,21.54
2018-09-29T01:30:41.466Z,21.51
2018-09-29T01:31:45.050Z,21.46
2018-09-29T01:32:48.523Z,21.42
2018-09-29T01:33:51.950Z,21.40
2018-09-29T01:34:56.277Z,21.33
2018-09-29T01:35:59.713Z,21.29
2018-09-29T01:37:03.134Z,21.28
2018-09-29T01:38:06.601Z,21.26
2018-09-29T01:39:11.207Z,21.24
2018-09-29T01:40:14.684Z,21.30
2018-09-29T01:41:18.095Z,21.32
2018-09-29T01:42:21.546Z,21.40
2018-09-29T01:43:25.035Z,21.42
2018-09-29T01:44:28.480Z,21.47
2018-09-29T01:45:31.929Z,21.48
2018-09-29T01:46:35.572Z,21.48
2018-09-29T01:47:38.982Z,21.49
2018-09-29T01:48:42.379Z,21.52
2018-09-29T01:49:45.783Z,21.54
2018-09-29T01:50:49.250Z,21.54
2018-09-29T01:51:52.679Z,21.52
2018-09-29T01:52:56.158Z,21.52
2018-09-29T01:53:59.944Z,21.50
2018-09-29T01:55:03.414Z,21.49
2018-09-29T01:56:06.902Z,21.44
2018-09-29T01:57:10.321Z,21.39
2018-09-29T01:58:13.758Z,21.34
2018-09-29T01:59:17.231Z,21.33
2018-09-29T02:00:20.657Z,21.30
2018-09-29T02:01:24.147Z,21.28
2018-09-29T02:02:27.574Z,21.25
2018-09-29T02:03:31.072Z,21.21
2018-09-29T02:04:34.486Z,21.17
2018-09-29T02:05:38.187Z,21.14
2018-09-29T02:06:41.669Z,21.14
2018-09-29T02:07:45.762Z,21.14
2018-09-29T02:08:49.212Z,21.16
2018-09-29T02:09:52.862Z,21.22
2018-09-29T02:10:56.309Z,21.24
2018-09-29T02:11:59.763Z,21.26
2018-09-29T02:13:03.210Z,21.30
2018-09-29T02:14:06.645Z,21.36
2018-09-29T02:15:10.114Z,21.41
2018-09-29T02:16:13.550Z,21.42
2018-09-29T02:17:17.146Z,21.43
2018-09-29T02:18:20.718Z,21.45
2018-09-29T02:19:24.140Z,21.47
2018-09-29T02:20:27.869Z,21.45
2018-09-29T02:21:31.315Z,21.42
2018-09-29T02:22:34.730Z,21.40
2018-09-29T02:23:38.227Z,21.39
2018-09-29T02:24:41.856Z,21.37
2018-09-29T02:25:45.397Z,21.35
2018-09-29T02:26:48.822Z,21.34
2018-09-29T02:27:52.254Z,21.30
2018-09-29T02:28:55.730Z,21.28
2018-09-29T02:29:59.134Z,21.27
2018-09-29T02:31:02.582Z,21.25
2018-09-29T02:32:06.032Z,21.21
2018-09-29T02:33:09.450Z,21.18
2018-09-29T02:34:12.931Z,21.15
2018-09-29T02:35:16.366Z,21.13
2018-09-29T02:36:19.830Z,21.10
2018-09-29T02:37:23.277Z,21.09
2018-09-29T02:38:26.707Z,21.09
2018-09-29T02:39:30.174Z,21.11
2018-09-29T02:40:33.576Z,21.16
2018-09-29T02:41:37.024Z,21.19
2018-09-29T02:42:40.497Z,21.23
2018-09-29T02:43:43.982Z,21.27
2018-09-29T02:44:47.459Z,21.30
2018-09-29T02:45:50.967Z,21.33
2018-09-29T02:46:54.467Z,21.36
2018-09-29T02:47:57.924Z,21.37
2018-09-29T02:49:01.387Z,21.41
2018-09-29T02:50:05.364Z,21.41
2018-09-29T02:51:08.816Z,21.39
2018-09-29T02:52:12.340Z,21.36
2018-09-29T02:53:15.835Z,21.37
2018-09-29T02:54:19.260Z,21.36
2018-09-29T02:55:22.675Z,21.34
2018-09-29T02:56:26.219Z,21.30
2018-09-29T02:57:29.672Z,21.31
2018-09-29T02:58:33.133Z,21.27
2018-09-29T02:59:36.547Z,21.24
2018-09-29T03:00:39.960Z,21.22
2018-09-29T03:01:43.465Z,21.19
2018-09-29T03:02:46.895Z,21.17
2018-09-29T03:03:50.353Z,21.14
2018-09-29T03:04:54.072Z,21.12
2018-09-29T03:05:57.528Z,21.10
2018-09-29T03:07:00.965Z,21.07
2018-09-29T03:08:04.442Z,21.04
2018-09-29T03:09:08.793Z,21.01
2018-09-29T03:10:12.247Z,21.00
2018-09-29T03:11:16.488Z,20.95
2018-09-29T03:12:20.141Z,20.94
2018-09-29T03:13:23.622Z,20.94
2018-09-29T03:14:27.080Z,20.97
2018-09-29T03:15:30.528Z,21.00
2018-09-29T03:16:33.960Z,21.04
2018-09-29T03:17:37.553Z,21.10
2018-09-29T03:18:41.045Z,21.14
2018-09-29T03:19:44.510Z,21.18
2018-09-29T03:20:47.988Z,21.22
2018-09-29T03:21:51.411Z,21.25
2018-09-29T03:22:54.900Z,21.30
2018-09-29T03:23:58.339Z,21.31
2018-09-29T03:25:01.801Z,21.33
2018-09-29T03:26:05.326Z,21.33
2018-09-29T03:27:08.882Z,21.34
2018-09-29T03:28:12.380Z,21.33
2018-09-29T03:29:15.860Z,21.33
2018-09-29T03:30:19.293Z,21.32
2018-09-29T03:31:22.925Z,21.30
2018-09-29T03:32:26.337Z,21.29
2018-09-29T03:33:29.723Z,21.27
2018-09-29T03:34:33.133Z,21.25
2018-09-29T03:35:36.565Z,21.22
2018-09-29T03:36:40.022Z,21.21
2018-09-29T03:37:43.438Z,21.19
2018-09-29T03:38:46.886Z,21.16
2018-09-29T03:39:50.498Z,21.14
2018-09-29T03:40:53.951Z,21.11
2018-09-29T03:41:57.346Z,21.08
2018-09-29T03:43:00.959Z,21.05
2018-09-29T03:44:04.392Z,21.03
2018-09-29T03:45:07.894Z,21.00
2018-09-29T03:46:11.315Z,20.98
2018-09-29T03:47:14.770Z,20.96
2018-09-29T03:48:18.573Z,20.95
2018-09-29T03:49:22.100Z,20.96
2018-09-29T03:50:25.672Z,21.01
2018-09-29T03:51:29.109Z,21.03
2018-09-29T03:52:32.593Z,21.07
2018-09-29T03:53:36.078Z,21.12
2018-09-29T03:54:39.512Z,21.14
2018-09-29T03:55:42.955Z,21.19
2018-09-29T03:56:46.364Z,21.21
2018-09-29T03:57:49.793Z,21.23
2018-09-29T03:58:53.398Z,21.25
2018-09-29T03:59:56.848Z,21.29
2018-09-29T04:01:00.447Z,21.29
2018-09-29T04:02:03.859Z,21.29
2018-09-29T04:03:07.267Z,21.27
2018-09-29T04:04:10.704Z,21.30
2018-09-29T04:05:14.184Z,21.30
2018-09-29T04:06:17.652Z,21.29
2018-09-29T04:07:21.105Z,21.27
2018-09-29T04:08:24.532Z,21.28
2018-09-29T04:09:27.942Z,21.25
2018-09-29T04:10:31.359Z,21.23
2018-09-29T04:11:34.820Z,21.21
2018-09-29T04:12:38.306Z,21.19
2018-09-29T04:13:41.870Z,21.16
2018-09-29T04:14:45.243Z,21.14
2018-09-29T04:15:48.660Z,21.12
2018-09-29T04:16:52.130Z,21.09
2018-09-29T04:17:55.606Z,21.06
2018-09-29T04:18:59.057Z,21.03
2018-09-29T04:20:02.729Z,21.00
2018-09-29T04:21:06.353Z,20.97
2018-09-29T04:22:09.792Z,20.96
2018-09-29T04:23:13.260Z,20.92
2018-09-29T04:24:17.540Z,20.89
2018-09-29T04:25:20.927Z,20.87
2018-09-29T04:26:24.333Z,20.84
2018-09-29T04:27:27.785Z,20.83
2018-09-29T04:28:31.206Z,20.81
2018-09-29T04:29:34.630Z,20.81
2018-09-29T04:30:38.061Z,20.84
2018-09-29T04:31:42.228Z,20.89
2018-09-29T04:32:45.680Z,20.94
2018-09-29T04:33:49.118Z,20.98
2018-09-29T04:34:52.585Z,21.02
2018-09-29T04:35:56.036Z,21.07
2018-09-29T04:36:59.439Z,21.09
2018-09-29T04:38:03.214Z,21.11
2018-09-29T04:39:09.257Z,21.14
2018-09-29T04:40:12.669Z,21.18
2018-09-29T04:41:16.129Z,21.19
2018-09-29T04:42:19.634Z,21.18
2018-09-29T04:43:23.100Z,21.17
2018-09-29T04:44:26.559Z,21.16
2018-09-29T04:45:30.037Z,21.14
2018-09-29T04:46:33.513Z,21.14
2018-09-29T04:47:36.962Z,21.12
2018-09-29T04:48:40.402Z,21.12
2018-09-29T04:49:43.966Z,21.11
2018-09-29T04:50:47.364Z,21.09
2018-09-29T04:51:50.769Z,21.06
2018-09-29T04:52:54.194Z,21.05
2018-09-29T04:53:57.825Z,21.02
2018-09-29T04:55:01.281Z,21.01
2018-09-29T04:56:04.748Z,21.00
2018-09-29T04:57:08.149Z,20.97
2018-09-29T04:58:11.624Z,20.96
2018-09-29T04:59:15.064Z,20.93
2018-09-29T05:00:18.517Z,20.93
2018-09-29T05:01:21.994Z,20.90
2018-09-29T05:02:25.452Z,20.88
2018-09-29T05:03:28.910Z,20.87
2018-09-29T05:04:32.356Z,20.85
2018-09-29T05:05:35.800Z,20.82
2018-09-29T05:06:39.316Z,20.80
2018-09-29T05:07:42.702Z,20.80
2018-09-29T05:08:46.179Z,20.78
2018-09-29T05:09:49.629Z,20.75
2018-09-29T05:10:53.051Z,20.75
2018-09-29T05:11:56.612Z,20.75
2018-09-29T05:13:00.043Z,20.78
2018-09-29T05:14:03.653Z,20.84
2018-09-29T05:15:07.078Z,20.88
2018-09-29T05:16:10.540Z,20.92
2018-09-29T05:17:13.977Z,20.96
2018-09-29T05:18:17.411Z,21.02
2018-09-29T05:19:20.868Z,21.04
2018-09-29T05:20:24.465Z,21.06
2018-09-29T05:21:27.929Z,21.10
2018-09-29T05:22:31.362Z,21.09
2018-09-29T05:23:34.835Z,21.12
2018-09-29T05:24:38.507Z,21.13
2018-09-29T05:25:42.066Z,21.12
2018-09-29T05:26:45.522Z,21.11
2018-09-29T05:27:48.994Z,21.10
2018-09-29T05:28:52.453Z,21.10
2018-09-29T05:29:55.902Z,21.09
2018-09-29T05:30:59.506Z,21.09
2018-09-29T05:32:02.929Z,21.05
2018-09-29T05:33:06.349Z,21.05
2018-09-29T05:34:09.891Z,21.02
2018-09-29T05:35:13.321Z,20.93
2018-09-29T05:36:16.738Z,20.81
2018-09-29T05:37:20.177Z,20.71
2018-09-29T05:38:23.701Z,20.61
2018-09-29T05:39:27.419Z,20.49
2018-09-29T05:40:30.871Z,20.40
2018-09-29T05:41:34.275Z,20.30
2018-09-29T05:42:37.718Z,20.20
2018-09-29T05:43:41.162Z,20.13
2018-09-29T05:44:44.644Z,20.05
2018-09-29T05:45:48.090Z,20.02
2018-09-29T05:46:52.293Z,19.98
2018-09-29T05:47:55.719Z,19.94
2018-09-29T05:48:59.235Z,19.89
2018-09-29T05:50:02.887Z,19.83
2018-09-29T05:51:06.400Z,19.74
2018-09-29T05:52:09.860Z,19.69
2018-09-29T05:53:13.324Z,19.64
2018-09-29T05:54:16.768Z,19.63
2018-09-29T05:55:20.223Z,19.63
2018-09-29T05:56:23.810Z,19.65
2018-09-29T05:57:27.252Z,19.71
2018-09-29T05:58:30.720Z,19.74
2018-09-29T05:59:34.142Z,19.77
2018-09-29T06:00:37.647Z,19.77
2018-09-29T06:01:41.040Z,19.80
2018-09-29T06:02:44.492Z,19.78
2018-09-29T06:03:48.589Z,19.76
2018-09-29T06:04:52.012Z,19.72
2018-09-29T06:05:55.715Z,19.65
2018-09-29T06:06:59.211Z,19.55
2018-09-29T06:08:02.685Z,19.47
2018-09-29T06:09:08.493Z,19.31
2018-09-29T06:10:12.018Z,19.18
2018-09-29T06:11:15.846Z,18.99
2018-09-29T06:12:19.581Z,18.86
2018-09-29T06:13:23.164Z,18.73
2018-09-29T06:14:26.693Z,18.68
2018-09-29T06:15:30.259Z,18.64
2018-09-29T06:16:33.731Z,18.65
2018-09-29T06:17:37.185Z,18.65
2018-09-29T06:18:40.637Z,18.66
2018-09-29T06:19:44.302Z,18.69
2018-09-29T06:20:47.761Z,18.72
2018-09-29T06:21:51.202Z,18.74
2018-09-29T06:22:54.713Z,18.79
2018-09-29T06:23:58.165Z,18.86
2018-09-29T06:25:01.580Z,18.94
2018-09-29T06:26:04.999Z,19.03
2018-09-29T06:27:08.402Z,19.08
2018-09-29T06:28:11.892Z,19.12
2018-09-29T06:29:15.356Z,19.15
2018-09-29T06:30:19.297Z,19.17
2018-09-29T06:31:22.755Z,19.20
2018-09-29T06:32:26.334Z,19.23
2018-09-29T06:33:29.836Z,19.28
2018-09-29T06:34:33.363Z,19.37
2018-09-29T06:35:36.807Z,19.47
2018-09-29T06:36:40.311Z,19.60
2018-09-29T06:37:43.752Z,19.70
2018-09-29T06:38:47.320Z,19.93
2018-09-29T06:39:50.727Z,20.13
2018-09-29T06:40:54.155Z,20.33
2018-09-29T06:41:57.567Z,20.49
2018-09-29T06:43:01.084Z,20.64
2018-09-29T06:44:04.630Z,20.76
2018-09-29T06:45:08.143Z,20.87
2018-09-29T06:46:11.634Z,20.90
2018-09-29T06:47:15.189Z,20.97
2018-09-29T06:48:18.851Z,21.02
2018-09-29T06:49:22.325Z,21.06
2018-09-29T06:50:25.812Z,21.09
2018-09-29T06:51:29.279Z,21.13
2018-09-29T06:52:32.760Z,21.16
2018-09-29T06:53:36.321Z,21.24
2018-09-29T06:54:39.830Z,21.27
2018-09-29T06:55:43.248Z,21.34
2018-09-29T06:56:46.679Z,21.44
2018-09-29T06:57:50.146Z,21.53
2018-09-29T06:58:53.586Z,21.58
2018-09-29T06:59:57.202Z,21.60
2018-09-29T07:01:00.621Z,21.65
2018-09-29T07:02:04.079Z,21.70
2018-09-29T07:03:07.581Z,21.69
2018-09-29T07:04:10.961Z,21.69
2018-09-29T07:05:14.985Z,21.70
2018-09-29T07:06:18.446Z,21.71
2018-09-29T07:07:21.889Z,21.71
2018-09-29T07:08:25.376Z,21.70
2018-09-29T07:09:28.778Z,21.75
2018-09-29T07:10:32.230Z,21.82
2018-09-29T07:11:35.645Z,21.82
2018-09-29T07:12:39.106Z,21.89
2018-09-29T07:13:42.531Z,21.95
2018-09-29T07:14:45.954Z,21.96
2018-09-29T07:15:49.407Z,21.98
2018-09-29T07:16:52.909Z,22.02
2018-09-29T07:17:56.389Z,22.08
2018-09-29T07:18:59.776Z,22.12
2018-09-29T07:20:03.261Z,22.14
2018-09-29T07:21:06.746Z,22.15
2018-09-29T07:22:10.180Z,22.10
2018-09-29T07:23:13.616Z,22.09
2018-09-29T07:24:17.302Z,22.08
2018-09-29T07:25:20.942Z,22.05
2018-09-29T07:26:24.446Z,22.07
2018-09-29T07:27:28.078Z,22.09
2018-09-29T07:28:31.514Z,22.18
2018-09-29T07:29:34.930Z,22.25
2018-09-29T07:30:38.478Z,22.25
2018-09-29T07:31:41.970Z,22.27
2018-09-29T07:32:45.811Z,22.31
2018-09-29T07:33:49.328Z,22.33
2018-09-29T07:34:52.753Z,22.34
2018-09-29T07:35:56.203Z,22.35
2018-09-29T07:36:59.745Z,22.33
2018-09-29T07:38:03.159Z,22.31
2018-09-29T07:39:08.811Z,22.30
2018-09-29T07:40:12.292Z,22.29
2018-09-29T07:41:15.868Z,22.25
2018-09-29T07:42:20.437Z,22.24
2018-09-29T07:43:27.625Z,22.21
2018-09-29T07:44:31.103Z,22.16
2018-09-29T07:45:34.587Z,22.13
2018-09-29T07:46:38.133Z,22.14
2018-09-29T07:47:41.742Z,22.15
2018-09-29T07:48:45.325Z,22.18
2018-09-29T07:49:48.917Z,22.22
2018-09-29T07:50:53.220Z,22.30
2018-09-29T07:51:56.730Z,22.35
2018-09-29T07:53:00.308Z,22.38
2018-09-29T07:54:03.899Z,22.46
2018-09-29T07:55:07.410Z,22.46
2018-09-29T07:56:10.975Z,22.46
2018-09-29T07:57:15.151Z,22.47
2018-09-29T07:58:18.621Z,22.48
2018-09-29T07:59:22.089Z,22.46
2018-09-29T08:00:25.504Z,22.45
2018-09-29T08:01:28.948Z,22.45
2018-09-29T08:02:32.486Z,22.44
2018-09-29T08:03:35.993Z,22.43
2018-09-29T08:04:39.427Z,22.45
2018-09-29T08:05:42.991Z,22.49
2018-09-29T08:06:46.572Z,22.55
2018-09-29T08:07:50.365Z,22.61
2018-09-29T08:08:53.944Z,22.63
2018-09-29T08:09:57.369Z,22.61
2018-09-29T08:11:00.834Z,22.63
2018-09-29T08:12:04.415Z,22.65
2018-09-29T08:13:07.843Z,22.64
2018-09-29T08:14:11.761Z,22.61
2018-09-29T08:15:15.383Z,22.60
2018-09-29T08:16:19.078Z,22.58
2018-09-29T08:17:22.499Z,22.55
2018-09-29T08:18:25.947Z,22.53
2018-09-29T08:19:29.393Z,22.45
2018-09-29T08:20:33.213Z,22.44
2018-09-29T08:21:36.693Z,22.35
2018-09-29T08:22:40.302Z,22.39
2018-09-29T08:23:43.729Z,22.36
2018-09-29T08:24:47.577Z,22.32
2018-09-29T08:25:51.366Z,22.29
2018-09-29T08:26:55.148Z,22.22
2018-09-29T08:27:58.822Z,22.22
2018-09-29T08:29:02.626Z,22.18
2018-09-29T08:30:06.535Z,22.14
2018-09-29T08:31:10.076Z,22.12
2018-09-29T08:32:14.032Z,22.07
2018-09-29T08:33:17.585Z,22.02
2018-09-29T08:34:21.579Z,21.98
2018-09-29T08:35:25.091Z,21.93
2018-09-29T08:36:28.831Z,21.90
2018-09-29T08:37:32.462Z,21.87
2018-09-29T08:38:36.162Z,21.85
2018-09-29T08:39:39.866Z,21.78
2018-09-29T08:40:44.530Z,21.86
2018-09-29T08:41:48.169Z,21.90
2018-09-29T08:42:51.635Z,21.98
2018-09-29T08:43:55.493Z,22.05
2018-09-29T08:44:59.061Z,22.11
2018-09-29T08:46:02.674Z,22.14
2018-09-29T08:47:06.511Z,22.18
2018-09-29T08:48:10.078Z,22.20
2018-09-29T08:49:13.626Z,22.21
2018-09-29T08:50:17.563Z,22.22
2018-09-29T08:51:21.127Z,22.23
2018-09-29T08:52:24.874Z,22.23
2018-09-29T08:53:28.519Z,22.23
2018-09-29T08:54:32.381Z,22.21
2018-09-29T08:55:35.829Z,22.24
2018-09-29T08:56:39.436Z,22.22
2018-09-29T08:57:43.003Z,22.20
2018-09-29T08:58:46.454Z,22.16
2018-09-29T08:59:49.926Z,22.10
2018-09-29T09:00:53.343Z,22.12
2018-09-29T09:01:56.808Z,22.10
2018-09-29T09:03:00.265Z,22.07
2018-09-29T09:04:03.831Z,22.02
2018-09-29T09:05:07.292Z,22.00
2018-09-29T09:06:10.757Z,21.96
2018-09-29T09:07:14.213Z,21.94
2018-09-29T09:08:17.937Z,21.90
2018-09-29T09:09:21.377Z,21.89
2018-09-29T09:10:24.897Z,21.88
2018-09-29T09:11:28.391Z,21.86
2018-09-29T09:12:31.921Z,21.84
2018-09-29T09:13:35.598Z,21.82
2018-09-29T09:14:39.013Z,21.77
2018-09-29T09:15:42.505Z,21.76
2018-09-29T09:16:46.022Z,21.75
2018-09-29T09:17:49.443Z,21.70
2018-09-29T09:18:52.839Z,21.65
2018-09-29T09:19:56.266Z,21.68
2018-09-29T09:20:59.735Z,21.65
2018-09-29T09:22:03.201Z,21.64
2018-09-29T09:23:06.879Z,21.60
2018-09-29T09:24:10.354Z,21.59
2018-09-29T09:25:13.895Z,21.57
2018-09-29T09:26:17.360Z,21.55
2018-09-29T09:27:20.847Z,21.55
2018-09-29T09:28:24.493Z,21.55
2018-09-29T09:29:28.131Z,21.55
2018-09-29T09:30:31.594Z,21.65
2018-09-29T09:31:35.231Z,21.65
2018-09-29T09:32:38.784Z,21.78
2018-09-29T09:33:42.262Z,21.82
2018-09-29T09:34:46.170Z,21.85
2018-09-29T09:35:49.578Z,21.89
2018-09-29T09:36:53.117Z,21.94
2018-09-29T09:37:56.674Z,21.98
2018-09-29T09:39:00.212Z,22.00
2018-09-29T09:40:03.770Z,22.01
2018-09-29T09:41:07.222Z,22.02
2018-09-29T09:42:10.647Z,22.02
2018-09-29T09:43:14.185Z,22.02
2018-09-29T09:44:17.660Z,21.98
2018-09-29T09:45:21.149Z,22.02
2018-09-29T09:46:24.601Z,22.02
2018-09-29T09:47:28.060Z,21.99
2018-09-29T09:48:31.574Z,21.99
2018-09-29T09:49:35.044Z,21.98
2018-09-29T09:50:38.512Z,21.97
2018-09-29T09:51:41.915Z,21.95
2018-09-29T09:52:45.401Z,21.93
2018-09-29T09:53:49.130Z,21.90
2018-09-29T09:54:52.566Z,21.89
2018-09-29T09:55:56.081Z,21.87
2018-09-29T09:56:59.468Z,21.86
2018-09-29T09:58:02.920Z,21.82
2018-09-29T09:59:06.489Z,21.83
2018-09-29T10:00:10.155Z,21.82
2018-09-29T10:01:18.856Z,21.80
2018-09-29T10:02:27.580Z,21.79
2018-09-29T10:03:32.758Z,21.76
2018-09-29T10:04:36.536Z,21.75
2018-09-29T10:05:40.049Z,21.69
2018-09-29T10:06:43.527Z,21.70
2018-09-29T10:07:47.084Z,21.66
2018-09-29T10:08:50.692Z,21.68
2018-09-29T10:09:54.133Z,21.67
2018-09-29T10:10:57.609Z,21.65
2018-09-29T10:12:01.043Z,21.64
2018-09-29T10:13:04.483Z,21.61
2018-09-29T10:14:08.225Z,21.59
2018-09-29T10:15:15.143Z,21.58
2018-09-29T10:16:18.935Z,21.57
2018-09-29T10:17:22.420Z,21.55
2018-09-29T10:18:26.513Z,21.54
2018-09-29T10:19:30.798Z,21.50
2018-09-29T10:20:34.296Z,21.52
2018-09-29T10:21:37.713Z,21.50
2018-09-29T10:22:41.218Z,21.49
2018-09-29T10:23:44.682Z,21.48
2018-09-29T10:24:48.148Z,21.45
2018-09-29T10:25:51.635Z,21.41
2018-09-29T10:26:55.246Z,21.45
2018-09-29T10:27:58.768Z,21.42
2018-09-29T10:29:02.238Z,21.42
2018-09-29T10:30:06.458Z,21.40
2018-09-29T10:31:09.966Z,21.38
2018-09-29T10:32:13.622Z,21.38
2018-09-29T10:33:17.395Z,21.36
2018-09-29T10:34:20.852Z,21.35
2018-09-29T10:35:24.342Z,21.34
2018-09-29T10:36:28.000Z,21.32
2018-09-29T10:37:31.596Z,21.32
2018-09-29T10:38:35.058Z,21.31
2018-09-29T10:39:38.562Z,21.30
2018-09-29T10:40:42.060Z,21.29
2018-09-29T10:41:45.614Z,21.28
2018-09-29T10:42:49.027Z,21.27
2018-09-29T10:43:52.524Z,21.27
2018-09-29T10:44:55.969Z,21.25
2018-09-29T10:45:59.408Z,21.26
2018-09-29T10:47:02.849Z,21.25
2018-09-29T10:48:06.314Z,21.23
2018-09-29T10:49:09.737Z,21.22
2018-09-29T10:50:13.181Z,21.21
2018-09-29T10:51:16.681Z,21.21
2018-09-29T10:52:20.119Z,21.19
2018-09-29T10:53:23.531Z,21.19
2018-09-29T10:54:26.960Z,21.17
2018-09-29T10:55:30.500Z,21.17
2018-09-29T10:56:33.962Z,21.16
2018-09-29T10:57:37.685Z,21.15
2018-09-29T10:58:41.649Z,21.15
2018-09-29T10:59:45.176Z,21.15
2018-09-29T11:00:48.674Z,21.14
2018-09-29T11:01:52.224Z,21.13
2018-09-29T11:02:58.617Z,21.11
2018-09-29T11:04:02.063Z,21.11
2018-09-29T11:05:05.722Z,21.10
2018-09-29T11:06:09.159Z,21.11
2018-09-29T11:07:12.726Z,21.10
2018-09-29T11:08:16.705Z,21.08
2018-09-29T11:09:20.268Z,21.08
2018-09-29T11:10:23.733Z,21.08
2018-09-29T11:11:27.200Z,21.08
2018-09-29T11:12:30.693Z,21.08
2018-09-29T11:13:34.111Z,21.07
2018-09-29T11:14:37.567Z,21.11
2018-09-29T11:15:41.043Z,21.16
2018-09-29T11:16:44.572Z,21.23
2018-09-29T11:17:48.015Z,21.31
2018-09-29T11:18:51.447Z,21.34
2018-09-29T11:19:54.893Z,21.38
2018-09-29T11:20:58.407Z,21.46
2018-09-29T11:22:01.911Z,21.48
2018-09-29T11:23:05.767Z,21.54
2018-09-29T11:24:09.236Z,21.58
2018-09-29T11:25:12.750Z,21.56
2018-09-29T11:26:16.264Z,21.61
2018-09-29T11:27:19.810Z,21.61
2018-09-29T11:28:23.757Z,21.62
2018-09-29T11:29:27.267Z,21.62
2018-09-29T11:30:30.690Z,21.61
2018-09-29T11:31:34.135Z,21.64
2018-09-29T11:32:37.634Z,21.62
2018-09-29T11:33:41.061Z,21.61
2018-09-29T11:34:44.569Z,21.62
2018-09-29T11:35:48.066Z,21.62
2018-09-29T11:36:51.524Z,21.61
2018-09-29T11:37:54.974Z,21.60
2018-09-29T11:38:59.008Z,21.59
2018-09-29T11:40:03.090Z,21.59
2018-09-29T11:41:07.710Z,21.58
2018-09-29T11:42:11.214Z,21.55
2018-09-29T11:43:14.665Z,21.54
2018-09-29T11:44:18.276Z,21.53
2018-09-29T11:45:21.683Z,21.52
2018-09-29T11:46:25.117Z,21.51
2018-09-29T11:47:28.689Z,21.50
2018-09-29T11:48:34.369Z,21.47
2018-09-29T11:49:38.683Z,21.46
2018-09-29T11:50:42.153Z,21.45
2018-09-29T11:51:45.703Z,21.43
2018-09-29T11:52:49.138Z,21.41
2018-09-29T11:53:52.659Z,21.39
2018-09-29T11:54:56.107Z,21.38
2018-09-29T11:55:59.552Z,21.36
2018-09-29T11:57:03.085Z,21.36
2018-09-29T11:58:06.632Z,21.33
2018-09-29T11:59:10.128Z,21.32
2018-09-29T12:00:13.639Z,21.32
2018-09-29T12:01:17.133Z,21.31
2018-09-29T12:02:20.913Z,21.30
2018-09-29T12:03:24.236Z,21.29
2018-09-29T12:04:27.703Z,21.28
2018-09-29T12:05:31.148Z,21.26
2018-09-29T12:06:34.582Z,21.26
2018-09-29T12:07:38.088Z,21.25
2018-09-29T12:08:41.529Z,21.23
2018-09-29T12:09:44.999Z,21.22
2018-09-29T12:10:48.527Z,21.22
2018-09-29T12:11:52.071Z,21.21
2018-09-29T12:12:55.476Z,21.20
2018-09-29T12:13:58.967Z,21.19
2018-09-29T12:15:02.410Z,21.18
2018-09-29T12:16:05.886Z,21.17
2018-09-29T12:17:09.357Z,21.16
2018-09-29T12:18:12.772Z,21.15
2018-09-29T12:19:16.270Z,21.14
2018-09-29T12:20:19.724Z,21.11
2018-09-29T12:21:23.146Z,21.11
2018-09-29T12:22:27.048Z,21.10
2018-09-29T12:23:30.473Z,21.09
2018-09-29T12:24:33.945Z,21.08
2018-09-29T12:25:37.421Z,21.08
2018-09-29T12:26:40.841Z,21.07
2018-09-29T12:27:44.281Z,21.07
2018-09-29T12:28:47.724Z,21.05
2018-09-29T12:29:51.196Z,21.05
2018-09-29T12:30:54.690Z,21.03
2018-09-29T12:31:58.383Z,21.03
2018-09-29T12:33:01.830Z,21.03
2018-09-29T12:34:05.412Z,21.03
2018-09-29T12:35:08.863Z,21.01
2018-09-29T12:36:12.315Z,21.01
2018-09-29T12:37:16.012Z,20.99
2018-09-29T12:38:19.298Z,20.99
2018-09-29T12:39:22.736Z,20.98
2018-09-29T12:40:26.181Z,20.97
2018-09-29T12:41:29.700Z,20.97
2018-09-29T12:42:33.156Z,20.96
2018-09-29T12:43:36.642Z,20.95
2018-09-29T12:44:40.109Z,20.94
2018-09-29T12:45:43.471Z,20.92
2018-09-29T12:46:46.971Z,20.91
2018-09-29T12:47:50.426Z,20.96
2018-09-29T12:48:53.954Z,21.00
2018-09-29T12:49:57.410Z,21.05
2018-09-29T12:51:01.078Z,21.13
2018-09-29T12:52:04.622Z,21.19
2018-09-29T12:53:08.022Z,21.25
2018-09-29T12:54:11.484Z,21.26
2018-09-29T12:55:14.940Z,21.31
2018-09-29T12:56:18.427Z,21.34
2018-09-29T12:57:22.557Z,21.36
2018-09-29T12:58:25.970Z,21.38
2018-09-29T12:59:29.552Z,21.42
2018-09-29T13:00:33.015Z,21.39
2018-09-29T13:01:36.431Z,21.44
2018-09-29T13:02:39.914Z,21.45
2018-09-29T13:03:43.342Z,21.47
2018-09-29T13:04:46.917Z,21.46
2018-09-29T13:05:50.445Z,21.46
2018-09-29T13:06:53.915Z,21.41
2018-09-29T13:07:57.626Z,21.43
2018-09-29T13:09:01.075Z,21.43
2018-09-29T13:10:04.556Z,21.42
2018-09-29T13:11:08.126Z,21.40
2018-09-29T13:12:11.614Z,21.39
2018-09-29T13:13:15.090Z,21.38
2018-09-29T13:14:18.530Z,21.36
2018-09-29T13:15:21.963Z,21.35
2018-09-29T13:16:25.430Z,21.35
2018-09-29T13:17:28.897Z,21.33
2018-09-29T13:18:32.350Z,21.33
2018-09-29T13:19:35.787Z,21.32
2018-09-29T13:20:39.219Z,21.30
2018-09-29T13:21:42.641Z,21.28
2018-09-29T13:22:46.154Z,21.26
2018-09-29T13:23:49.634Z,21.24
2018-09-29T13:24:53.065Z,21.21
2018-09-29T13:25:56.479Z,21.20
2018-09-29T13:26:59.937Z,21.17
2018-09-29T13:28:03.413Z,21.15
2018-09-29T13:29:06.884Z,21.13
2018-09-29T13:30:10.360Z,21.13
2018-09-29T13:31:13.752Z,21.12
2018-09-29T13:32:17.272Z,21.10
2018-09-29T13:33:20.704Z,21.09
2018-09-29T13:34:24.366Z,21.08
2018-09-29T13:35:27.829Z,21.05
2018-09-29T13:36:31.300Z,21.03
2018-09-29T13:37:34.783Z,21.00
2018-09-29T13:38:38.234Z,20.97