createdAt,value
2018-09-08T00:02:06.493Z,79.60
2018-09-08T00:04:36.200Z,80.20
2018-09-08T00:07:39.803Z,81.00
2018-09-08T00:10:11.152Z,80.30
2018-09-08T00:12:40.845Z,80.60
2018-09-08T00:15:15.467Z,80.20
2018-09-08T00:17:50.199Z,80.10
2018-09-08T00:20:25.152Z,80.00
2018-09-08T00:22:59.906Z,81.00
2018-09-08T00:25:34.688Z,81.00
2018-09-08T00:28:09.021Z,80.50
2018-09-08T00:30:38.824Z,80.80
2018-09-08T00:33:08.579Z,81.60
2018-09-08T00:35:38.234Z,82.60
2018-09-08T00:38:07.720Z,81.60
2018-09-08T00:40:37.400Z,81.40
2018-09-08T00:43:07.062Z,81.90
2018-09-08T00:45:36.724Z,82.10
2018-09-08T00:48:06.277Z,81.60
2018-09-08T00:50:35.999Z,81.70
2018-09-08T00:53:05.748Z,82.20
2018-09-08T00:55:35.367Z,81.50
2018-09-08T00:58:05.075Z,82.20
2018-09-08T01:00:34.727Z,82.30
2018-09-08T01:03:04.504Z,82.10
2018-09-08T01:05:34.144Z,81.60
2018-09-08T01:08:03.825Z,81.80
2018-09-08T01:10:33.640Z,82.10
2018-09-08T01:13:03.172Z,82.00
2018-09-08T01:15:32.648Z,81.10
2018-09-08T01:18:02.337Z,82.10
2018-09-08T01:20:32.211Z,81.30
2018-09-08T01:23:01.996Z,81.50
2018-09-08T01:25:31.824Z,81.60
2018-09-08T01:28:01.392Z,81.30
2018-09-08T01:30:31.140Z,81.80
2018-09-08T01:33:00.722Z,80.00
2018-09-08T01:35:30.506Z,80.90
2018-09-08T01:38:00.168Z,81.20
2018-09-08T01:40:30.032Z,81.80
2018-09-08T01:42:59.692Z,81.20
2018-09-08T01:45:29.388Z,80.80
2018-09-08T01:47:59.067Z,81.10
2018-09-08T01:50:28.695Z,81.10
2018-09-08T01:52:58.432Z,81.00
2018-09-08T01:55:28.132Z,81.80
2018-09-08T01:57:57.728Z,81.90
2018-09-08T02:00:27.416Z,81.20
2018-09-08T02:02:57.055Z,80.90
2018-09-08T02:05:26.828Z,81.50
2018-09-08T02:07:56.393Z,80.80
2018-09-08T02:10:26.064Z,81.60
2018-09-08T02:12:55.759Z,81.00
2018-09-08T02:15:25.475Z,80.10
2018-09-08T02:17:55.275Z,79.90
2018-09-08T02:20:25.000Z,80.30
2018-09-08T02:22:54.787Z,80.60
2018-09-08T02:25:24.531Z,80.30
2018-09-08T02:27:54.228Z,81.80
2018-09-08T02:30:23.866Z,81.20
2018-09-08T02:32:53.447Z,81.20
2018-09-08T02:35:23.079Z,82.10
2018-09-08T02:37:52.703Z,81.60
2018-09-08T02:40:22.379Z,80.40
2018-09-08T02:42:52.084Z,81.30
2018-09-08T02:45:21.732Z,80.00
2018-09-08T02:47:51.457Z,81.50
2018-09-08T02:50:39.721Z,81.10
2018-09-08T02:53:09.703Z,81.30
2018-09-08T02:55:37.981Z,80.50
2018-09-08T02:58:06.054Z,80.70
2018-09-08T03:00:34.434Z,78.70
2018-09-08T03:03:02.341Z,79.20
2018-09-08T03:05:30.470Z,79.50
2018-09-08T03:07:58.472Z,77.10
2018-09-08T03:10:26.443Z,78.80
2018-09-08T03:12:54.408Z,78.40
2018-09-08T03:15:22.342Z,78.40
2018-09-08T03:17:50.346Z,78.70
2018-09-08T03:20:18.312Z,76.50
2018-09-08T03:22:46.279Z,79.30
2018-09-08T03:25:14.324Z,78.40
2018-09-08T03:27:42.324Z,78.90
2018-09-08T03:30:10.372Z,76.40
2018-09-08T03:32:38.439Z,78.20
2018-09-08T03:35:10.701Z,78.70
2018-09-08T03:37:42.225Z,77.80
2018-09-08T03:40:16.018Z,78.70
2018-09-08T03:42:46.063Z,78.70
2018-09-08T03:45:14.332Z,77.50
2018-09-08T03:47:42.327Z,78.10
2018-09-08T03:50:10.398Z,78.30
2018-09-08T03:52:38.400Z,78.20
2018-09-08T03:55:06.440Z,78.60
2018-09-08T03:57:34.404Z,79.40
2018-09-08T04:00:02.479Z,77.80
2018-09-08T04:02:30.475Z,77.70
2018-09-08T04:05:00.154Z,78.10
2018-09-08T04:07:29.932Z,78.80
2018-09-08T04:09:59.620Z,78.00
2018-09-08T04:12:29.391Z,78.80
2018-09-08T04:14:59.148Z,79.50
2018-09-08T04:17:28.900Z,77.70
2018-09-08T04:19:58.661Z,76.40
2018-09-08T04:22:33.653Z,77.20
2018-09-08T04:25:04.041Z,77.90
2018-09-08T04:27:33.731Z,77.30
2018-09-08T04:30:03.484Z,77.60
2018-09-08T04:32:33.153Z,77.10
2018-09-08T04:35:02.788Z,77.10
2018-09-08T04:37:32.383Z,77.30
2018-09-08T04:40:02.091Z,75.80
2018-09-08T04:42:31.849Z,77.40
2018-09-08T04:45:01.610Z,77.00
2018-09-08T04:47:31.295Z,78.00
2018-09-08T04:50:00.855Z,78.40
2018-09-08T04:52:30.481Z,78.80
2018-09-08T04:55:00.190Z,76.90
2018-09-08T04:57:29.942Z,77.90
2018-09-08T04:59:59.699Z,77.80
2018-09-08T05:02:29.538Z,77.80
2018-09-08T05:04:59.104Z,76.90
2018-09-08T05:07:28.744Z,76.20
2018-09-08T05:09:58.321Z,76.50
2018-09-08T05:12:27.947Z,77.60
2018-09-08T05:14:57.461Z,75.30
2018-09-08T05:17:27.224Z,77.90
2018-09-08T05:19:57.244Z,77.60
2018-09-08T05:22:26.897Z,77.50
2018-09-08T05:24:56.573Z,77.50
2018-09-08T05:27:26.270Z,74.90
2018-09-08T05:29:55.916Z,73.80
2018-09-08T05:32:25.598Z,76.40
2018-09-08T05:34:55.429Z,74.80
2018-09-08T05:37:25.085Z,73.60
2018-09-08T05:39:55.013Z,75.50
2018-09-08T05:42:24.629Z,75.10
2018-09-08T05:44:54.333Z,76.20
2018-09-08T05:47:24.084Z,76.50
2018-09-08T05:49:53.580Z,74.80
2018-09-08T05:52:23.256Z,75.90
2018-09-08T05:54:52.920Z,75.40
2018-09-08T05:57:22.725Z,76.20
2018-09-08T05:59:53.046Z,77.70
2018-09-08T06:02:22.860Z,77.80
2018-09-08T06:04:52.580Z,77.20
2018-09-08T06:07:22.336Z,74.60
2018-09-08T06:09:51.976Z,75.20
2018-09-08T06:12:21.701Z,76.00
2018-09-08T06:14:51.365Z,77.20
2018-09-08T06:17:21.144Z,76.60
2018-09-08T06:19:51.026Z,74.40
2018-09-08T06:22:20.745Z,76.90
2018-09-08T06:24:50.791Z,74.80
2018-09-08T06:27:20.457Z,75.10
2018-09-08T06:29:50.184Z,74.40
2018-09-08T06:32:19.885Z,73.90
2018-09-08T06:34:51.661Z,73.70
2018-09-08T06:37:21.433Z,72.90
2018-09-08T06:39:51.061Z,73.10
2018-09-08T06:42:20.987Z,73.20
2018-09-08T06:44:50.728Z,73.60
2018-09-08T06:47:20.461Z,73.90
2018-09-08T06:49:50.118Z,73.30
2018-09-08T06:52:19.951Z,72.20
2018-09-08T06:54:49.633Z,59.80
2018-09-08T06:57:19.284Z,99.90
2018-09-08T06:59:48.908Z,99.90
2018-09-08T07:02:18.549Z,99.90
2018-09-08T07:04:48.149Z,99.90
2018-09-08T07:07:17.836Z,99.90
2018-09-08T07:09:47.583Z,99.90
2018-09-08T07:12:17.353Z,99.90
2018-09-08T07:14:47.017Z,99.90
2018-09-08T07:17:16.675Z,99.90
2018-09-08T07:19:46.382Z,99.90
2018-09-08T07:22:16.127Z,99.90
2018-09-08T07:24:45.819Z,1.00
2018-09-08T07:27:15.564Z,1.00
2018-09-08T07:29:45.304Z,99.90
2018-09-08T07:32:15.078Z,1.00
2018-09-08T07:34:45.106Z,49.80
2018-09-08T07:37:14.849Z,62.00
2018-09-08T07:39:44.662Z,1.00
2018-09-08T07:42:14.440Z,99.90
2018-09-08T07:44:44.011Z,99.90
2018-09-08T07:47:13.705Z,27.50
2018-09-08T07:49:43.452Z,99.90
2018-09-08T07:52:13.129Z,99.90
2018-09-08T07:54:42.757Z,99.90
2018-09-08T07:57:12.285Z,99.90
2018-09-08T07:59:42.044Z,99.90
2018-09-08T08:02:11.692Z,99.90
2018-09-08T08:04:41.276Z,1.00
2018-09-08T08:07:13.704Z,46.60
2018-09-08T08:09:44.692Z,47.80
2018-09-08T08:12:14.690Z,34.80
2018-09-08T08:14:44.249Z,43.10
2018-09-08T08:17:14.066Z,46.90
2018-09-08T08:19:43.920Z,47.60
2018-09-08T08:22:13.552Z,48.50
2018-09-08T08:24:43.359Z,47.20
2018-09-08T08:27:13.244Z,45.80
2018-09-08T08:29:43.017Z,44.00
2018-09-08T08:32:12.937Z,41.70
2018-09-08T08:34:42.516Z,40.20
2018-09-08T08:37:12.424Z,40.80
2018-09-08T08:39:42.219Z,38.50
2018-09-08T08:42:11.980Z,38.20
2018-09-08T08:44:41.364Z,36.90
2018-09-08T08:47:11.276Z,37.50
2018-09-08T08:49:41.028Z,37.30
2018-09-08T08:52:21.908Z,36.20
2018-09-08T08:54:55.193Z,34.40
2018-09-08T08:57:24.569Z,33.60
2018-09-08T08:59:53.951Z,33.80
2018-09-08T09:02:23.333Z,32.40
2018-09-08T09:04:52.764Z,32.00
2018-09-08T09:07:22.132Z,31.70
2018-09-08T09:09:51.482Z,33.80
2018-09-08T09:12:20.854Z,33.90
2018-09-08T09:14:50.227Z,32.90
2018-09-08T09:17:19.597Z,33.30
2018-09-08T09:19:59.696Z,33.20
2018-09-08T09:22:39.580Z,33.80
2018-09-08T09:25:09.892Z,33.00
2018-09-08T09:27:41.178Z,32.30
2018-09-08T09:30:11.000Z,33.00
2018-09-08T09:32:40.364Z,32.80
2018-09-08T09:35:11.380Z,32.00
2018-09-08T09:37:40.823Z,31.10
2018-09-08T09:40:11.210Z,30.50
2018-09-08T09:42:40.570Z,30.80
2018-09-08T09:45:10.645Z,29.60
2018-09-08T09:47:40.035Z,30.00
2018-09-08T09:50:10.786Z,29.10
2018-09-08T09:52:40.417Z,29.20
2018-09-08T09:55:09.923Z,29.40
2018-09-08T09:57:39.337Z,28.80
2018-09-08T10:00:10.224Z,29.30
2018-09-08T10:02:41.948Z,28.80
2018-09-08T10:05:12.874Z,28.70
2018-09-08T10:07:42.296Z,28.90
2018-09-08T10:10:13.541Z,28.30
2018-09-08T10:12:42.945Z,28.50
2018-09-08T10:15:12.462Z,29.00
2018-09-08T10:17:42.680Z,30.20
2018-09-08T10:20:14.989Z,30.60
2018-09-08T10:22:44.425Z,31.20
2018-09-08T10:25:15.245Z,31.60
2018-09-08T10:27:45.246Z,33.80
2018-09-08T10:30:15.032Z,35.10
2018-09-08T10:32:45.156Z,35.40
2018-09-08T10:35:14.763Z,37.50
2018-09-08T10:37:44.145Z,40.30
2018-09-08T10:40:14.123Z,40.40
2018-09-08T10:42:43.756Z,41.60
2018-09-08T10:45:13.175Z,43.20
2018-09-08T10:47:42.682Z,43.00
2018-09-08T10:50:12.731Z,43.10
2018-09-08T10:52:45.583Z,44.20
2018-09-08T10:55:14.952Z,44.40
2018-09-08T10:57:44.319Z,43.90
2018-09-08T11:00:14.029Z,44.60
2018-09-08T11:02:43.559Z,45.20
2018-09-08T11:05:12.822Z,45.10
2018-09-08T11:07:42.185Z,45.30
2018-09-08T11:10:11.620Z,46.10
2018-09-08T11:12:40.985Z,45.90
2018-09-08T11:15:10.894Z,44.40
2018-09-08T11:17:40.317Z,46.30
2018-09-08T11:20:09.874Z,46.60
2018-09-08T11:22:39.240Z,48.40
2018-09-08T11:25:08.630Z,48.30
2018-09-08T11:27:38.068Z,47.50
2018-09-08T11:30:08.207Z,46.10
2018-09-08T11:32:37.568Z,46.30
2018-09-08T11:35:06.957Z,45.00
2018-09-08T11:37:36.349Z,46.10
2018-09-08T11:40:05.799Z,45.80
2018-09-08T11:42:35.216Z,47.70
2018-09-08T11:45:04.612Z,46.00
2018-09-08T11:47:33.969Z,46.50
2018-09-08T11:50:03.337Z,48.40
2018-09-08T11:52:32.697Z,49.70
2018-09-08T11:55:02.071Z,50.00
2018-09-08T11:57:31.425Z,48.70
2018-09-08T12:00:00.815Z,49.20
2018-09-08T12:02:30.248Z,49.30
2018-09-08T12:04:59.657Z,48.70
2018-09-08T12:07:29.025Z,49.00
2018-09-08T12:09:58.408Z,49.00
2018-09-08T12:12:27.915Z,50.80
2018-09-08T12:14:57.289Z,51.40
2018-09-08T12:17:27.383Z,49.90
2018-09-08T12:19:56.912Z,49.60
2018-09-08T12:22:27.831Z,50.30
2018-09-08T12:24:57.272Z,50.30
2018-09-08T12:27:26.701Z,50.00
2018-09-08T12:29:56.148Z,50.60
2018-09-08T12:32:25.650Z,51.60
2018-09-08T12:34:54.973Z,51.20
2018-09-08T12:37:24.357Z,52.50
2018-09-08T12:39:53.734Z,51.00
2018-09-08T12:42:23.094Z,51.60
2018-09-08T12:44:52.484Z,51.90
2018-09-08T12:47:21.884Z,51.10
2018-09-08T12:49:51.257Z,49.60
2018-09-08T12:52:20.625Z,49.20
2018-09-08T12:54:50.269Z,50.60
2018-09-08T12:57:19.632Z,50.10
2018-09-08T12:59:49.001Z,50.00
2018-09-08T13:02:18.398Z,50.70
2018-09-08T13:04:47.783Z,51.50
2018-09-08T13:07:17.142Z,51.40
2018-09-08T13:09:46.512Z,51.40
2018-09-08T13:12:15.887Z,52.20
2018-09-08T13:14:45.265Z,52.30
2018-09-08T13:17:14.637Z,53.10
2018-09-08T13:19:43.980Z,52.60
2018-09-08T13:22:13.369Z,52.00
2018-09-08T13:24:42.786Z,52.00
2018-09-08T13:27:12.290Z,51.90
2018-09-08T13:29:41.695Z,51.30
2018-09-08T13:32:11.070Z,51.20
2018-09-08T13:34:40.436Z,50.50
2018-09-08T13:37:09.800Z,50.40
2018-09-08T13:39:39.195Z,51.60
2018-09-08T13:42:08.646Z,52.20
2018-09-08T13:44:38.037Z,53.30
2018-09-08T13:47:07.477Z,51.60
2018-09-08T13:49:36.796Z,50.70
2018-09-08T13:52:06.198Z,50.90
2018-09-08T13:54:35.632Z,51.10
2018-09-08T13:57:05.030Z,51.20
2018-09-08T13:59:34.512Z,51.90
2018-09-08T14:02:03.876Z,53.10
2018-09-08T14:04:33.237Z,53.50
2018-09-08T14:07:02.617Z,53.20
2018-09-08T14:09:31.972Z,52.60
2018-09-08T14:12:01.398Z,52.30
2018-09-08T14:14:30.765Z,52.00
2018-09-08T14:17:00.236Z,52.70
2018-09-08T14:19:29.591Z,52.90
2018-09-08T14:21:59.136Z,53.50
2018-09-08T14:24:28.513Z,53.90
2018-09-08T14:26:58.943Z,56.60
2018-09-08T14:29:28.312Z,55.40
2018-09-08T14:31:57.670Z,55.30
2018-09-08T14:34:27.034Z,53.50
2018-09-08T14:36:56.417Z,55.30
2018-09-08T14:39:25.791Z,54.70
2018-09-08T14:41:55.209Z,54.50
2018-09-08T14:44:24.602Z,53.80
2018-09-08T14:46:54.016Z,54.40
2018-09-08T14:49:23.389Z,54.60
2018-09-08T14:51:52.748Z,55.80
2018-09-08T14:54:22.136Z,55.90
2018-09-08T14:56:51.541Z,54.80
2018-09-08T14:59:20.907Z,55.50
2018-09-08T15:01:50.300Z,54.00
2018-09-08T15:04:19.649Z,53.70
2018-09-08T15:06:49.041Z,53.40
2018-09-08T15:09:18.396Z,53.30
2018-09-08T15:11:47.780Z,53.20
2018-09-08T15:14:17.136Z,54.60
2018-09-08T15:16:46.520Z,53.50
2018-09-08T15:19:15.864Z,53.90
2018-09-08T15:21:45.223Z,54.00
2018-09-08T15:24:14.634Z,53.50
2018-09-08T15:26:44.013Z,55.10
2018-09-08T15:29:13.372Z,55.90
2018-09-08T15:31:42.745Z,56.10
2018-09-08T15:34:12.102Z,55.60
2018-09-08T15:36:41.528Z,59.00
2018-09-08T15:39:10.904Z,57.20
2018-09-08T15:41:40.260Z,55.90
2018-09-08T15:44:16.009Z,56.00
2018-09-08T15:46:48.125Z,57.10
2018-09-08T15:49:21.221Z,55.60
2018-09-08T15:51:54.684Z,56.50
2018-09-08T15:54:25.998Z,58.30
2018-09-08T15:57:03.187Z,59.40
2018-09-08T15:59:32.556Z,57.50
2018-09-08T16:02:01.941Z,57.40
2018-09-08T16:04:35.237Z,59.40
2018-09-08T16:07:06.883Z,59.90
2018-09-08T16:09:39.293Z,59.10
2018-09-08T16:12:11.913Z,61.70
2018-09-08T16:14:44.365Z,61.30
2018-09-08T16:17:16.828Z,62.90
2018-09-08T16:19:52.043Z,63.80
2018-09-08T16:22:21.408Z,66.40
2018-09-08T16:24:50.781Z,66.90
2018-09-08T16:27:20.149Z,67.40
2018-09-08T16:29:49.517Z,67.10
2018-09-08T16:32:18.912Z,68.20
2018-09-08T16:34:48.316Z,68.90
2018-09-08T16:37:17.697Z,67.90
2018-09-08T16:39:47.064Z,67.80
2018-09-08T16:42:16.493Z,68.40
2018-09-08T16:44:50.492Z,69.20
2018-09-08T16:47:19.864Z,68.80
2018-09-08T16:49:49.216Z,68.70
2018-09-08T16:52:24.456Z,68.30
2018-09-08T16:54:53.857Z,69.20
2018-09-08T16:57:23.284Z,68.70
2018-09-08T16:59:52.653Z,69.70
2018-09-08T17:02:22.026Z,69.70
2018-09-08T17:04:51.375Z,70.00
2018-09-08T17:07:20.769Z,71.30
2018-09-08T17:09:54.066Z,70.50
2018-09-08T17:12:25.909Z,70.40
2018-09-08T17:14:58.384Z,71.00
2018-09-08T17:17:31.037Z,70.40
2018-09-08T17:20:00.421Z,71.60
2018-09-08T17:22:36.838Z,71.50
2018-09-08T17:25:12.528Z,72.40
2018-09-08T17:27:49.530Z,71.50
2018-09-08T17:30:19.465Z,72.50
2018-09-08T17:32:51.451Z,72.20
2018-09-08T17:35:25.444Z,72.10
2018-09-08T17:37:57.059Z,72.90
2018-09-08T17:40:33.496Z,73.30
2018-09-08T17:43:07.386Z,73.20
2018-09-08T17:45:40.307Z,72.60
2018-09-08T17:48:20.696Z,73.20
2018-09-08T17:50:52.677Z,73.30
2018-09-08T17:53:25.388Z,73.40
2018-09-08T17:55:59.082Z,72.80
2018-09-08T17:58:31.492Z,72.80
2018-09-08T18:01:03.813Z,73.20
2018-09-08T18:03:36.048Z,73.80
2018-09-08T18:06:09.655Z,72.70
2018-09-08T18:08:42.952Z,72.60
2018-09-08T18:11:13.111Z,73.80
2018-09-08T18:13:49.301Z,73.80
2018-09-08T18:16:22.502Z,74.60
2018-09-08T18:18:54.710Z,73.40
2018-09-08T18:21:24.629Z,73.30
2018-09-08T18:23:56.171Z,74.60
2018-09-08T18:26:36.539Z,73.30
2018-09-08T18:29:08.150Z,73.30
2018-09-08T18:31:40.860Z,74.00
2018-09-08T18:34:12.827Z,73.80
2018-09-08T18:36:46.164Z,74.40
2018-09-08T18:39:22.726Z,74.70
2018-09-08T18:41:56.009Z,74.10
2018-09-08T18:44:28.763Z,74.40
2018-09-08T18:47:01.023Z,74.30
2018-09-08T18:49:34.202Z,75.10
2018-09-08T18:52:07.498Z,74.60
2018-09-08T18:54:39.644Z,74.30
2018-09-08T18:57:13.332Z,74.00
2018-09-08T18:59:46.051Z,74.60
2018-09-08T19:02:18.472Z,73.50
2018-09-08T19:04:49.488Z,74.50
2018-09-08T19:07:21.497Z,74.40
2018-09-08T19:09:58.518Z,74.80
2018-09-08T19:12:32.047Z,74.10
2018-09-08T19:15:07.478Z,75.10
2018-09-08T19:17:46.075Z,74.60
2018-09-08T19:20:21.832Z,74.70
2018-09-08T19:22:55.720Z,75.50
2018-09-08T19:25:29.244Z,74.60
2018-09-08T19:28:01.466Z,75.00
2018-09-08T19:30:33.130Z,74.90
2018-09-08T19:33:07.682Z,74.60
2018-09-08T19:35:41.096Z,74.60
2018-09-08T19:38:14.204Z,75.40
2018-09-08T19:40:46.474Z,75.90
2018-09-08T19:43:20.480Z,75.30
2018-09-08T19:45:55.855Z,75.50
2018-09-08T19:48:28.524Z,75.20
2018-09-08T19:51:00.412Z,75.40
2018-09-08T19:53:39.002Z,75.90
2018-09-08T19:56:11.043Z,75.80
2018-09-08T19:58:49.835Z,75.10
2018-09-08T20:01:21.796Z,75.80
2018-09-08T20:03:54.322Z,75.40
2018-09-08T20:06:30.872Z,75.70
2018-09-08T20:09:07.154Z,75.90
2018-09-08T20:11:38.824Z,75.90
2018-09-08T20:14:11.141Z,76.40
2018-09-08T20:16:43.911Z,77.10
2018-09-08T20:19:15.962Z,75.50
2018-09-08T20:21:49.829Z,76.70
2018-09-08T20:24:22.409Z,75.90
2018-09-08T20:26:56.062Z,76.30
2018-09-08T20:29:28.316Z,76.10
2018-09-08T20:32:00.616Z,75.80
2018-09-08T20:34:32.694Z,76.50
2018-09-08T20:37:08.028Z,76.40
2018-09-08T20:39:39.903Z,76.30
2018-09-08T20:42:13.051Z,75.80
2018-09-08T20:44:45.648Z,77.00
2018-09-08T20:47:24.915Z,77.10
2018-09-08T20:49:59.351Z,76.90
2018-09-08T20:52:33.379Z,76.60
2018-09-08T20:55:05.915Z,77.20
2018-09-08T20:57:39.676Z,75.90
2018-09-08T21:00:13.452Z,76.00
2018-09-08T21:02:46.660Z,75.70
2018-09-08T21:05:18.893Z,77.50
2018-09-08T21:07:53.082Z,78.20
2018-09-08T21:10:26.850Z,78.70
2018-09-08T21:12:59.148Z,78.40
2018-09-08T21:15:33.171Z,78.70
2018-09-08T21:18:13.248Z,78.60
2018-09-08T21:20:47.462Z,78.50
2018-09-08T21:23:18.978Z,78.10
2018-09-08T21:25:51.148Z,78.30
2018-09-08T21:28:24.636Z,78.50
2018-09-08T21:30:57.531Z,78.10
2018-09-08T21:33:31.025Z,78.00
2018-09-08T21:36:02.839Z,77.90
2018-09-08T21:38:39.293Z,78.90
2018-09-08T21:41:14.001Z,78.00
2018-09-08T21:43:48.370Z,78.40
2018-09-08T21:46:20.544Z,79.70
2018-09-08T21:48:54.398Z,79.20
2018-09-08T21:51:26.365Z,79.20
2018-09-08T21:54:02.150Z,79.60
2018-09-08T21:56:32.246Z,78.30
2018-09-08T21:59:04.483Z,79.80
2018-09-08T22:01:37.529Z,79.10
2018-09-08T22:04:13.473Z,79.00
2018-09-08T22:06:45.608Z,78.50
2018-09-08T22:09:19.841Z,78.50
2018-09-08T22:11:52.953Z,79.10
2018-09-08T22:14:25.152Z,79.90
2018-09-08T22:16:59.996Z,79.30
2018-09-08T22:19:34.788Z,78.60
2018-09-08T22:22:10.844Z,78.50
2018-09-08T22:24:42.557Z,78.20
2018-09-08T22:27:18.797Z,77.90
2018-09-08T22:29:51.278Z,77.50
2018-09-08T22:32:21.988Z,78.60
2018-09-08T22:34:54.313Z,78.60
2018-09-08T22:37:25.392Z,78.50
2018-09-08T22:39:57.491Z,78.70
2018-09-08T22:42:31.233Z,79.10
2018-09-08T22:45:00.592Z,78.10
2018-09-08T22:47:30.156Z,78.90
2018-09-08T22:49:59.835Z,77.90
2018-09-08T22:52:29.442Z,78.60
2018-09-08T22:54:59.080Z,78.30
2018-09-08T22:57:28.682Z,78.40
2018-09-08T22:59:58.738Z,78.60
2018-09-08T23:02:28.245Z,78.70
2018-09-08T23:04:57.792Z,78.60
2018-09-08T23:07:27.170Z,78.70
2018-09-08T23:09:56.977Z,79.10
2018-09-08T23:12:26.694Z,78.40
2018-09-08T23:14:56.433Z,78.90
2018-09-08T23:17:26.129Z,78.90
2018-09-08T23:19:55.729Z,78.70
2018-09-08T23:22:25.601Z,78.80
2018-09-08T23:24:55.353Z,79.70
2018-09-08T23:27:25.175Z,79.20
2018-09-08T23:29:54.702Z,79.70
2018-09-08T23:32:24.065Z,79.30
2018-09-08T23:34:53.421Z,78.60
2018-09-08T23:37:22.791Z,79.00
2018-09-08T23:39:52.155Z,78.40
2018-09-08T23:42:21.512Z,77.80
2018-09-08T23:44:50.868Z,79.50
2018-09-08T23:47:20.224Z,78.80
2018-09-08T23:49:49.587Z,79.00
2018-09-08T23:52:18.953Z,79.20
2018-09-08T23:54:48.476Z,79.20
2018-09-08T23:57:17.964Z,79.00
2018-09-08T23:59:47.332Z,79.60
