createdAt,value
2018-06-09T00:00:54.840Z,51.13
2018-06-09T00:03:24.392Z,51.58
2018-06-09T00:05:53.915Z,51.32
2018-06-09T00:08:23.246Z,50.90
2018-06-09T00:10:52.520Z,51.90
2018-06-09T00:13:22.070Z,51.27
2018-06-09T00:15:51.461Z,51.52
2018-06-09T00:18:20.776Z,51.47
2018-06-09T00:20:50.109Z,51.13
2018-06-09T00:23:19.407Z,51.35
2018-06-09T00:25:48.730Z,51.27
2018-06-09T00:28:18.083Z,51.33
2018-06-09T00:30:47.411Z,51.96
2018-06-09T00:33:16.739Z,51.40
2018-06-09T00:35:46.491Z,52.68
2018-06-09T00:38:16.484Z,52.89
2018-06-09T00:40:45.795Z,52.96
2018-06-09T00:43:15.110Z,53.04
2018-06-09T00:45:44.462Z,53.30
2018-06-09T00:48:13.791Z,52.18
2018-06-09T00:50:43.123Z,51.60
2018-06-09T00:53:12.713Z,50.86
2018-06-09T00:55:42.023Z,51.33
2018-06-09T00:58:11.574Z,50.75
2018-06-09T01:00:40.871Z,51.58
2018-06-09T01:03:10.168Z,50.93
2018-06-09T01:05:39.587Z,51.29
2018-06-09T01:08:08.912Z,51.51
2018-06-09T01:10:38.191Z,52.12
2018-06-09T01:13:07.510Z,53.36
2018-06-09T01:15:36.795Z,52.61
2018-06-09T01:18:06.146Z,53.06
2018-06-09T01:20:35.950Z,53.33
2018-06-09T01:23:05.339Z,54.07
2018-06-09T01:25:34.706Z,52.87
2018-06-09T01:28:04.064Z,53.14
2018-06-09T01:30:33.363Z,53.64
2018-06-09T01:33:02.657Z,53.54
2018-06-09T01:35:31.958Z,53.24
2018-06-09T01:38:01.235Z,54.19
2018-06-09T01:40:30.591Z,53.47
2018-06-09T01:43:00.080Z,53.62
2018-06-09T01:45:29.437Z,53.61
2018-06-09T01:47:58.738Z,52.40
2018-06-09T01:50:28.065Z,51.51
2018-06-09T01:52:57.326Z,51.98
2018-06-09T01:55:26.855Z,53.26
2018-06-09T01:57:56.143Z,52.91
2018-06-09T02:00:25.435Z,53.62
2018-06-09T02:02:54.878Z,51.13
2018-06-09T02:05:24.536Z,50.15
2018-06-09T02:07:53.853Z,51.38
2018-06-09T02:10:23.163Z,49.26
2018-06-09T02:12:52.488Z,49.61
2018-06-09T02:15:21.763Z,49.47
2018-06-09T02:17:51.086Z,49.22
2018-06-09T02:20:20.405Z,47.84
2018-06-09T02:22:49.886Z,47.79
2018-06-09T02:25:19.166Z,49.00
2018-06-09T02:27:49.039Z,49.23
2018-06-09T02:30:18.387Z,49.05
2018-06-09T02:32:47.705Z,48.05
2018-06-09T02:35:17.069Z,48.38
2018-06-09T02:37:46.418Z,48.02
2018-06-09T02:40:15.691Z,47.52
2018-06-09T02:42:45.194Z,48.55
2018-06-09T02:45:14.538Z,48.82
2018-06-09T02:47:43.895Z,49.12
2018-06-09T02:50:13.776Z,48.72
2018-06-09T02:52:43.111Z,45.49
2018-06-09T02:55:12.452Z,44.83
2018-06-09T02:57:42.300Z,47.79
2018-06-09T03:00:11.638Z,48.41
2018-06-09T03:02:40.932Z,49.73
2018-06-09T03:05:10.232Z,50.11
2018-06-09T03:07:39.598Z,50.15
2018-06-09T03:10:08.605Z,50.30
2018-06-09T03:12:38.309Z,50.00
2018-06-09T03:15:07.634Z,49.41
2018-06-09T03:17:36.918Z,49.34
2018-06-09T03:20:06.211Z,48.63
2018-06-09T03:22:35.510Z,49.80
2018-06-09T03:25:04.807Z,49.89
2018-06-09T03:27:34.125Z,50.76
2018-06-09T03:30:03.434Z,50.18
2018-06-09T03:32:32.754Z,49.21
2018-06-09T03:35:02.315Z,49.88
2018-06-09T03:37:31.642Z,49.07
2018-06-09T03:40:01.002Z,49.39
2018-06-09T03:42:30.618Z,49.39
2018-06-09T03:44:59.959Z,49.56
2018-06-09T03:47:29.228Z,49.22
2018-06-09T03:49:58.583Z,49.54
2018-06-09T03:52:28.086Z,49.20
2018-06-09T03:54:57.387Z,47.90
2018-06-09T03:57:26.763Z,47.91
2018-06-09T03:59:56.592Z,48.22
2018-06-09T04:02:25.956Z,48.23
2018-06-09T04:04:55.263Z,47.65
2018-06-09T04:07:24.621Z,47.37
2018-06-09T04:09:54.323Z,48.85
2018-06-09T04:12:23.651Z,48.56
2018-06-09T04:14:53.163Z,48.46
2018-06-09T04:17:22.483Z,49.30
2018-06-09T04:19:52.292Z,48.30
2018-06-09T04:22:21.610Z,48.81
2018-06-09T04:24:50.945Z,48.70
2018-06-09T04:27:20.285Z,48.33
2018-06-09T04:29:49.648Z,47.55
2018-06-09T04:32:18.932Z,47.71
2018-06-09T04:34:48.268Z,47.21
2018-06-09T04:37:18.495Z,46.99
2018-06-09T04:39:47.810Z,47.01
2018-06-09T04:42:17.239Z,46.13
2018-06-09T04:44:46.540Z,46.33
2018-06-09T04:47:15.817Z,46.18
2018-06-09T04:49:45.089Z,45.77
2018-06-09T04:52:14.390Z,45.00
2018-06-09T04:54:43.664Z,44.44
2018-06-09T04:57:12.988Z,45.34
2018-06-09T04:59:42.296Z,45.22
2018-06-09T05:02:12.076Z,45.85
2018-06-09T05:04:41.813Z,44.33
2018-06-09T05:07:11.144Z,44.18
2018-06-09T05:09:40.458Z,43.43
2018-06-09T05:12:09.786Z,42.98
2018-06-09T05:14:39.059Z,42.96
2018-06-09T05:17:08.412Z,42.23
2018-06-09T05:19:37.750Z,42.94
2018-06-09T05:22:07.100Z,42.80
2018-06-09T05:24:36.399Z,43.14
2018-06-09T05:27:06.084Z,42.84
2018-06-09T05:29:35.399Z,41.66
2018-06-09T05:32:04.669Z,40.17
2018-06-09T05:34:33.964Z,40.26
2018-06-09T05:37:03.337Z,40.13
2018-06-09T05:39:32.674Z,39.87
2018-06-09T05:42:02.071Z,40.65
2018-06-09T05:44:31.328Z,40.47
2018-06-09T05:47:00.612Z,40.43
2018-06-09T05:49:30.063Z,39.86
2018-06-09T05:51:59.392Z,39.42
2018-06-09T05:54:28.678Z,38.71
2018-06-09T05:56:57.959Z,37.69
2018-06-09T05:59:27.289Z,38.02
2018-06-09T06:01:56.591Z,36.55
2018-06-09T06:04:26.379Z,35.66
2018-06-09T06:06:55.650Z,37.53
2018-06-09T06:09:25.042Z,36.30
2018-06-09T06:11:54.891Z,35.02
2018-06-09T06:14:24.256Z,35.41
2018-06-09T06:16:53.554Z,34.47
2018-06-09T06:19:22.956Z,34.26
2018-06-09T06:21:52.291Z,35.18
2018-06-09T06:24:21.625Z,34.35
2018-06-09T06:26:51.004Z,34.18
2018-06-09T06:29:20.274Z,32.24
2018-06-09T06:31:49.560Z,32.94
2018-06-09T06:34:19.291Z,33.87
2018-06-09T06:36:48.618Z,33.68
2018-06-09T06:39:18.041Z,32.07
2018-06-09T06:41:47.478Z,33.57
2018-06-09T06:44:16.812Z,34.07
2018-06-09T06:46:46.114Z,33.11
2018-06-09T06:49:15.706Z,31.67
2018-06-09T06:51:45.022Z,32.20
2018-06-09T06:54:14.299Z,31.23
2018-06-09T06:56:44.203Z,32.42
2018-06-09T06:59:13.704Z,31.24
2018-06-09T07:01:42.987Z,31.33
2018-06-09T07:04:12.531Z,31.33
2018-06-09T07:06:42.445Z,31.02
2018-06-09T07:09:11.751Z,30.73
2018-06-09T07:11:41.050Z,31.88
2018-06-09T07:14:10.423Z,30.96
2018-06-09T07:16:39.737Z,31.44
2018-06-09T07:19:09.359Z,31.61
2018-06-09T07:21:38.668Z,30.37
2018-06-09T07:24:07.960Z,30.00
2018-06-09T07:26:37.296Z,30.55
2018-06-09T07:29:06.601Z,29.79
2018-06-09T07:31:36.045Z,29.31
2018-06-09T07:34:05.670Z,29.22
2018-06-09T07:36:34.945Z,28.66
2018-06-09T07:39:06.106Z,28.45
2018-06-09T07:41:35.791Z,29.06
2018-06-09T07:44:05.186Z,28.07
2018-06-09T07:46:34.808Z,28.32
2018-06-09T07:49:04.098Z,27.02
2018-06-09T07:51:33.619Z,29.22
2018-06-09T07:54:03.100Z,28.77
2018-06-09T07:56:32.446Z,28.76
2018-06-09T07:59:01.772Z,29.06
2018-06-09T08:01:31.597Z,27.65
2018-06-09T08:04:00.866Z,27.48
2018-06-09T08:06:30.142Z,26.10
2018-06-09T08:08:59.555Z,25.88
2018-06-09T08:11:28.822Z,26.43
2018-06-09T08:13:58.223Z,25.14
2018-06-09T08:16:27.506Z,25.67
2018-06-09T08:18:56.976Z,25.85
2018-06-09T08:21:26.484Z,25.93
2018-06-09T08:23:55.717Z,25.11
2018-06-09T08:26:25.276Z,25.66
2018-06-09T08:28:54.595Z,25.36
2018-06-09T08:31:23.743Z,24.85
2018-06-09T08:33:53.047Z,24.75
2018-06-09T08:36:22.477Z,24.66
2018-06-09T08:38:51.811Z,24.33
2018-06-09T08:41:21.078Z,23.37
2018-06-09T08:43:50.350Z,23.36
2018-06-09T08:46:19.714Z,24.54
2018-06-09T08:48:48.954Z,24.26
2018-06-09T08:51:18.260Z,24.53
2018-06-09T08:53:47.613Z,24.19
2018-06-09T08:56:16.882Z,23.44
2018-06-09T08:58:46.181Z,24.43
2018-06-09T09:01:15.479Z,23.14
2018-06-09T09:03:44.751Z,23.83
2018-06-09T09:06:14.288Z,23.08
2018-06-09T09:08:43.966Z,22.51
2018-06-09T09:11:13.778Z,22.80
2018-06-09T09:13:43.077Z,23.82
2018-06-09T09:16:12.369Z,23.05
2018-06-09T09:18:41.479Z,23.09
2018-06-09T09:21:10.822Z,24.11
2018-06-09T09:23:40.181Z,23.24
2018-06-09T09:26:09.484Z,23.35
2018-06-09T09:28:38.802Z,23.36
2018-06-09T09:31:08.467Z,23.64
2018-06-09T09:33:37.795Z,24.78
2018-06-09T09:36:07.248Z,24.09
2018-06-09T09:38:36.619Z,24.30
2018-06-09T09:41:05.968Z,23.98
2018-06-09T09:43:35.306Z,24.09
2018-06-09T09:46:04.651Z,23.33
2018-06-09T09:48:33.975Z,23.55
2018-06-09T09:51:03.381Z,24.54
2018-06-09T09:53:33.232Z,23.44
2018-06-09T09:56:02.524Z,23.82
2018-06-09T09:58:31.625Z,23.93
2018-06-09T10:01:00.946Z,23.36
2018-06-09T10:03:30.451Z,24.66
2018-06-09T10:05:59.752Z,24.00
2018-06-09T10:08:29.140Z,23.17
2018-06-09T10:10:58.483Z,23.81
2018-06-09T10:13:28.116Z,23.70
2018-06-09T10:15:57.659Z,24.47
2018-06-09T10:18:26.986Z,23.47
2018-06-09T10:20:56.329Z,23.18
2018-06-09T10:23:25.636Z,22.89
2018-06-09T10:25:54.927Z,23.34
2018-06-09T10:28:24.272Z,24.13
2018-06-09T10:30:53.703Z,24.21
2018-06-09T10:33:23.051Z,23.26
2018-06-09T10:35:52.291Z,24.03
2018-06-09T10:38:21.946Z,23.83
2018-06-09T10:40:51.216Z,24.09
2018-06-09T10:43:20.527Z,24.38
2018-06-09T10:45:49.906Z,24.64
2018-06-09T10:48:19.229Z,23.72
2018-06-09T10:50:48.535Z,23.95
2018-06-09T10:53:18.191Z,23.94
2018-06-09T10:55:47.477Z,22.36
2018-06-09T10:58:16.777Z,23.59
2018-06-09T11:00:46.155Z,23.00
2018-06-09T11:03:15.502Z,22.42
2018-06-09T11:05:44.837Z,22.95
2018-06-09T11:08:14.198Z,22.52
2018-06-09T11:10:43.275Z,21.98
2018-06-09T11:13:12.597Z,22.62
2018-06-09T11:15:42.495Z,22.81
2018-06-09T11:18:11.867Z,22.30
2018-06-09T11:20:41.370Z,22.65
2018-06-09T11:23:10.719Z,22.08
2018-06-09T11:25:39.786Z,22.10
2018-06-09T11:28:09.127Z,21.93
2018-06-09T11:30:38.505Z,22.10
2018-06-09T11:33:07.940Z,22.84
2018-06-09T11:35:37.274Z,22.62
2018-06-09T11:38:06.612Z,21.67
2018-06-09T11:40:35.880Z,22.54
2018-06-09T11:43:05.268Z,22.37
2018-06-09T11:45:34.825Z,22.42
2018-06-09T11:48:03.902Z,21.99
2018-06-09T11:50:33.170Z,22.00
2018-06-09T11:53:02.558Z,22.47
2018-06-09T11:55:31.907Z,21.94
2018-06-09T11:58:01.225Z,21.97
2018-06-09T12:00:30.544Z,21.37
2018-06-09T12:02:59.874Z,21.05
2018-06-09T12:05:29.152Z,21.10
2018-06-09T12:07:58.529Z,20.92
2018-06-09T12:10:27.804Z,21.02
2018-06-09T12:12:57.181Z,20.65
2018-06-09T12:15:26.553Z,21.53
2018-06-09T12:17:56.287Z,21.46
2018-06-09T12:20:25.590Z,21.32
2018-06-09T12:22:54.880Z,21.24
2018-06-09T12:25:24.225Z,21.54
2018-06-09T12:27:53.514Z,20.27
2018-06-09T12:30:23.339Z,20.19
2018-06-09T12:32:52.615Z,21.05
2018-06-09T12:35:21.905Z,21.65
2018-06-09T12:37:51.307Z,21.52
2018-06-09T12:40:20.581Z,21.03
2018-06-09T12:42:49.901Z,20.72
2018-06-09T12:45:19.219Z,20.01
2018-06-09T12:47:48.505Z,19.94
2018-06-09T12:50:17.841Z,19.68
2018-06-09T12:52:47.598Z,19.36
2018-06-09T12:55:17.150Z,20.50
2018-06-09T12:57:46.492Z,20.43
2018-06-09T13:00:15.873Z,20.06
2018-06-09T13:02:45.209Z,20.53
2018-06-09T13:05:14.564Z,20.53
2018-06-09T13:07:43.896Z,20.44
2018-06-09T13:10:13.206Z,21.45
2018-06-09T13:12:42.497Z,21.61
2018-06-09T13:15:12.145Z,21.70
2018-06-09T13:17:41.439Z,21.00
2018-06-09T13:20:11.025Z,20.97
2018-06-09T13:22:40.351Z,20.47
2018-06-09T13:25:09.784Z,21.06
2018-06-09T13:27:39.058Z,20.64
2018-06-09T13:30:08.151Z,20.53
2018-06-09T13:32:37.234Z,21.08
2018-06-09T13:35:06.658Z,20.31
2018-06-09T13:37:36.501Z,21.12
2018-06-09T13:40:05.807Z,21.41
2018-06-09T13:42:35.332Z,19.98
2018-06-09T13:45:04.674Z,20.04
2018-06-09T13:47:34.001Z,20.42
2018-06-09T13:50:03.255Z,20.89
2018-06-09T13:52:32.534Z,20.67
2018-06-09T13:55:01.858Z,20.45
2018-06-09T13:57:31.165Z,20.66
2018-06-09T14:00:00.745Z,21.28
2018-06-09T14:02:30.047Z,21.16
2018-06-09T14:04:59.348Z,20.60
2018-06-09T14:07:28.876Z,19.92
2018-06-09T14:09:58.215Z,20.32
2018-06-09T14:12:27.502Z,21.89
2018-06-09T14:14:56.905Z,21.83
2018-06-09T14:17:26.198Z,22.38
2018-06-09T14:19:55.278Z,22.36
2018-06-09T14:22:25.955Z,22.41
2018-06-09T14:24:54.982Z,21.92
2018-06-09T14:27:24.386Z,22.00
2018-06-09T14:29:53.743Z,22.93
2018-06-09T14:32:23.301Z,22.78
2018-06-09T14:34:52.612Z,22.26
2018-06-09T14:37:21.938Z,22.05
2018-06-09T14:39:51.294Z,23.09
2018-06-09T14:42:20.579Z,23.78
2018-06-09T14:44:50.133Z,23.39
2018-06-09T14:47:19.524Z,23.76
2018-06-09T14:49:48.839Z,24.54
2018-06-09T14:52:18.151Z,24.75
2018-06-09T14:54:47.551Z,24.27
2018-06-09T14:57:16.866Z,24.64
2018-06-09T14:59:46.384Z,24.48
2018-06-09T15:02:15.902Z,24.48
2018-06-09T15:04:45.343Z,25.19
2018-06-09T15:07:15.180Z,24.73
2018-06-09T15:09:44.507Z,23.83
2018-06-09T15:12:13.847Z,24.02
2018-06-09T15:14:43.168Z,23.17
2018-06-09T15:17:12.443Z,23.26
2018-06-09T15:19:41.748Z,24.09
2018-06-09T15:22:11.051Z,24.62
2018-06-09T15:24:40.880Z,23.50
2018-06-09T15:27:10.187Z,24.56
2018-06-09T15:29:39.602Z,23.91
2018-06-09T15:32:08.965Z,23.57
2018-06-09T15:34:38.490Z,23.78
2018-06-09T15:37:07.890Z,24.41
2018-06-09T15:39:37.175Z,23.88
2018-06-09T15:42:06.536Z,23.76
2018-06-09T15:44:35.902Z,24.58
2018-06-09T15:47:05.308Z,24.20
2018-06-09T15:49:34.634Z,23.85
2018-06-09T15:52:04.271Z,24.72
2018-06-09T15:54:33.659Z,25.33
2018-06-09T15:57:02.951Z,25.32
2018-06-09T15:59:32.051Z,24.86
2018-06-09T16:02:01.367Z,25.43
2018-06-09T16:04:30.714Z,24.96
2018-06-09T16:07:00.057Z,24.70
2018-06-09T16:09:29.569Z,24.94
2018-06-09T16:11:58.903Z,24.56
2018-06-09T16:14:28.443Z,24.49
2018-06-09T16:16:57.719Z,24.80
2018-06-09T16:19:26.998Z,24.35
2018-06-09T16:21:56.355Z,25.33
2018-06-09T16:24:25.660Z,25.14
2018-06-09T16:26:55.560Z,24.92
2018-06-09T16:29:24.917Z,25.53
2018-06-09T16:31:54.236Z,25.70
2018-06-09T16:34:23.548Z,25.65
2018-06-09T16:36:53.214Z,24.78
2018-06-09T16:39:22.472Z,25.00
2018-06-09T16:41:51.815Z,26.01
2018-06-09T16:44:20.911Z,25.15
2018-06-09T16:46:50.224Z,25.73
2018-06-09T16:49:19.785Z,25.38
2018-06-09T16:51:49.090Z,24.60
2018-06-09T16:54:18.394Z,25.74
2018-06-09T16:56:47.763Z,25.11
2018-06-09T16:59:17.166Z,25.01
2018-06-09T17:01:55.149Z,25.93
2018-06-09T17:04:24.642Z,25.48
2018-06-09T17:06:54.102Z,24.97
2018-06-09T17:09:23.601Z,25.77
2018-06-09T17:11:52.945Z,26.18
2018-06-09T17:14:22.310Z,25.20
2018-06-09T17:16:51.615Z,25.63
2018-06-09T17:19:20.944Z,25.04
2018-06-09T17:21:50.257Z,26.21
2018-06-09T17:24:19.309Z,25.75
2018-06-09T17:26:48.596Z,26.54
2018-06-09T17:29:18.056Z,26.08
2018-06-09T17:31:47.363Z,26.41
2018-06-09T17:34:16.700Z,26.31
2018-06-09T17:36:46.015Z,26.32
2018-06-09T17:39:15.349Z,26.22
2018-06-09T17:41:45.185Z,26.32
2018-06-09T17:44:14.536Z,25.81
2018-06-09T17:46:43.917Z,26.34
2018-06-09T17:49:13.264Z,25.86
2018-06-09T17:51:42.575Z,26.96
2018-06-09T17:54:11.869Z,26.36
2018-06-09T17:56:41.286Z,27.16
2018-06-09T17:59:10.609Z,26.80
2018-06-09T18:01:40.163Z,27.01
2018-06-09T18:04:09.925Z,26.84
2018-06-09T18:06:39.260Z,27.08
2018-06-09T18:09:09.600Z,26.41
2018-06-09T18:11:38.907Z,26.84
2018-06-09T18:14:08.482Z,26.98
2018-06-09T18:16:37.799Z,26.91
2018-06-09T18:19:07.224Z,26.70
2018-06-09T18:21:36.535Z,26.88
2018-06-09T18:24:05.973Z,27.37
2018-06-09T18:26:35.924Z,27.75
2018-06-09T18:29:05.319Z,27.35
2018-06-09T18:31:34.809Z,28.52
2018-06-09T18:34:04.179Z,28.65
2018-06-09T18:36:33.467Z,28.70
2018-06-09T18:39:02.738Z,27.86
2018-06-09T18:41:32.100Z,28.97
2018-06-09T18:44:01.405Z,28.31
2018-06-09T18:46:30.700Z,28.28
2018-06-09T18:49:00.160Z,28.21
2018-06-09T18:51:29.818Z,27.79
2018-06-09T18:53:59.420Z,28.26
2018-06-09T18:56:28.789Z,28.83
2018-06-09T18:58:58.155Z,28.77
2018-06-09T19:01:27.545Z,29.91
2018-06-09T19:03:56.879Z,29.23
2018-06-09T19:06:26.461Z,29.45
2018-06-09T19:08:55.776Z,29.37
2018-06-09T19:11:25.314Z,30.64
2018-06-09T19:13:54.668Z,30.76
2018-06-09T19:16:24.096Z,30.29
2018-06-09T19:18:53.622Z,30.07
2018-06-09T19:21:22.965Z,29.89
2018-06-09T19:23:52.313Z,31.10
2018-06-09T19:26:21.712Z,31.06
2018-06-09T19:28:51.016Z,30.33
2018-06-09T19:31:20.364Z,30.61
2018-06-09T19:33:50.091Z,31.64
2018-06-09T19:36:19.548Z,30.97
2018-06-09T19:38:48.892Z,32.15
2018-06-09T19:41:18.303Z,31.10
2018-06-09T19:43:48.121Z,32.22
2018-06-09T19:46:17.741Z,32.13
2018-06-09T19:48:47.373Z,32.13
2018-06-09T19:51:16.861Z,31.37
2018-06-09T19:53:46.338Z,31.68
2018-06-09T19:56:16.194Z,32.43
2018-06-09T19:58:45.692Z,31.68
2018-06-09T20:01:15.207Z,32.63
2018-06-09T20:03:44.677Z,32.21
2018-06-09T20:06:14.255Z,31.40
2018-06-09T20:08:44.044Z,32.48
2018-06-09T20:11:13.691Z,32.30
2018-06-09T20:13:43.255Z,32.96
2018-06-09T20:16:13.682Z,32.01
2018-06-09T20:18:43.297Z,32.37
2018-06-09T20:21:12.752Z,31.91
2018-06-09T20:23:42.111Z,32.84
2018-06-09T20:26:11.492Z,33.13
2018-06-09T20:28:40.857Z,32.42
2018-06-09T20:31:10.220Z,32.82
2018-06-09T20:33:39.570Z,32.84
2018-06-09T20:36:09.148Z,33.48
2018-06-09T20:38:39.071Z,32.84
2018-06-09T20:41:08.909Z,32.60
2018-06-09T20:43:38.706Z,33.28
2018-06-09T20:46:08.428Z,32.91
2018-06-09T20:48:37.753Z,33.07
2018-06-09T20:51:07.290Z,33.47
2018-06-09T20:53:36.689Z,33.84
2018-06-09T20:56:06.182Z,33.60
2018-06-09T20:58:40.535Z,34.36
2018-06-09T21:01:10.155Z,34.87
2018-06-09T21:03:39.507Z,34.65
2018-06-09T21:06:08.859Z,34.13
2018-06-09T21:08:38.307Z,33.76
2018-06-09T21:11:07.896Z,34.44
2018-06-09T21:13:37.344Z,34.92
2018-06-09T21:16:06.700Z,34.40
2018-06-09T21:18:36.333Z,34.28
2018-06-09T21:21:05.669Z,34.56
2018-06-09T21:23:35.161Z,34.58
2018-06-09T21:26:04.651Z,34.80
2018-06-09T21:28:39.363Z,35.21
2018-06-09T21:31:13.892Z,35.83
2018-06-09T21:34:05.839Z,34.98
2018-06-09T21:36:40.451Z,35.14
2018-06-09T21:39:20.239Z,35.89
2018-06-09T21:41:55.001Z,35.95
2018-06-09T21:44:29.520Z,36.43
2018-06-09T21:46:58.959Z,35.86
2018-06-09T21:49:28.328Z,36.98
2018-06-09T21:51:57.686Z,36.88
2018-06-09T21:54:27.109Z,36.91
2018-06-09T21:56:56.654Z,35.49
2018-06-09T21:59:26.236Z,36.11
2018-06-09T22:01:55.880Z,36.42
2018-06-09T22:04:25.277Z,35.71
2018-06-09T22:06:54.844Z,35.60
2018-06-09T22:09:24.177Z,36.21
2018-06-09T22:11:53.767Z,36.88
2018-06-09T22:14:22.979Z,36.12
2018-06-09T22:16:52.518Z,36.73
2018-06-09T22:19:21.910Z,36.30
2018-06-09T22:21:51.479Z,36.40
2018-06-09T22:24:20.751Z,35.94
2018-06-09T22:26:50.249Z,36.13
2018-06-09T22:29:19.979Z,35.36
2018-06-09T22:31:49.615Z,36.58
2018-06-09T22:34:19.212Z,35.75
2018-06-09T22:36:48.934Z,36.80
2018-06-09T22:39:18.412Z,36.10
2018-06-09T22:41:47.864Z,35.82
2018-06-09T22:44:17.888Z,36.06
2018-06-09T22:46:47.364Z,36.40
2018-06-09T22:49:16.968Z,37.15
2018-06-09T22:51:46.678Z,37.29
2018-06-09T22:54:16.314Z,35.75
2018-06-09T22:56:46.099Z,35.89
2018-06-09T22:59:15.912Z,35.78
2018-06-09T23:01:45.653Z,36.41
2018-06-09T23:04:15.162Z,35.30
2018-06-09T23:06:45.135Z,36.05
2018-06-09T23:09:14.940Z,35.82
2018-06-09T23:11:44.484Z,36.34
2018-06-09T23:14:14.172Z,35.44
2018-06-09T23:16:43.932Z,36.35
2018-06-09T23:19:13.527Z,35.49
2018-06-09T23:21:43.215Z,35.92
2018-06-09T23:24:12.708Z,36.54
2018-06-09T23:26:42.422Z,36.38
2018-06-09T23:29:13.046Z,36.22
2018-06-09T23:31:42.866Z,36.52
2018-06-09T23:34:12.761Z,36.31
2018-06-09T23:36:42.387Z,37.57
2018-06-09T23:39:11.796Z,37.30
2018-06-09T23:41:41.264Z,38.38
2018-06-09T23:44:10.654Z,37.19
2018-06-09T23:46:40.383Z,36.70
2018-06-09T23:49:10.334Z,37.36
2018-06-09T23:51:40.122Z,38.26
2018-06-09T23:54:09.960Z,37.74
2018-06-09T23:56:39.777Z,36.83
2018-06-09T23:59:09.852Z,37.81
