createdAt,value
2022-08-27T00:00:41.450Z,28.63
2022-08-27T00:04:43.431Z,31.40
2022-08-27T00:08:46.163Z,33.37
2022-08-27T00:12:49.115Z,34.07
2022-08-27T00:16:51.142Z,32.07
2022-08-27T00:20:52.783Z,34.67
2022-08-27T00:24:54.561Z,36.10
2022-08-27T00:28:57.560Z,41.57
2022-08-27T00:32:59.131Z,41.33
2022-08-27T00:37:00.835Z,46.30
2022-08-27T00:41:02.519Z,42.37
2022-08-27T00:45:07.208Z,43.57
2022-08-27T00:49:12.951Z,42.47
2022-08-27T00:53:18.075Z,40.90
2022-08-27T00:57:20.423Z,44.30
2022-08-27T01:01:25.971Z,37.60
2022-08-27T01:05:28.384Z,41.27
2022-08-27T01:09:30.155Z,36.73
2022-08-27T01:13:42.151Z,34.70
2022-08-27T01:17:58.080Z,34.57
2022-08-27T01:22:07.084Z,35.83
2022-08-27T01:26:15.259Z,35.40
2022-08-27T01:30:19.303Z,28.27
2022-08-27T01:34:21.091Z,21.53
2022-08-27T01:38:30.749Z,21.53
2022-08-27T01:42:37.072Z,17.73
2022-08-27T01:46:38.792Z,15.50
2022-08-27T01:50:41.531Z,15.80
2022-08-27T01:54:43.758Z,17.13
2022-08-27T01:58:46.651Z,12.53
2022-08-27T02:02:48.643Z,12.83
2022-08-27T02:06:50.194Z,10.57
2022-08-27T02:10:52.171Z,12.57
2022-08-27T02:14:55.147Z,14.50
2022-08-27T02:18:56.830Z,15.70
2022-08-27T02:22:58.564Z,14.90
2022-08-27T02:27:00.411Z,16.07
2022-08-27T02:31:03.565Z,13.00
2022-08-27T02:35:06.685Z,14.87
2022-08-27T02:39:08.552Z,14.90
2022-08-27T02:43:10.314Z,17.73
2022-08-27T02:47:19.054Z,15.70
2022-08-27T02:51:20.815Z,20.87
2022-08-27T02:55:24.431Z,14.70
2022-08-27T02:59:26.199Z,16.97
2022-08-27T03:03:29.831Z,15.07
2022-08-27T03:07:31.323Z,16.93
2022-08-27T03:11:33.074Z,18.60
2022-08-27T03:15:34.615Z,16.10
2022-08-27T03:19:37.519Z,18.60
2022-08-27T03:23:39.267Z,15.50
2022-08-27T03:27:41.574Z,16.93
2022-08-27T03:31:43.316Z,12.63
2022-08-27T03:35:51.065Z,14.60
2022-08-27T03:39:53.705Z,14.77
2022-08-27T03:43:55.492Z,15.63
2022-08-27T03:47:57.239Z,11.10
2022-08-27T03:52:00.183Z,10.07
2022-08-27T03:56:01.971Z,13.43
2022-08-27T04:00:05.343Z,13.60
2022-08-27T04:04:07.235Z,11.93
2022-08-27T04:08:10.832Z,12.60
2022-08-27T04:12:12.562Z,7.77
2022-08-27T04:16:14.305Z,14.23
2022-08-27T04:20:34.536Z,8.67
2022-08-27T04:24:38.914Z,7.43
2022-08-27T04:28:40.574Z,6.40
2022-08-27T04:32:42.431Z,7.40
2022-08-27T04:36:44.007Z,9.53
2022-08-27T04:40:46.955Z,7.67
2022-08-27T04:44:48.514Z,9.23
2022-08-27T04:48:52.991Z,7.43
2022-08-27T04:52:55.822Z,8.00
2022-08-27T04:56:58.808Z,7.17
2022-08-27T05:01:00.502Z,9.70
2022-08-27T05:05:02.286Z,9.63
2022-08-27T05:09:04.885Z,9.20
2022-08-27T05:13:07.780Z,15.30
2022-08-27T05:17:09.279Z,13.10
2022-08-27T05:21:16.650Z,15.30
2022-08-27T05:25:18.527Z,25.17
2022-08-27T05:29:21.507Z,25.20
2022-08-27T05:33:25.266Z,32.03
2022-08-27T05:37:26.815Z,26.87
2022-08-27T05:41:34.236Z,31.97
2022-08-27T05:45:42.117Z,28.50
2022-08-27T05:49:43.691Z,25.20
2022-08-27T05:53:45.500Z,30.20
2022-08-27T05:57:47.055Z,24.23
2022-08-27T06:01:51.692Z,21.40
2022-08-27T06:06:00.344Z,25.53
2022-08-27T06:10:01.915Z,19.13
2022-08-27T06:14:04.054Z,21.53
2022-08-27T06:18:07.076Z,17.87
2022-08-27T06:22:10.476Z,22.50
2022-08-27T06:26:15.411Z,18.17
2022-08-27T06:30:17.741Z,19.43
2022-08-27T06:34:20.730Z,18.07
2022-08-27T06:38:22.299Z,17.90
2022-08-27T06:42:23.836Z,16.00
2022-08-27T06:46:27.891Z,18.90
2022-08-27T06:50:36.197Z,17.50
2022-08-27T06:54:37.837Z,16.47
2022-08-27T06:58:40.019Z,14.27
2022-08-27T07:02:41.788Z,16.90
2022-08-27T07:06:44.756Z,19.90
2022-08-27T07:10:46.228Z,17.73
2022-08-27T07:14:47.708Z,14.67
2022-08-27T07:18:54.599Z,16.43
2022-08-27T07:22:57.556Z,15.60
2022-08-27T07:26:59.348Z,15.70
2022-08-27T07:31:01.169Z,13.00
2022-08-27T07:35:03.063Z,17.30
2022-08-27T07:39:07.016Z,13.37
2022-08-27T07:43:09.096Z,13.70
2022-08-27T07:47:10.729Z,15.10
2022-08-27T07:51:14.473Z,18.27
2022-08-27T07:55:17.868Z,14.47
2022-08-27T07:59:19.644Z,16.23
2022-08-27T08:03:26.264Z,18.00
2022-08-27T08:07:27.993Z,17.00
2022-08-27T08:11:30.871Z,15.90
2022-08-27T08:15:33.169Z,19.80
2022-08-27T08:19:34.857Z,16.07
2022-08-27T08:23:37.118Z,16.20
2022-08-27T08:27:40.425Z,16.50
2022-08-27T08:31:42.397Z,14.63
2022-08-27T08:35:44.058Z,18.43
2022-08-27T08:39:45.622Z,13.33
2022-08-27T08:43:48.695Z,15.43
2022-08-27T08:47:56.230Z,13.97
2022-08-27T08:52:16.999Z,14.33
2022-08-27T08:56:42.564Z,12.17
2022-08-27T09:00:48.547Z,14.63
2022-08-27T09:04:50.275Z,13.20
2022-08-27T09:08:51.819Z,13.97
2022-08-27T09:12:57.890Z,15.50
2022-08-27T09:17:01.847Z,11.20
2022-08-27T09:21:10.871Z,10.60
2022-08-27T09:25:20.933Z,11.23
2022-08-27T09:29:27.350Z,15.23
2022-08-27T09:33:44.373Z,14.27
2022-08-27T09:37:54.608Z,14.03
2022-08-27T09:41:56.413Z,13.70
2022-08-27T09:45:59.842Z,13.80
2022-08-27T09:50:08.916Z,13.83
2022-08-27T09:54:11.350Z,12.80
2022-08-27T09:58:19.980Z,14.23
2022-08-27T10:02:24.679Z,18.97
2022-08-27T10:06:29.004Z,11.33
2022-08-27T10:10:40.721Z,12.13
2022-08-27T10:14:46.578Z,13.13
2022-08-27T10:18:58.424Z,11.57
2022-08-27T10:23:11.965Z,15.17
2022-08-27T10:27:22.872Z,8.20
2022-08-27T10:31:38.071Z,10.83
2022-08-27T10:35:53.719Z,15.37
2022-08-27T10:40:06.610Z,10.97
2022-08-27T10:44:35.772Z,11.33
2022-08-27T10:48:40.612Z,15.00
2022-08-27T10:52:47.708Z,9.13
2022-08-27T10:57:24.550Z,10.67
2022-08-27T11:01:34.460Z,15.93
2022-08-27T11:05:42.429Z,8.73
2022-08-27T11:09:53.686Z,13.70
2022-08-27T11:14:01.992Z,14.23
2022-08-27T11:18:08.585Z,9.93
2022-08-27T11:22:25.954Z,13.80
2022-08-27T11:26:31.754Z,11.47
2022-08-27T11:30:43.952Z,10.57
2022-08-27T11:34:50.672Z,9.27
2022-08-27T11:38:58.788Z,10.67
2022-08-27T11:43:04.451Z,9.00
2022-08-27T11:47:14.215Z,8.17
2022-08-27T11:51:29.969Z,9.10
2022-08-27T11:55:34.859Z,13.20
2022-08-27T11:59:36.511Z,10.67
2022-08-27T12:03:39.534Z,11.40
2022-08-27T12:07:44.624Z,10.13
2022-08-27T12:11:58.716Z,11.87
2022-08-27T12:16:10.142Z,8.43
2022-08-27T12:20:23.710Z,11.83
2022-08-27T12:24:41.331Z,14.23
2022-08-27T12:28:42.921Z,12.17
2022-08-27T12:32:46.827Z,13.37
2022-08-27T12:36:51.840Z,9.87
2022-08-27T12:40:56.613Z,13.47
2022-08-27T12:44:58.486Z,10.13
2022-08-27T12:49:36.082Z,11.10
2022-08-27T12:53:40.177Z,11.20
2022-08-27T12:57:48.762Z,11.93
2022-08-27T13:02:01.746Z,10.30
2022-08-27T13:06:15.889Z,10.00
2022-08-27T13:10:30.005Z,9.17
2022-08-27T13:14:37.306Z,10.67
2022-08-27T13:18:39.846Z,11.53
2022-08-27T13:22:41.910Z,11.90
2022-08-27T13:26:48.609Z,8.57
2022-08-27T13:30:50.753Z,8.53
2022-08-27T13:34:53.137Z,9.13
2022-08-27T13:38:56.169Z,9.67
2022-08-27T13:43:04.898Z,11.80
2022-08-27T13:47:17.914Z,10.67
2022-08-27T13:51:25.480Z,9.77
2022-08-27T13:55:28.023Z,8.67
2022-08-27T13:59:32.668Z,11.70
2022-08-27T14:03:36.668Z,10.13
2022-08-27T14:07:43.134Z,8.40
2022-08-27T14:11:46.921Z,11.13
2022-08-27T14:15:52.209Z,14.07
2022-08-27T14:19:59.861Z,13.17
2022-08-27T14:24:02.665Z,15.73
2022-08-27T14:28:05.140Z,8.30
2022-08-27T14:32:08.305Z,10.43
2022-08-27T14:36:10.798Z,6.30
2022-08-27T14:40:13.657Z,8.73
2022-08-27T14:44:15.378Z,6.27
2022-08-27T14:48:21.755Z,7.60
2022-08-27T14:52:30.835Z,7.07
2022-08-27T14:56:32.454Z,6.30
2022-08-27T15:00:34.269Z,4.57
2022-08-27T15:04:38.420Z,7.50
2022-08-27T15:08:40.086Z,8.93
2022-08-27T15:12:46.446Z,8.90
2022-08-27T15:16:48.066Z,7.83
2022-08-27T15:20:51.278Z,6.10
2022-08-27T15:24:56.200Z,6.37
2022-08-27T15:28:59.245Z,4.97
2022-08-27T15:33:04.937Z,12.77
2022-08-27T15:37:08.106Z,7.10
2022-08-27T15:41:10.606Z,6.53
2022-08-27T15:45:13.927Z,4.67
2022-08-27T15:49:15.675Z,6.73
2022-08-27T15:53:22.078Z,7.67
2022-08-27T15:57:25.173Z,8.27
2022-08-27T16:01:29.994Z,7.73
2022-08-27T16:05:33.613Z,8.40
2022-08-27T16:09:36.716Z,12.27
2022-08-27T16:13:38.384Z,5.17
2022-08-27T16:17:40.981Z,4.93
2022-08-27T16:21:42.532Z,5.20
2022-08-27T16:25:46.966Z,9.60
2022-08-27T16:29:48.533Z,9.60
2022-08-27T16:33:50.204Z,7.07
2022-08-27T16:37:51.863Z,4.57
2022-08-27T16:41:55.100Z,6.00
2022-08-27T16:45:58.959Z,8.17
2022-08-27T16:50:00.653Z,5.57
2022-08-27T16:54:03.552Z,5.83
2022-08-27T16:58:14.939Z,6.30
2022-08-27T17:02:25.500Z,6.17
2022-08-27T17:06:32.368Z,7.07
2022-08-27T17:10:38.483Z,9.57
2022-08-27T17:14:41.622Z,9.33
2022-08-27T17:18:43.454Z,5.67
2022-08-27T17:22:45.146Z,12.07
2022-08-27T17:26:46.854Z,7.03
2022-08-27T17:30:49.855Z,6.43
2022-08-27T17:34:51.516Z,6.67
2022-08-27T17:38:53.262Z,6.80
2022-08-27T17:42:55.047Z,8.60
2022-08-27T17:47:00.231Z,3.33
2022-08-27T17:51:01.894Z,3.77
2022-08-27T17:55:04.658Z,7.97
2022-08-27T17:59:06.230Z,9.00
2022-08-27T18:03:14.777Z,4.70
2022-08-27T18:07:16.524Z,5.23
2022-08-27T18:11:18.316Z,6.57
2022-08-27T18:15:23.011Z,8.33
2022-08-27T18:19:26.163Z,6.07
2022-08-27T18:23:27.807Z,4.17
2022-08-27T18:27:32.159Z,5.43
2022-08-27T18:31:33.785Z,4.57
2022-08-27T18:35:37.557Z,46.80
2022-08-27T18:39:39.811Z,7.10
2022-08-27T18:43:41.459Z,6.43
2022-08-27T18:47:44.019Z,4.80
2022-08-27T18:51:51.996Z,4.93
2022-08-27T18:55:54.718Z,4.33
2022-08-27T18:59:56.470Z,9.17
2022-08-27T19:03:58.203Z,4.70
2022-08-27T19:08:01.425Z,4.63
2022-08-27T19:12:03.427Z,8.17
2022-08-27T19:16:08.339Z,10.03
2022-08-27T19:20:11.147Z,4.43
2022-08-27T19:24:14.312Z,7.37
2022-08-27T19:28:18.530Z,5.37
2022-08-27T19:32:21.499Z,4.53
2022-08-27T19:36:23.101Z,6.70
2022-08-27T19:40:26.108Z,6.03
2022-08-27T19:44:28.003Z,3.83
2022-08-27T19:48:29.462Z,4.87
2022-08-27T19:52:31.632Z,6.73
2022-08-27T19:56:34.647Z,6.33
2022-08-27T20:00:36.301Z,4.93
2022-08-27T20:04:51.370Z,3.97
2022-08-27T20:09:01.354Z,5.40
2022-08-27T20:13:04.829Z,5.43
2022-08-27T20:17:07.050Z,8.90
2022-08-27T20:21:10.136Z,6.60
2022-08-27T20:25:13.663Z,6.50
2022-08-27T20:29:22.419Z,4.73
2022-08-27T20:33:34.181Z,3.23
2022-08-27T20:37:41.351Z,7.80
2022-08-27T20:41:44.313Z,6.20
2022-08-27T20:45:49.343Z,3.17
2022-08-27T20:49:50.965Z,4.67
2022-08-27T20:53:53.298Z,5.00
2022-08-27T20:57:55.194Z,7.73
2022-08-27T21:02:04.222Z,7.73
2022-08-27T21:06:06.642Z,8.47
2022-08-27T21:10:08.771Z,7.73
2022-08-27T21:14:10.376Z,4.13
2022-08-27T21:18:14.112Z,6.40
2022-08-27T21:22:15.891Z,4.50
2022-08-27T21:26:17.578Z,6.23
2022-08-27T21:30:19.820Z,3.50
2022-08-27T21:34:23.798Z,6.97
2022-08-27T21:38:25.800Z,7.43
2022-08-27T21:42:27.466Z,3.73
2022-08-27T21:46:29.184Z,5.23
2022-08-27T21:50:32.173Z,3.90
2022-08-27T21:54:36.266Z,5.37
2022-08-27T21:58:38.509Z,4.80
2022-08-27T22:02:40.888Z,3.97
2022-08-27T22:06:44.086Z,6.47
2022-08-27T22:10:48.518Z,6.20
2022-08-27T22:14:50.178Z,8.77
2022-08-27T22:18:54.652Z,7.73
2022-08-27T22:22:58.227Z,5.97
2022-08-27T22:27:00.031Z,6.80
2022-08-27T22:31:02.161Z,3.80
2022-08-27T22:35:04.242Z,6.53
2022-08-27T22:39:07.554Z,7.60
2022-08-27T22:43:09.154Z,7.37
2022-08-27T22:47:10.829Z,6.60
2022-08-27T22:51:12.415Z,10.83
2022-08-27T22:55:18.294Z,4.87
2022-08-27T22:59:19.919Z,4.97
2022-08-27T23:03:21.765Z,5.13
2022-08-27T23:07:24.442Z,4.27
2022-08-27T23:11:27.866Z,7.97
2022-08-27T23:15:30.286Z,4.60
2022-08-27T23:19:31.802Z,7.63
2022-08-27T23:23:34.470Z,6.57
2022-08-27T23:27:37.470Z,6.47
2022-08-27T23:31:39.233Z,7.13
2022-08-27T23:35:41.106Z,6.53
2022-08-27T23:39:43.102Z,4.87
2022-08-27T23:43:46.061Z,6.73
2022-08-27T23:47:47.869Z,5.30
2022-08-27T23:51:49.497Z,4.60
2022-08-27T23:55:51.158Z,5.00
2022-08-27T23:59:55.436Z,6.70
