createdAt,value
2022-08-18T00:10:06.456Z,21.95
2022-08-18T00:13:04.082Z,21.80
2022-08-18T00:15:52.598Z,21.73
2022-08-18T00:18:41.111Z,21.76
2022-08-18T00:21:29.653Z,21.87
2022-08-18T00:24:18.208Z,21.59
2022-08-18T00:27:10.468Z,21.63
2022-08-18T00:30:02.083Z,21.44
2022-08-18T00:32:53.291Z,21.38
2022-08-18T02:58:41.374Z,20.02
2022-08-18T03:01:32.753Z,20.05
2022-08-18T03:04:28.818Z,20.04
2022-08-18T03:07:18.505Z,20.04
2022-08-18T03:10:32.892Z,20.05
2022-08-18T03:13:17.586Z,20.11
2022-08-18T03:16:07.911Z,20.09
2022-08-18T03:18:56.425Z,20.10
2022-08-18T03:21:46.569Z,20.13
2022-08-18T03:24:36.192Z,20.15
2022-08-18T03:27:24.804Z,20.15
2022-08-18T03:30:13.795Z,20.14
2022-08-18T03:33:03.645Z,20.15
2022-08-18T03:35:52.328Z,20.13
2022-08-18T03:38:41.166Z,20.16
2022-08-18T03:41:43.677Z,20.17
2022-08-18T03:44:39.768Z,20.21
2022-08-18T03:47:28.322Z,20.20
2022-08-18T03:50:19.532Z,20.16
2022-08-18T03:53:08.058Z,20.21
2022-08-18T03:55:59.134Z,20.21
2022-08-18T03:58:49.805Z,20.19
2022-08-18T04:01:43.345Z,20.17
2022-08-18T04:04:32.354Z,20.15
2022-08-18T04:07:25.261Z,20.15
2022-08-18T04:10:19.472Z,20.15
2022-08-18T04:13:08.350Z,20.15
2022-08-18T04:16:00.184Z,20.13
2022-08-18T04:18:48.728Z,20.09
2022-08-18T04:21:39.372Z,20.13
2022-08-18T04:24:31.850Z,20.09
2022-08-18T04:27:22.581Z,20.09
2022-08-18T04:30:13.809Z,19.98
2022-08-18T04:33:02.665Z,20.09
2022-08-18T04:35:51.165Z,20.16
2022-08-18T04:38:41.900Z,20.12
2022-08-18T04:41:32.093Z,20.11
2022-08-18T04:44:21.601Z,20.02
2022-08-18T04:47:11.069Z,20.09
2022-08-18T04:49:59.599Z,20.11
2022-08-18T04:53:05.753Z,20.10
2022-08-18T04:55:56.732Z,20.18
2022-08-18T04:58:52.540Z,20.16
2022-08-18T05:01:42.878Z,20.13
2022-08-18T05:04:31.859Z,20.13
2022-08-18T05:07:23.577Z,20.09
2022-08-18T05:10:12.559Z,20.16
2022-08-18T05:13:01.107Z,20.15
2022-08-18T05:16:10.070Z,20.08
2022-08-18T05:19:06.103Z,20.21
2022-08-18T05:22:00.040Z,20.24
2022-08-18T05:24:52.221Z,20.23
2022-08-18T05:27:43.888Z,20.25
2022-08-18T05:30:32.380Z,20.26
2022-08-18T05:33:22.392Z,20.34
2022-08-18T05:36:20.836Z,20.36
2022-08-18T05:39:14.984Z,20.33
2022-08-18T05:42:07.256Z,20.36
2022-08-18T05:44:57.207Z,20.34
2022-08-18T05:47:45.940Z,20.32
2022-08-18T05:50:37.419Z,20.33
2022-08-18T05:53:45.965Z,20.36
2022-08-18T05:56:47.406Z,20.33
2022-08-18T05:59:37.769Z,20.45
2022-08-18T06:02:32.921Z,20.49
2022-08-18T06:05:25.330Z,20.50
2022-08-18T06:08:16.315Z,20.56
2022-08-18T06:11:05.481Z,20.37
2022-08-18T06:14:05.987Z,20.66
2022-08-18T06:16:59.658Z,20.63
2022-08-18T06:19:53.846Z,20.66
2022-08-18T06:22:55.195Z,20.54
2022-08-18T06:25:57.589Z,20.71
2022-08-18T06:28:56.165Z,20.77
2022-08-18T06:31:53.357Z,20.66
2022-08-18T06:34:50.357Z,20.70
2022-08-18T06:38:02.864Z,20.68
2022-08-18T06:41:02.792Z,20.76
2022-08-18T06:44:00.307Z,20.78
2022-08-18T06:46:53.672Z,20.88
2022-08-18T06:49:46.626Z,20.90
2022-08-18T06:52:36.963Z,20.96
2022-08-18T06:55:34.141Z,21.01
2022-08-18T06:58:29.950Z,21.14
2022-08-18T07:01:18.885Z,21.18
2022-08-18T07:04:07.463Z,21.12
2022-08-18T07:06:56.013Z,21.12
2022-08-18T07:09:44.592Z,21.07
2022-08-18T07:12:33.216Z,21.12
2022-08-18T07:15:25.917Z,21.09
2022-08-18T07:18:17.286Z,21.01
2022-08-18T07:21:05.997Z,20.98
2022-08-18T07:24:23.709Z,20.96
2022-08-18T07:27:12.736Z,20.70
2022-08-18T07:30:06.033Z,20.91
2022-08-18T07:33:00.632Z,20.93
2022-08-18T07:35:51.884Z,20.78
2022-08-18T07:38:44.515Z,20.90
2022-08-18T07:41:36.589Z,20.92
2022-08-18T07:44:28.761Z,20.92
2022-08-18T07:47:20.458Z,20.90
2022-08-18T07:50:36.303Z,20.98
2022-08-18T07:53:36.830Z,21.13
2022-08-18T07:56:35.558Z,21.15
2022-08-18T07:59:28.080Z,21.07
2022-08-18T08:02:30.002Z,20.98
2022-08-18T08:05:24.605Z,20.87
2022-08-18T08:08:24.935Z,20.90
2022-08-18T08:11:22.632Z,20.86
2022-08-18T08:14:26.151Z,20.84
2022-08-18T08:17:23.688Z,20.92
2022-08-18T08:20:20.497Z,20.91
2022-08-18T08:23:17.663Z,20.91
2022-08-18T08:26:24.820Z,20.87
2022-08-18T08:29:21.623Z,20.86
2022-08-18T08:32:13.563Z,20.84
2022-08-18T08:35:06.999Z,20.87
2022-08-18T08:38:08.220Z,20.85
2022-08-18T08:41:13.251Z,20.98
2022-08-18T08:44:07.579Z,20.98
2022-08-18T08:46:59.723Z,20.91
2022-08-18T08:49:57.477Z,20.76
2022-08-18T08:52:57.247Z,21.01
2022-08-18T08:55:48.856Z,21.03
2022-08-18T08:58:41.284Z,21.11
2022-08-18T09:01:34.626Z,21.13
2022-08-18T09:04:32.188Z,21.04
2022-08-18T09:07:35.729Z,21.34
2022-08-18T09:11:01.694Z,21.56
2022-08-18T09:14:04.957Z,21.77
2022-08-18T09:17:11.238Z,22.17
2022-08-18T09:20:16.533Z,22.28
2022-08-18T09:23:08.421Z,22.45
2022-08-18T09:26:00.684Z,22.37
2022-08-18T09:28:57.710Z,22.43
2022-08-18T09:31:47.332Z,22.36
2022-08-18T09:34:45.320Z,22.39
2022-08-18T09:37:45.671Z,22.35
2022-08-18T09:41:03.829Z,22.22
2022-08-18T09:44:18.079Z,22.10
2022-08-18T09:47:53.392Z,22.06
2022-08-18T09:51:18.746Z,22.04
2022-08-18T09:54:14.579Z,22.02
2022-08-18T09:57:22.310Z,21.99
2022-08-18T10:00:30.491Z,21.99
2022-08-18T10:03:30.970Z,22.00
2022-08-18T10:06:26.983Z,22.07
2022-08-18T10:09:36.034Z,22.18
2022-08-18T10:12:32.956Z,22.20
2022-08-18T10:15:37.448Z,22.27
2022-08-18T10:18:43.571Z,22.07
2022-08-18T10:22:18.474Z,22.31
2022-08-18T10:25:38.093Z,22.29
2022-08-18T10:28:54.347Z,22.44
2022-08-18T10:32:16.704Z,22.54
2022-08-18T10:35:07.296Z,22.78
2022-08-18T10:37:56.561Z,22.92
2022-08-18T10:40:55.468Z,23.01
2022-08-18T10:43:55.877Z,23.32
2022-08-18T10:46:51.446Z,23.43
2022-08-18T10:49:46.719Z,23.52
2022-08-18T10:53:10.176Z,23.57
2022-08-18T10:56:12.044Z,23.67
2022-08-18T10:59:16.170Z,23.76
2022-08-18T11:02:30.313Z,23.84
2022-08-18T11:05:24.261Z,23.95
2022-08-18T11:08:16.147Z,23.97
2022-08-18T11:14:43.807Z,24.23
2022-08-18T11:17:42.879Z,24.24
2022-08-18T11:20:33.356Z,24.25
2022-08-18T11:23:22.036Z,24.32
2022-08-18T11:26:18.421Z,24.43
2022-08-18T11:29:28.728Z,24.20
2022-08-18T11:32:21.559Z,24.28
2022-08-18T11:35:16.179Z,24.36
2022-08-18T11:38:13.584Z,24.25
2022-08-18T11:44:32.677Z,24.11
2022-08-18T11:47:27.450Z,24.69
2022-08-18T11:50:27.998Z,24.98
2022-08-18T11:53:24.228Z,25.04
2022-08-18T11:56:19.172Z,25.27
2022-08-18T11:59:53.140Z,25.67
2022-08-18T12:02:42.275Z,25.95
2022-08-18T12:05:53.987Z,25.92
2022-08-18T12:08:58.140Z,26.01
2022-08-18T12:11:52.347Z,26.00
2022-08-18T12:15:04.936Z,25.91
2022-08-18T12:18:00.503Z,25.88
2022-08-18T12:20:51.193Z,25.90
2022-08-18T12:23:44.619Z,26.11
2022-08-18T12:26:47.393Z,26.43
2022-08-18T12:29:36.673Z,26.68
2022-08-18T12:32:47.024Z,26.44
2022-08-18T12:35:44.766Z,26.55
2022-08-18T12:38:36.356Z,26.48
2022-08-18T12:41:25.575Z,26.62
2022-08-18T12:44:15.138Z,26.61
2022-08-18T12:47:12.064Z,26.77
2022-08-18T12:50:01.961Z,26.80
2022-08-18T12:52:53.152Z,26.68
2022-08-18T12:55:45.923Z,26.62
2022-08-18T12:58:36.324Z,27.02
2022-08-18T13:01:26.499Z,26.96
2022-08-18T13:07:26.550Z,27.05
2022-08-18T13:10:35.672Z,26.96
2022-08-18T13:13:25.000Z,26.84
2022-08-18T13:16:38.741Z,26.88
2022-08-18T13:19:26.884Z,27.02
2022-08-18T13:22:21.898Z,27.31
2022-08-18T13:25:32.448Z,27.57
2022-08-18T13:28:21.904Z,27.52
2022-08-18T13:31:10.448Z,27.44
2022-08-18T13:34:00.212Z,27.24
2022-08-18T13:36:52.699Z,27.42
2022-08-18T13:39:43.928Z,27.52
2022-08-18T13:42:50.653Z,27.52
2022-08-18T13:45:40.092Z,27.46
2022-08-18T13:48:30.450Z,27.57
2022-08-18T13:51:22.301Z,27.62
2022-08-18T13:54:30.399Z,27.60
2022-08-18T13:57:19.655Z,27.76
2022-08-18T14:00:18.475Z,27.82
2022-08-18T14:03:30.791Z,27.65
2022-08-18T14:09:19.715Z,27.81
2022-08-18T14:12:23.215Z,27.88
2022-08-18T14:15:16.423Z,27.79
2022-08-18T14:18:06.048Z,27.75
2022-08-18T14:21:12.307Z,27.80
2022-08-18T14:24:18.877Z,27.86
2022-08-18T14:27:13.565Z,28.02
2022-08-18T14:30:02.315Z,28.01
2022-08-18T14:32:53.388Z,27.90
2022-08-18T14:36:06.582Z,27.94
2022-08-18T14:38:51.945Z,27.89
2022-08-18T14:41:54.604Z,27.79
2022-08-18T14:44:45.793Z,27.81
2022-08-18T14:47:34.463Z,27.77
2022-08-18T14:50:27.440Z,27.67
2022-08-18T14:53:16.086Z,27.87
2022-08-18T14:56:07.789Z,27.60
2022-08-18T14:58:58.802Z,27.86
2022-08-18T15:01:47.406Z,27.81
2022-08-18T15:04:38.350Z,27.80
2022-08-18T15:07:29.283Z,27.70
2022-08-18T15:10:23.754Z,27.63
2022-08-18T15:13:17.211Z,27.66
2022-08-18T15:16:11.330Z,27.57
2022-08-18T15:19:00.374Z,27.40
2022-08-18T15:22:15.966Z,27.42
2022-08-18T15:25:24.492Z,27.30
2022-08-18T15:28:17.375Z,27.25
2022-08-18T15:31:16.999Z,27.19
2022-08-18T15:34:06.036Z,27.02
2022-08-18T15:36:55.713Z,27.17
2022-08-18T15:39:44.875Z,27.17
2022-08-18T15:42:35.849Z,27.18
2022-08-18T15:45:35.175Z,27.14
2022-08-18T15:48:25.093Z,27.07
2022-08-18T15:51:13.836Z,27.02
2022-08-18T15:54:06.502Z,26.98
2022-08-18T15:57:00.012Z,26.91
2022-08-18T15:59:49.972Z,26.89
2022-08-18T16:02:39.406Z,26.92
2022-08-18T16:05:30.601Z,26.87
2022-08-18T16:08:20.217Z,26.84
2022-08-18T16:11:11.306Z,27.02
2022-08-18T16:14:13.203Z,26.79
2022-08-18T16:17:09.102Z,26.77
2022-08-18T16:20:02.120Z,26.75
2022-08-18T16:22:51.498Z,26.60
2022-08-18T16:25:40.412Z,26.55
2022-08-18T16:28:34.830Z,26.40
2022-08-18T16:31:26.075Z,26.39
2022-08-18T16:34:15.996Z,26.45
2022-08-18T16:37:04.554Z,26.32
2022-08-18T16:39:53.171Z,26.25
2022-08-18T16:42:41.752Z,26.25
2022-08-18T16:45:32.815Z,26.22
2022-08-18T16:48:21.827Z,26.13
2022-08-18T16:51:15.371Z,25.99
2022-08-18T16:54:05.336Z,25.98
2022-08-18T16:56:53.877Z,25.94
2022-08-18T17:00:00.153Z,25.89
2022-08-18T17:03:06.300Z,25.83
2022-08-18T17:06:00.660Z,25.96
2022-08-18T17:08:50.546Z,25.79
2022-08-18T17:11:51.554Z,25.84
2022-08-18T17:14:40.674Z,25.75
2022-08-18T17:17:29.796Z,25.79
2022-08-18T17:20:19.257Z,25.76
2022-08-18T17:23:07.937Z,25.64
2022-08-18T17:25:58.742Z,25.48
2022-08-18T17:28:53.727Z,25.74
2022-08-18T17:31:45.417Z,25.61
2022-08-18T17:34:38.021Z,25.60
2022-08-18T17:37:30.333Z,25.47
2022-08-18T17:40:22.471Z,25.54
2022-08-18T17:43:15.026Z,25.51
2022-08-18T17:46:07.481Z,25.50
2022-08-18T17:48:59.912Z,25.42
2022-08-18T17:51:52.544Z,25.29
2022-08-18T17:54:45.902Z,25.32
2022-08-18T17:57:39.631Z,25.23
2022-08-18T18:00:31.634Z,25.00
2022-08-18T18:03:20.170Z,25.16
2022-08-18T18:06:11.657Z,25.10
2022-08-18T18:09:02.367Z,25.12
2022-08-18T18:11:50.859Z,25.10
2022-08-18T18:14:40.462Z,25.01
2022-08-18T18:17:32.425Z,25.02
2022-08-18T18:20:36.464Z,25.00
2022-08-18T18:23:31.212Z,24.93
2022-08-18T18:26:29.332Z,24.89
2022-08-18T18:29:21.362Z,24.80
2022-08-18T18:32:27.166Z,24.77
2022-08-18T18:35:19.710Z,24.77
2022-08-18T18:38:25.907Z,24.57
2022-08-18T18:41:25.332Z,24.70
2022-08-18T18:44:16.089Z,24.69
2022-08-18T18:47:08.791Z,24.65
2022-08-18T18:50:01.606Z,24.62
2022-08-18T18:53:00.632Z,24.55
2022-08-18T18:55:54.048Z,24.48
2022-08-18T18:58:50.217Z,24.40
2022-08-18T19:01:46.242Z,24.34
2022-08-18T19:04:38.547Z,24.31
2022-08-18T19:07:31.268Z,24.07
2022-08-18T19:10:27.344Z,24.18
2022-08-18T19:13:32.541Z,23.87
2022-08-18T19:16:26.349Z,24.04
2022-08-18T19:19:36.729Z,23.95
2022-08-18T19:22:32.413Z,23.93
2022-08-18T19:25:24.880Z,23.89
2022-08-18T19:28:18.450Z,23.84
2022-08-18T19:31:12.921Z,23.77
2022-08-18T19:34:08.554Z,23.65
2022-08-18T19:37:05.679Z,23.67
2022-08-18T19:40:03.342Z,23.59
2022-08-18T19:42:59.519Z,23.55
2022-08-18T19:45:51.511Z,23.51
2022-08-18T19:48:44.520Z,23.49
2022-08-18T19:51:37.414Z,22.09
2022-08-18T19:54:40.303Z,23.41
2022-08-18T19:57:47.467Z,23.34
2022-08-18T20:00:43.570Z,23.10
2022-08-18T20:04:03.663Z,23.24
2022-08-18T20:07:07.503Z,23.23
2022-08-18T20:10:04.790Z,23.08
2022-08-18T20:13:08.689Z,23.15
2022-08-18T20:16:35.443Z,23.16
2022-08-18T20:19:49.806Z,23.16
2022-08-18T20:22:42.418Z,23.20
2022-08-18T20:25:49.997Z,23.20
2022-08-18T20:28:40.690Z,23.09
2022-08-18T20:31:53.522Z,23.23
2022-08-18T20:34:48.771Z,23.25
2022-08-18T20:37:37.257Z,23.28
2022-08-18T20:40:39.892Z,23.30
2022-08-18T20:43:31.749Z,23.31
2022-08-18T20:46:29.165Z,23.36
2022-08-18T20:49:27.356Z,23.37
2022-08-18T20:52:24.257Z,23.39
2022-08-18T20:55:24.975Z,23.39
2022-08-18T20:58:15.851Z,23.38
2022-08-18T21:01:06.381Z,23.36
2022-08-18T21:03:54.960Z,23.33
2022-08-18T21:06:49.476Z,23.27
2022-08-18T21:09:38.744Z,23.25
2022-08-18T21:12:29.490Z,23.27
2022-08-18T21:15:18.057Z,23.24
2022-08-18T21:18:11.010Z,23.17
2022-08-18T21:21:00.244Z,23.14
2022-08-18T21:23:55.417Z,22.87
2022-08-18T21:26:47.451Z,23.09
2022-08-18T21:29:47.170Z,23.14
2022-08-18T21:32:39.552Z,23.09
2022-08-18T21:35:31.736Z,23.05
2022-08-18T21:38:26.731Z,23.04
2022-08-18T21:41:17.409Z,22.98
2022-08-18T21:44:08.517Z,23.02
2022-08-18T21:47:06.370Z,23.02
2022-08-18T21:50:00.716Z,23.02
2022-08-18T21:52:52.650Z,22.98
2022-08-18T21:55:45.081Z,23.02
2022-08-18T21:58:41.908Z,22.96
2022-08-18T22:01:31.507Z,22.98
2022-08-18T22:04:29.429Z,22.97
2022-08-18T22:07:34.747Z,22.92
2022-08-18T22:10:44.685Z,22.93
2022-08-18T22:14:03.227Z,22.93
2022-08-18T22:16:51.931Z,22.94
2022-08-18T22:19:40.994Z,22.90
2022-08-18T22:22:48.877Z,22.89
2022-08-18T22:25:37.476Z,22.87
2022-08-18T22:28:27.320Z,22.86
2022-08-18T22:31:21.104Z,22.69
2022-08-18T22:34:16.222Z,22.86
2022-08-18T22:37:10.212Z,22.85
2022-08-18T22:40:01.657Z,22.84
2022-08-18T22:42:50.389Z,22.83
2022-08-18T22:45:38.921Z,22.82
2022-08-18T22:48:28.783Z,22.82
2022-08-18T22:51:18.455Z,22.81
2022-08-18T22:54:09.794Z,22.77
2022-08-18T22:56:58.919Z,22.78
2022-08-18T22:59:48.949Z,22.78
2022-08-18T23:02:38.488Z,22.76
2022-08-18T23:05:28.573Z,22.77
2022-08-18T23:08:17.075Z,22.76
2022-08-18T23:11:06.433Z,22.77
2022-08-18T23:13:55.368Z,22.75
2022-08-18T23:16:45.483Z,22.77
2022-08-18T23:19:34.819Z,22.82
2022-08-18T23:22:24.735Z,22.74
2022-08-18T23:25:13.275Z,22.49
2022-08-18T23:28:02.314Z,22.79
2022-08-18T23:30:52.335Z,22.74
