createdAt,value
2019-04-16T00:01:07.847Z,100833.05
2019-04-16T00:04:16.063Z,100825.96
2019-04-16T00:07:26.773Z,100830.53
2019-04-16T00:10:38.114Z,100824.86
2019-04-16T00:13:49.405Z,100823.15
2019-04-16T00:16:53.047Z,100818.88
2019-04-16T00:19:56.693Z,100810.23
2019-04-16T00:23:10.881Z,100810.55
2019-04-16T00:26:14.483Z,100804.70
2019-04-16T00:29:18.018Z,100799.87
2019-04-16T00:32:25.930Z,100794.70
2019-04-16T00:35:28.469Z,100791.24
2019-04-16T00:38:40.482Z,100788.25
2019-04-16T00:41:37.277Z,100791.09
2019-04-16T00:44:40.954Z,100787.03
2019-04-16T00:47:44.613Z,100785.06
2019-04-16T00:50:48.110Z,100782.05
2019-04-16T00:53:51.632Z,100784.56
2019-04-16T00:56:55.124Z,100780.51
2019-04-16T00:59:58.715Z,100783.97
2019-04-16T01:03:05.320Z,100785.16
2019-04-16T01:06:08.943Z,100781.20
2019-04-16T01:09:12.470Z,100778.81
2019-04-16T01:12:16.047Z,100780.21
2019-04-16T01:15:19.558Z,100778.12
2019-04-16T01:18:23.190Z,100784.48
2019-04-16T01:21:27.857Z,100780.64
2019-04-16T01:24:31.730Z,100782.59
2019-04-16T01:27:39.815Z,100787.27
2019-04-16T01:30:45.118Z,100782.09
2019-04-16T01:33:53.008Z,100780.59
2019-04-16T01:36:58.170Z,100779.91
2019-04-16T01:40:03.314Z,100777.66
2019-04-16T01:43:07.093Z,100775.80
2019-04-16T01:46:10.650Z,100770.06
2019-04-16T01:49:14.172Z,100771.20
2019-04-16T01:52:18.965Z,100769.92
2019-04-16T01:55:25.645Z,100777.21
2019-04-16T01:58:28.383Z,100779.64
2019-04-16T02:01:31.896Z,100783.18
2019-04-16T02:04:35.409Z,100780.33
2019-04-16T02:07:38.906Z,100779.94
2019-04-16T02:10:42.419Z,100778.20
2019-04-16T02:13:46.869Z,100779.48
2019-04-16T02:16:50.521Z,100785.84
2019-04-16T02:19:54.121Z,100782.09
2019-04-16T02:22:59.186Z,100783.88
2019-04-16T02:26:02.712Z,100781.25
2019-04-16T02:29:06.235Z,100786.80
2019-04-16T02:32:09.847Z,100785.05
2019-04-16T02:35:13.636Z,100791.50
2019-04-16T02:38:18.298Z,100793.98
2019-04-16T02:41:23.367Z,100786.70
2019-04-16T02:44:27.108Z,100791.55
2019-04-16T02:47:30.676Z,100791.12
2019-04-16T02:50:39.071Z,100787.22
2019-04-16T02:53:58.685Z,100789.87
2019-04-16T02:57:03.014Z,100781.49
2019-04-16T03:00:08.412Z,100786.13
2019-04-16T03:03:16.465Z,100783.79
2019-04-16T03:06:20.227Z,100778.84
2019-04-16T03:09:23.739Z,100775.48
2019-04-16T03:12:27.237Z,100777.27
2019-04-16T03:15:35.517Z,100782.63
2019-04-16T03:18:46.935Z,100774.75
2019-04-16T03:21:48.392Z,100779.81
2019-04-16T03:24:51.905Z,100772.56
2019-04-16T03:27:55.390Z,100777.05
2019-04-16T03:30:58.994Z,100776.39
2019-04-16T03:34:02.573Z,100777.73
2019-04-16T03:37:06.280Z,100772.34
2019-04-16T03:40:17.305Z,100770.45
2019-04-16T03:43:16.645Z,100769.31
2019-04-16T03:46:20.278Z,100764.14
2019-04-16T03:49:24.548Z,100771.80
2019-04-16T03:52:29.275Z,100770.16
2019-04-16T03:55:32.797Z,100771.17
2019-04-16T03:58:38.635Z,100771.69
2019-04-16T04:01:45.607Z,100777.22
2019-04-16T04:04:47.438Z,100774.26
2019-04-16T04:07:51.098Z,100774.95
2019-04-16T04:10:54.682Z,100773.70
2019-04-16T04:13:58.178Z,100770.36
2019-04-16T04:17:05.448Z,100771.66
2019-04-16T04:20:08.982Z,100771.88
2019-04-16T04:23:12.689Z,100773.51
2019-04-16T04:26:16.261Z,100770.11
2019-04-16T04:29:24.742Z,100771.75
2019-04-16T04:32:27.557Z,100772.57
2019-04-16T04:35:31.124Z,100776.90
2019-04-16T04:38:37.418Z,100776.00
2019-04-16T04:41:40.809Z,100774.14
2019-04-16T04:44:46.834Z,100773.77
2019-04-16T04:47:51.622Z,100770.70
2019-04-16T04:50:54.972Z,100776.13
2019-04-16T04:53:58.478Z,100774.64
2019-04-16T04:57:02.016Z,100773.73
2019-04-16T05:00:09.555Z,100771.31
2019-04-16T05:03:31.563Z,100763.89
2019-04-16T05:06:36.740Z,100760.08
2019-04-16T05:09:40.320Z,100761.51
2019-04-16T05:12:43.834Z,100755.80
2019-04-16T05:15:47.341Z,100762.97
2019-04-16T05:18:50.850Z,100759.49
2019-04-16T05:21:54.390Z,100763.15
2019-04-16T05:25:01.335Z,100767.09
2019-04-16T05:28:03.230Z,100770.56
2019-04-16T05:31:06.852Z,100770.56
2019-04-16T05:34:10.643Z,100768.20
2019-04-16T05:37:16.677Z,100765.34
2019-04-16T05:40:19.456Z,100773.76
2019-04-16T05:43:23.274Z,100770.75
2019-04-16T05:46:28.234Z,100762.73
2019-04-16T05:49:32.023Z,100770.27
2019-04-16T05:52:36.576Z,100771.52
2019-04-16T05:55:41.826Z,100768.54
2019-04-16T05:58:45.710Z,100771.15
2019-04-16T06:02:01.135Z,100770.55
2019-04-16T06:05:07.206Z,100772.28
2019-04-16T06:08:11.582Z,100776.94
2019-04-16T06:11:27.572Z,100781.44
2019-04-16T06:14:31.947Z,100781.56
2019-04-16T06:17:49.063Z,100780.89
2019-04-16T06:21:10.186Z,100779.91
2019-04-16T06:24:18.354Z,100778.76
2019-04-16T06:27:35.702Z,100782.77
2019-04-16T06:30:47.057Z,100767.91
2019-04-16T06:33:58.275Z,100770.58
2019-04-16T06:37:03.477Z,100771.20
2019-04-16T06:40:12.100Z,100773.63
2019-04-16T06:43:17.239Z,100774.66
2019-04-16T06:46:39.994Z,100772.75
2019-04-16T06:49:44.432Z,100780.88
2019-04-16T06:53:05.499Z,100774.84
2019-04-16T06:59:40.737Z,100781.54
2019-04-16T07:03:01.807Z,100776.75
2019-04-16T07:06:03.253Z,100775.83
2019-04-16T07:09:09.577Z,100775.21
2019-04-16T07:12:15.390Z,100767.83
2019-04-16T07:15:22.617Z,100768.31
2019-04-16T07:18:24.262Z,100769.58
2019-04-16T07:21:27.784Z,100769.75
2019-04-16T07:24:32.409Z,100772.66
2019-04-16T07:27:39.050Z,100774.67
2019-04-16T07:30:46.868Z,100770.59
2019-04-16T07:34:03.742Z,100758.20
2019-04-16T07:37:25.443Z,100765.14
2019-04-16T07:40:46.788Z,100748.06
2019-04-16T07:44:10.484Z,100759.47
2019-04-16T07:47:19.744Z,100764.50
2019-04-16T07:50:35.632Z,100763.88
2019-04-16T07:53:40.790Z,100755.36
2019-04-16T07:56:55.138Z,100758.52
2019-04-16T07:59:58.726Z,100759.62
2019-04-16T08:03:02.239Z,100756.64
2019-04-16T08:06:05.775Z,100756.98
2019-04-16T08:09:09.377Z,100759.85
2019-04-16T08:12:29.437Z,100762.85
2019-04-16T08:15:18.339Z,100757.55
2019-04-16T08:18:22.604Z,100759.95
2019-04-16T08:21:26.215Z,100755.77
2019-04-16T08:24:34.107Z,100754.75
2019-04-16T08:27:37.637Z,100747.98
2019-04-16T08:30:41.223Z,100753.02
2019-04-16T08:33:44.798Z,100745.29
2019-04-16T08:36:48.426Z,100766.84
2019-04-16T08:39:52.112Z,100758.65
2019-04-16T08:42:57.442Z,100752.16
2019-04-16T08:46:01.102Z,100743.76
2019-04-16T08:49:05.115Z,100751.71
2019-04-16T08:52:10.208Z,100752.70
2019-04-16T08:55:14.414Z,100757.89
2019-04-16T08:58:18.009Z,100749.22
2019-04-16T09:01:23.529Z,100749.45
2019-04-16T09:04:27.398Z,100748.08
2019-04-16T09:07:39.750Z,100743.14
2019-04-16T09:10:44.775Z,100741.64
2019-04-16T09:13:53.289Z,100738.52
2019-04-16T09:17:04.145Z,100751.09
2019-04-16T09:20:09.750Z,100755.90
2019-04-16T09:23:13.428Z,100752.16
2019-04-16T09:26:30.271Z,100743.38
2019-04-16T09:29:51.763Z,100741.95
2019-04-16T09:33:01.021Z,100737.66
2019-04-16T09:36:09.159Z,100743.25
2019-04-16T09:39:30.599Z,100741.69
2019-04-16T09:42:40.817Z,100741.43
2019-04-16T09:45:44.428Z,100739.22
2019-04-16T09:48:49.995Z,100744.62
2019-04-16T09:51:53.498Z,100739.23
2019-04-16T09:54:58.510Z,100740.48
2019-04-16T09:58:06.919Z,100733.87
2019-04-16T10:01:11.919Z,100738.00
2019-04-16T10:04:17.288Z,100741.77
2019-04-16T10:07:20.897Z,100730.94
2019-04-16T10:10:28.001Z,100729.20
2019-04-16T10:13:35.505Z,100730.12
2019-04-16T10:16:35.561Z,100728.67
2019-04-16T10:19:43.002Z,100737.09
2019-04-16T10:22:49.379Z,100735.58
2019-04-16T10:25:54.110Z,100724.95
2019-04-16T10:28:59.333Z,100723.28
2019-04-16T10:32:03.022Z,100727.61
2019-04-16T10:35:06.832Z,100717.83
2019-04-16T10:38:27.135Z,100719.45
2019-04-16T10:41:56.483Z,100715.33
2019-04-16T10:45:02.089Z,100706.18
2019-04-16T10:48:22.822Z,100704.77
2019-04-16T10:51:33.937Z,100702.03
2019-04-16T10:54:39.317Z,100703.10
2019-04-16T10:57:44.580Z,100707.14
2019-04-16T11:00:52.771Z,100709.77
2019-04-16T11:04:07.844Z,100708.41
2019-04-16T11:07:19.985Z,100699.88
2019-04-16T11:10:23.637Z,100692.47
2019-04-16T11:13:37.702Z,100691.16
2019-04-16T11:16:43.177Z,100696.45
2019-04-16T11:19:46.940Z,100687.56
2019-04-16T11:22:50.539Z,100692.81
2019-04-16T11:25:54.134Z,100685.02
2019-04-16T11:28:57.893Z,100687.03
2019-04-16T11:32:01.620Z,100685.88
2019-04-16T11:35:06.308Z,100684.16
2019-04-16T11:38:09.927Z,100683.37
2019-04-16T11:41:13.617Z,100673.64
2019-04-16T11:44:17.532Z,100680.87
2019-04-16T11:47:21.411Z,100679.16
2019-04-16T11:50:25.058Z,100676.98
2019-04-16T11:53:28.704Z,100682.36
2019-04-16T11:56:32.827Z,100665.86
2019-04-16T11:59:38.338Z,100677.37
2019-04-16T12:02:59.505Z,100665.17
2019-04-16T12:06:07.444Z,100674.41
2019-04-16T12:09:24.779Z,100676.00
2019-04-16T12:12:30.045Z,100684.76
2019-04-16T12:15:35.366Z,100677.58
2019-04-16T12:18:40.618Z,100673.19
2019-04-16T12:22:02.641Z,100673.02
2019-04-16T12:25:08.339Z,100671.13
2019-04-16T12:28:13.684Z,100657.71
2019-04-16T12:31:28.495Z,100657.08
2019-04-16T12:34:36.606Z,100650.30
2019-04-16T12:37:58.046Z,100652.92
2019-04-16T12:41:03.302Z,100656.06
2019-04-16T12:44:15.096Z,100638.45
2019-04-16T12:47:22.869Z,100656.15
2019-04-16T12:50:37.261Z,100653.79
2019-04-16T12:53:42.560Z,100646.15
2019-04-16T12:56:47.896Z,100640.27
2019-04-16T12:59:55.001Z,100648.06
2019-04-16T13:03:09.505Z,100640.59
2019-04-16T13:06:14.849Z,100655.23
2019-04-16T13:09:20.189Z,100643.66
2019-04-16T13:12:34.690Z,100645.55
2019-04-16T13:15:42.921Z,100640.86
2019-04-16T13:19:03.529Z,100641.45
2019-04-16T13:22:26.461Z,100641.41
2019-04-16T13:25:37.421Z,100634.16
2019-04-16T13:28:41.039Z,100631.66
2019-04-16T13:31:44.673Z,100635.52
2019-04-16T13:34:48.310Z,100627.75
2019-04-16T13:37:51.955Z,100630.82
2019-04-16T13:40:55.587Z,100631.36
2019-04-16T13:44:00.855Z,100617.23
2019-04-16T13:47:05.178Z,100627.45
2019-04-16T13:50:13.539Z,100630.34
2019-04-16T13:53:18.790Z,100621.40
2019-04-16T13:56:26.556Z,100626.41
2019-04-16T13:59:31.805Z,100620.70
2019-04-16T14:02:52.152Z,100634.27
2019-04-16T14:05:55.808Z,100629.63
2019-04-16T14:08:59.740Z,100621.84
2019-04-16T14:12:03.405Z,100618.14
2019-04-16T14:15:10.088Z,100624.48
2019-04-16T14:18:13.858Z,100629.28
2019-04-16T14:21:17.626Z,100634.33
2019-04-16T14:24:21.221Z,100631.80
2019-04-16T14:27:24.855Z,100637.64
2019-04-16T14:30:32.812Z,100631.54
2019-04-16T14:33:40.387Z,100634.20
2019-04-16T14:36:43.490Z,100645.61
2019-04-16T14:39:48.788Z,100637.08
2019-04-16T14:42:57.423Z,100639.80
2019-04-16T14:46:00.316Z,100636.63
2019-04-16T14:49:04.420Z,100642.49
2019-04-16T14:52:08.174Z,100640.03
2019-04-16T14:55:13.832Z,100640.02
2019-04-16T14:58:25.566Z,100645.05
2019-04-16T15:01:36.574Z,100637.41
2019-04-16T15:04:58.744Z,100647.43
2019-04-16T15:08:04.298Z,100647.58
2019-04-16T15:11:18.948Z,100659.59
2019-04-16T15:14:26.095Z,100650.95
2019-04-16T15:17:44.047Z,100643.31
2019-04-16T15:20:49.257Z,100647.96
2019-04-16T15:24:12.859Z,100646.06
2019-04-16T15:27:34.493Z,100656.20
2019-04-16T15:30:49.187Z,100647.66
2019-04-16T15:34:01.068Z,100650.92
2019-04-16T15:37:18.270Z,100655.97
2019-04-16T15:40:26.624Z,100651.35
2019-04-16T15:43:37.542Z,100651.96
2019-04-16T15:47:01.408Z,100651.64
2019-04-16T15:50:20.419Z,100648.73
2019-04-16T15:53:28.197Z,100639.60
2019-04-16T15:56:33.472Z,100648.80
2019-04-16T15:59:38.729Z,100644.17
2019-04-16T16:03:00.191Z,100656.53
2019-04-16T16:06:05.755Z,100648.36
2019-04-16T16:09:11.049Z,100656.66
2019-04-16T16:12:16.244Z,100658.67
2019-04-16T16:15:19.954Z,100653.75
2019-04-16T16:18:23.575Z,100657.13
2019-04-16T16:21:27.130Z,100660.30
2019-04-16T16:24:31.020Z,100667.25
2019-04-16T16:27:34.593Z,100668.52
2019-04-16T16:30:41.600Z,100671.77
2019-04-16T16:33:47.177Z,100672.11
2019-04-16T16:36:50.691Z,100669.48
2019-04-16T16:39:55.831Z,100672.34
2019-04-16T16:43:01.011Z,100673.50
2019-04-16T16:46:18.665Z,100668.38
2019-04-16T16:49:22.494Z,100672.62
2019-04-16T16:52:36.655Z,100684.40
2019-04-16T16:55:41.846Z,100677.36
2019-04-16T16:58:50.521Z,100677.92
2019-04-16T17:02:12.394Z,100681.42
2019-04-16T17:05:21.008Z,100681.13
2019-04-16T17:08:27.080Z,100681.67
2019-04-16T17:11:30.358Z,100679.80
2019-04-16T17:14:37.726Z,100682.22
2019-04-16T17:17:39.502Z,100682.29
2019-04-16T17:20:43.527Z,100688.42
2019-04-16T17:23:48.520Z,100688.56
2019-04-16T17:26:53.533Z,100691.33
2019-04-16T17:29:58.172Z,100686.78
2019-04-16T17:33:07.628Z,100682.91
2019-04-16T17:36:14.821Z,100695.70
2019-04-16T17:39:20.300Z,100687.61
2019-04-16T17:42:34.257Z,100696.14
2019-04-16T17:45:57.188Z,100694.75
2019-04-16T17:49:25.709Z,100701.62
2019-04-16T17:52:38.094Z,100707.52
2019-04-16T17:56:05.088Z,100714.17
2019-04-16T17:59:16.557Z,100717.45
2019-04-16T18:02:46.574Z,100717.88
2019-04-16T18:06:10.043Z,100722.08
2019-04-16T18:09:20.445Z,100726.48
2019-04-16T18:12:39.965Z,100737.22
2019-04-16T18:15:53.819Z,100737.84
2019-04-16T18:19:09.379Z,100743.44
2019-04-16T18:22:15.842Z,100749.53
2019-04-16T18:25:24.728Z,100751.30
2019-04-16T18:28:37.276Z,100751.02
2019-04-16T18:31:47.616Z,100756.36
2019-04-16T18:35:16.107Z,100758.96
2019-04-16T18:38:22.238Z,100772.53
2019-04-16T18:41:45.866Z,100763.44
2019-04-16T18:44:56.184Z,100772.45
2019-04-16T18:48:05.369Z,100778.23
2019-04-16T18:51:07.513Z,100780.62
2019-04-16T18:54:11.364Z,100787.22
2019-04-16T18:57:16.803Z,100790.83
2019-04-16T19:00:33.156Z,100794.37
2019-04-16T19:03:38.605Z,100804.94
2019-04-16T19:06:45.804Z,100809.56
2019-04-16T19:09:53.249Z,100803.87
2019-04-16T19:12:57.401Z,100811.56
2019-04-16T19:16:01.029Z,100813.72
2019-04-16T19:19:11.952Z,100820.11
2019-04-16T19:22:17.321Z,100822.27
2019-04-16T19:25:21.142Z,100822.22
2019-04-16T19:28:28.053Z,100824.84
2019-04-16T19:31:31.741Z,100827.44
2019-04-16T19:34:40.918Z,100826.30
2019-04-16T19:37:43.820Z,100827.33
2019-04-16T19:40:50.902Z,100826.89
2019-04-16T19:43:55.932Z,100837.41
2019-04-16T19:46:59.528Z,100838.38
2019-04-16T19:50:03.372Z,100846.58
2019-04-16T19:53:13.763Z,100844.51
2019-04-16T19:56:19.601Z,100845.88
2019-04-16T19:59:23.475Z,100846.05
2019-04-16T20:02:32.989Z,100857.27
2019-04-16T20:05:33.911Z,100854.63
2019-04-16T20:08:40.888Z,100856.08
2019-04-16T20:11:54.737Z,100859.03
2019-04-16T20:14:58.984Z,100852.29
2019-04-16T20:18:06.154Z,100862.41
2019-04-16T20:21:13.564Z,100856.16
2019-04-16T20:24:16.882Z,100868.77
2019-04-16T20:27:21.664Z,100866.15
2019-04-16T20:30:25.477Z,100876.94
2019-04-16T20:33:29.250Z,100873.10
2019-04-16T20:36:33.085Z,100877.56
2019-04-16T20:39:40.550Z,100872.86
2019-04-16T20:42:42.156Z,100870.02
2019-04-16T20:45:45.728Z,100874.85
2019-04-16T20:48:49.364Z,100881.23
2019-04-16T20:51:56.579Z,100879.03
2019-04-16T20:54:58.238Z,100875.50
2019-04-16T20:58:01.811Z,100885.78
2019-04-16T21:01:05.563Z,100890.39
2019-04-16T21:04:09.106Z,100888.37
2019-04-16T21:07:15.356Z,100885.84
2019-04-16T21:10:18.204Z,100887.94
2019-04-16T21:13:21.890Z,100880.05
2019-04-16T21:16:25.457Z,100880.16
2019-04-16T21:19:46.390Z,100881.52
2019-04-16T21:22:49.937Z,100887.92
2019-04-16T21:25:53.471Z,100890.48
2019-04-16T21:29:02.108Z,100893.28
2019-04-16T21:32:05.591Z,100893.46
2019-04-16T21:35:16.763Z,100904.53
2019-04-16T21:38:24.878Z,100898.62
2019-04-16T21:41:29.607Z,100896.98
2019-04-16T21:44:33.279Z,100904.66
2019-04-16T21:47:36.875Z,100902.66
2019-04-16T21:50:40.475Z,100899.25
2019-04-16T21:53:44.087Z,100901.48
2019-04-16T21:56:48.306Z,100907.82
2019-04-16T21:59:56.853Z,100904.09
2019-04-16T22:02:57.276Z,100903.97
2019-04-16T22:06:00.865Z,100912.14
2019-04-16T22:09:06.392Z,100905.52
2019-04-16T22:12:15.224Z,100913.50
2019-04-16T22:15:15.604Z,100915.05
2019-04-16T22:18:19.706Z,100920.86
2019-04-16T22:21:23.259Z,100924.30
2019-04-16T22:24:26.891Z,100920.26
2019-04-16T22:27:30.383Z,100924.34
2019-04-16T22:30:33.991Z,100928.78
2019-04-16T22:33:37.535Z,100927.95
2019-04-16T22:36:41.169Z,100923.42
2019-04-16T22:39:50.779Z,100926.45
2019-04-16T22:43:07.055Z,100925.14
2019-04-16T22:46:24.085Z,100925.17
2019-04-16T22:49:28.009Z,100926.05
2019-04-16T22:52:31.594Z,100924.17
2019-04-16T22:55:35.217Z,100931.00
2019-04-16T22:58:48.717Z,100927.97
2019-04-16T23:01:53.403Z,100931.70
2019-04-16T23:04:58.307Z,100934.09
2019-04-16T23:08:02.805Z,100926.64
2019-04-16T23:11:06.417Z,100928.86
2019-04-16T23:14:10.012Z,100932.09
2019-04-16T23:17:14.366Z,100928.22
2019-04-16T23:20:29.258Z,100930.94
2019-04-16T23:23:23.483Z,100929.23
2019-04-16T23:26:32.158Z,100937.73
2019-04-16T23:29:32.553Z,100938.59
2019-04-16T23:32:36.027Z,100934.53
2019-04-16T23:35:44.333Z,100932.16
2019-04-16T23:38:44.929Z,100939.98
2019-04-16T23:41:49.299Z,100931.48
2019-04-16T23:44:54.810Z,100938.95
2019-04-16T23:48:01.405Z,100939.65
2019-04-16T23:51:08.981Z,100940.02
2019-04-16T23:54:26.347Z,100946.27
2019-04-16T23:57:43.564Z,100945.10
