createdAt,value
2022-09-07T00:01:02.441Z,6.32
2022-09-07T00:03:29.994Z,6.27
2022-09-07T00:05:57.482Z,6.09
2022-09-07T00:08:27.334Z,6.14
2022-09-07T00:11:03.153Z,6.10
2022-09-07T00:13:33.629Z,6.07
2022-09-07T00:16:04.088Z,6.08
2022-09-07T00:18:31.698Z,6.05
2022-09-07T00:21:10.314Z,6.04
2022-09-07T00:23:39.028Z,6.07
2022-09-07T00:26:13.480Z,6.06
2022-09-07T00:28:41.215Z,6.01
2022-09-07T00:31:14.852Z,6.03
2022-09-07T00:33:42.840Z,6.08
2022-09-07T00:36:09.940Z,6.09
2022-09-07T00:38:37.372Z,6.08
2022-09-07T00:41:04.945Z,6.08
2022-09-07T00:43:38.435Z,5.95
2022-09-07T00:46:07.585Z,6.05
2022-09-07T00:48:45.922Z,5.94
2022-09-07T00:51:21.253Z,5.84
2022-09-07T00:53:54.533Z,5.99
2022-09-07T00:56:28.768Z,5.99
2022-09-07T00:58:56.414Z,5.95
2022-09-07T01:01:24.271Z,5.98
2022-09-07T01:03:53.771Z,5.79
2022-09-07T01:06:28.749Z,5.95
2022-09-07T01:08:59.630Z,5.97
2022-09-07T01:11:26.778Z,5.91
2022-09-07T01:13:54.707Z,6.07
2022-09-07T01:16:40.236Z,6.05
2022-09-07T01:19:37.707Z,6.05
2022-09-07T01:23:03.225Z,6.03
2022-09-07T01:25:32.744Z,6.03
2022-09-07T01:28:21.502Z,6.01
2022-09-07T01:30:56.954Z,5.80
2022-09-07T01:33:39.236Z,5.96
2022-09-07T01:36:15.113Z,5.94
2022-09-07T01:38:44.794Z,5.94
2022-09-07T01:41:21.936Z,5.91
2022-09-07T01:44:07.717Z,5.90
2022-09-07T01:47:14.192Z,5.89
2022-09-07T01:50:07.946Z,5.90
2022-09-07T01:52:51.962Z,5.91
2022-09-07T01:55:39.479Z,5.92
2022-09-07T01:58:58.954Z,5.93
2022-09-07T02:01:33.372Z,5.91
2022-09-07T02:04:15.995Z,5.89
2022-09-07T02:06:56.191Z,5.88
2022-09-07T02:09:26.610Z,5.90
2022-09-07T02:11:54.795Z,5.86
2022-09-07T02:14:34.333Z,5.72
2022-09-07T02:17:11.074Z,5.79
2022-09-07T02:19:46.311Z,5.77
2022-09-07T02:22:17.286Z,5.80
2022-09-07T02:24:50.745Z,5.64
2022-09-07T02:27:24.531Z,5.72
2022-09-07T02:29:52.252Z,5.66
2022-09-07T02:32:19.390Z,5.56
2022-09-07T02:34:46.500Z,5.64
2022-09-07T02:37:15.804Z,5.56
2022-09-07T02:39:42.892Z,5.44
2022-09-07T02:42:09.953Z,5.59
2022-09-07T02:44:40.320Z,5.48
2022-09-07T02:47:20.527Z,5.55
2022-09-07T02:50:46.534Z,5.52
2022-09-07T02:53:44.196Z,5.48
2022-09-07T02:56:22.203Z,5.46
2022-09-07T02:59:01.561Z,5.53
2022-09-07T03:02:04.135Z,5.56
2022-09-07T03:04:37.166Z,5.54
2022-09-07T03:07:31.577Z,5.52
2022-09-07T03:10:03.353Z,5.41
2022-09-07T03:13:00.176Z,5.53
2022-09-07T03:15:27.936Z,5.45
2022-09-07T03:17:55.101Z,5.58
2022-09-07T03:20:22.905Z,5.53
2022-09-07T03:22:52.298Z,5.52
2022-09-07T03:25:19.646Z,5.41
2022-09-07T03:27:46.920Z,5.54
2022-09-07T03:30:14.705Z,5.57
2022-09-07T03:32:41.921Z,5.57
2022-09-07T03:35:14.518Z,5.56
2022-09-07T03:37:42.223Z,5.51
2022-09-07T03:40:12.362Z,5.55
2022-09-07T03:42:40.112Z,5.55
2022-09-07T03:45:08.430Z,5.50
2022-09-07T03:47:36.120Z,5.56
2022-09-07T03:50:04.871Z,5.56
2022-09-07T03:52:32.231Z,5.59
2022-09-07T03:54:59.382Z,5.54
2022-09-07T03:57:26.678Z,5.61
2022-09-07T03:59:53.857Z,5.51
2022-09-07T04:02:21.009Z,5.41
2022-09-07T04:04:48.363Z,5.68
2022-09-07T04:07:15.813Z,5.73
2022-09-07T04:09:42.873Z,5.58
2022-09-07T04:12:09.909Z,5.77
2022-09-07T04:14:37.189Z,5.74
2022-09-07T04:17:04.288Z,5.84
2022-09-07T04:19:31.416Z,5.88
2022-09-07T04:21:58.475Z,5.90
2022-09-07T04:24:25.525Z,5.85
2022-09-07T04:26:52.600Z,5.96
2022-09-07T04:29:19.683Z,5.84
2022-09-07T04:31:46.754Z,5.98
2022-09-07T04:34:14.956Z,5.92
2022-09-07T04:36:42.243Z,5.92
2022-09-07T04:39:11.157Z,5.85
2022-09-07T04:41:38.215Z,5.87
2022-09-07T04:44:05.422Z,5.69
2022-09-07T04:46:35.237Z,5.69
2022-09-07T04:49:06.086Z,5.99
2022-09-07T04:51:34.770Z,6.19
2022-09-07T04:54:03.954Z,6.66
2022-09-07T04:56:32.210Z,7.20
2022-09-07T04:59:01.354Z,7.40
2022-09-07T05:01:29.031Z,7.53
2022-09-07T05:03:56.260Z,7.70
2022-09-07T05:06:23.577Z,8.09
2022-09-07T05:08:53.817Z,8.36
2022-09-07T05:11:28.699Z,8.55
2022-09-07T05:14:01.561Z,8.68
2022-09-07T05:16:29.894Z,8.65
2022-09-07T05:18:59.604Z,8.65
2022-09-07T05:21:29.456Z,8.61
2022-09-07T05:23:58.237Z,8.55
2022-09-07T05:26:27.509Z,8.46
2022-09-07T05:31:42.183Z,8.55
2022-09-07T05:36:57.061Z,8.95
2022-09-07T05:39:24.238Z,9.16
2022-09-07T05:41:51.329Z,9.69
2022-09-07T05:47:05.421Z,10.36
2022-09-07T05:49:32.588Z,10.87
2022-09-07T05:51:59.593Z,11.34
2022-09-07T05:54:26.744Z,10.87
2022-09-07T05:56:53.811Z,10.74
2022-09-07T05:59:20.952Z,11.08
2022-09-07T06:01:47.961Z,11.92
2022-09-07T06:04:15.085Z,11.84
2022-09-07T06:06:43.421Z,11.82
2022-09-07T06:09:14.969Z,11.51
2022-09-07T06:11:41.946Z,11.18
2022-09-07T06:14:10.451Z,10.80
2022-09-07T06:16:37.820Z,10.92
2022-09-07T06:19:06.879Z,11.26
2022-09-07T06:21:38.717Z,10.95
2022-09-07T06:24:06.331Z,10.46
2022-09-07T06:26:33.402Z,10.46
2022-09-07T06:29:02.806Z,10.38
2022-09-07T06:31:30.053Z,10.36
2022-09-07T06:33:57.518Z,10.08
2022-09-07T06:36:29.892Z,9.86
2022-09-07T06:38:59.900Z,9.97
2022-09-07T06:44:21.002Z,9.80
2022-09-07T06:47:04.120Z,9.63
2022-09-07T06:49:31.753Z,9.91
2022-09-07T06:51:58.856Z,9.81
2022-09-07T06:57:13.059Z,10.08
2022-09-07T06:59:40.082Z,10.17
2022-09-07T07:02:07.441Z,10.76
2022-09-07T07:04:40.339Z,11.49
2022-09-07T07:07:14.276Z,12.31
2022-09-07T07:09:41.944Z,12.81
2022-09-07T07:12:10.533Z,13.19
2022-09-07T07:14:39.864Z,13.80
2022-09-07T07:17:10.414Z,14.06
2022-09-07T07:19:37.647Z,13.78
2022-09-07T07:22:18.610Z,13.84
2022-09-07T07:24:50.733Z,13.35
2022-09-07T07:27:17.876Z,12.77
2022-09-07T07:29:45.481Z,12.14
2022-09-07T07:32:12.524Z,11.75
2022-09-07T07:34:39.513Z,11.83
2022-09-07T07:37:06.845Z,11.79
2022-09-07T07:42:21.206Z,10.99
2022-09-07T07:44:48.851Z,10.88
2022-09-07T07:47:15.989Z,10.67
2022-09-07T07:49:44.415Z,11.06
2022-09-07T07:54:58.788Z,12.33
2022-09-07T07:57:25.981Z,12.96
2022-09-07T07:59:52.929Z,13.82
2022-09-07T08:02:19.985Z,14.08
2022-09-07T08:04:48.683Z,13.79
2022-09-07T08:07:16.354Z,13.27
2022-09-07T08:09:45.027Z,13.02
2022-09-07T08:12:20.184Z,12.76
2022-09-07T08:14:48.681Z,12.63
2022-09-07T08:17:17.522Z,12.58
2022-09-07T08:19:45.354Z,12.57
2022-09-07T08:22:34.760Z,12.92
2022-09-07T08:25:02.088Z,12.97
2022-09-07T08:27:30.419Z,13.42
2022-09-07T08:29:57.702Z,13.36
2022-09-07T08:32:25.083Z,13.12
2022-09-07T08:34:52.649Z,13.13
2022-09-07T08:37:19.586Z,13.01
2022-09-07T08:39:46.985Z,12.90
2022-09-07T08:42:48.802Z,12.64
2022-09-07T08:45:32.277Z,12.50
2022-09-07T08:47:59.704Z,12.61
2022-09-07T08:50:37.200Z,12.73
2022-09-07T08:53:14.333Z,12.92
2022-09-07T08:55:49.629Z,13.43
2022-09-07T08:58:47.842Z,13.75
2022-09-07T09:01:31.035Z,13.46
2022-09-07T09:07:00.618Z,12.62
2022-09-07T09:09:43.635Z,13.03
2022-09-07T09:12:18.481Z,13.00
2022-09-07T09:15:04.380Z,12.96
2022-09-07T09:18:14.502Z,13.09
2022-09-07T09:20:55.625Z,12.93
2022-09-07T09:23:28.243Z,13.35
2022-09-07T09:26:01.511Z,13.32
2022-09-07T09:28:31.836Z,13.54
2022-09-07T09:30:59.819Z,13.30
2022-09-07T09:33:28.984Z,13.09
2022-09-07T09:35:59.510Z,12.70
2022-09-07T09:38:30.050Z,12.48
2022-09-07T09:41:01.194Z,12.15
2022-09-07T09:43:42.083Z,11.79
2022-09-07T09:46:27.038Z,11.74
2022-09-07T09:48:58.699Z,11.77
2022-09-07T09:54:33.777Z,11.42
2022-09-07T09:57:00.790Z,11.41
2022-09-07T10:05:34.534Z,11.37
2022-09-07T10:08:02.094Z,11.42
2022-09-07T10:10:30.321Z,11.45
2022-09-07T10:12:57.547Z,11.58
2022-09-07T10:15:39.924Z,12.14
2022-09-07T10:18:18.894Z,12.34
2022-09-07T10:20:45.953Z,12.95
2022-09-07T10:23:22.566Z,13.37
2022-09-07T10:25:49.829Z,13.96
2022-09-07T10:28:21.176Z,13.98
2022-09-07T10:31:14.526Z,13.67
2022-09-07T10:37:04.212Z,14.18
2022-09-07T10:40:02.561Z,13.74
2022-09-07T10:42:39.851Z,13.19
2022-09-07T10:45:24.250Z,13.06
2022-09-07T10:48:04.870Z,12.37
2022-09-07T10:50:42.143Z,11.84
2022-09-07T10:53:41.288Z,11.89
2022-09-07T10:56:30.841Z,11.60
2022-09-07T10:59:10.830Z,11.52
2022-09-07T11:02:10.761Z,11.28
2022-09-07T11:04:49.359Z,11.15
2022-09-07T11:07:31.695Z,11.09
2022-09-07T11:10:11.852Z,10.92
2022-09-07T11:12:41.699Z,10.75
2022-09-07T11:15:26.231Z,10.62
2022-09-07T11:17:57.957Z,10.42
2022-09-07T11:20:54.970Z,10.30
2022-09-07T11:23:45.049Z,10.06
2022-09-07T11:26:15.121Z,9.98
2022-09-07T11:29:33.382Z,9.83
2022-09-07T11:32:20.733Z,9.47
2022-09-07T11:34:53.511Z,9.40
2022-09-07T11:37:42.317Z,9.24
2022-09-07T11:40:58.820Z,9.12
2022-09-07T11:43:35.366Z,8.97
2022-09-07T11:46:13.009Z,8.87
2022-09-07T11:48:46.699Z,8.70
2022-09-07T11:51:17.758Z,8.50
2022-09-07T11:53:50.983Z,8.38
2022-09-07T11:56:36.340Z,8.38
2022-09-07T11:59:18.885Z,8.31
2022-09-07T12:01:59.714Z,8.10
2022-09-07T12:04:27.501Z,8.19
2022-09-07T12:07:06.707Z,8.08
2022-09-07T12:10:06.873Z,7.92
2022-09-07T12:12:48.129Z,7.77
2022-09-07T12:15:21.047Z,7.64
2022-09-07T12:18:12.278Z,7.54
2022-09-07T12:20:45.456Z,7.33
2022-09-07T12:23:15.367Z,7.43
2022-09-07T12:25:47.709Z,7.36
2022-09-07T12:28:37.613Z,7.31
2022-09-07T12:31:06.902Z,7.27
2022-09-07T12:33:36.958Z,7.28
2022-09-07T12:36:27.080Z,7.30
2022-09-07T12:39:06.573Z,7.13
2022-09-07T12:41:47.293Z,7.13
2022-09-07T12:44:27.303Z,7.25
2022-09-07T12:46:57.831Z,7.30
2022-09-07T12:49:58.279Z,7.29
2022-09-07T12:52:34.963Z,7.32
2022-09-07T12:55:28.566Z,7.31
2022-09-07T12:58:12.919Z,7.03
2022-09-07T13:01:06.891Z,7.31
2022-09-07T13:03:56.067Z,7.29
2022-09-07T13:07:03.622Z,7.31
2022-09-07T13:09:39.728Z,7.24
2022-09-07T13:12:56.795Z,7.21
2022-09-07T13:15:45.766Z,7.08
2022-09-07T13:18:35.710Z,7.16
2022-09-07T13:21:34.094Z,7.18
2022-09-07T13:27:05.847Z,7.18
2022-09-07T13:30:21.548Z,7.21
2022-09-07T13:35:36.224Z,7.21
2022-09-07T13:38:04.930Z,7.23
2022-09-07T13:40:39.301Z,7.22
2022-09-07T13:43:15.686Z,7.20
2022-09-07T13:45:54.923Z,7.24
2022-09-07T13:48:27.223Z,7.28
2022-09-07T13:51:06.551Z,7.32
2022-09-07T13:54:03.176Z,7.31
2022-09-07T13:56:33.143Z,7.32
2022-09-07T13:59:10.962Z,7.30
2022-09-07T14:01:45.508Z,7.26
2022-09-07T14:04:25.234Z,7.27
2022-09-07T14:07:07.265Z,7.28
2022-09-07T14:09:35.152Z,7.30
2022-09-07T14:12:02.544Z,7.27
2022-09-07T14:14:33.233Z,7.16
2022-09-07T14:17:00.380Z,7.30
2022-09-07T14:19:45.422Z,7.28
2022-09-07T14:22:22.148Z,7.16
2022-09-07T14:24:54.647Z,7.31
2022-09-07T14:27:42.315Z,7.35
2022-09-07T14:30:16.406Z,7.39
2022-09-07T14:32:44.210Z,7.44
2022-09-07T14:35:17.837Z,7.42
2022-09-07T14:37:46.389Z,7.57
2022-09-07T14:40:19.487Z,7.56
2022-09-07T14:42:47.677Z,7.69
2022-09-07T14:45:26.425Z,7.74
2022-09-07T14:47:55.443Z,7.55
2022-09-07T14:50:27.075Z,7.84
2022-09-07T14:55:46.475Z,7.99
2022-09-07T14:58:13.685Z,8.00
2022-09-07T15:00:44.997Z,8.06
2022-09-07T15:03:33.065Z,7.91
2022-09-07T15:06:02.157Z,8.19
2022-09-07T15:08:47.564Z,8.12
2022-09-07T15:11:36.936Z,8.34
2022-09-07T15:14:17.456Z,8.21
2022-09-07T15:16:44.586Z,8.31
2022-09-07T15:19:18.626Z,8.32
2022-09-07T15:21:45.863Z,8.25
2022-09-07T15:24:13.497Z,8.41
2022-09-07T15:29:30.170Z,8.36
2022-09-07T15:32:03.867Z,8.48
2022-09-07T15:34:32.678Z,8.47
2022-09-07T15:37:01.727Z,8.50
2022-09-07T15:39:30.538Z,8.55
2022-09-07T15:42:00.152Z,8.53
2022-09-07T15:44:45.079Z,8.62
2022-09-07T15:49:59.156Z,8.65
2022-09-07T15:52:26.136Z,8.65
2022-09-07T15:54:53.131Z,8.71
2022-09-07T16:00:07.954Z,8.64
2022-09-07T16:05:31.239Z,8.74
2022-09-07T16:11:04.472Z,8.68
2022-09-07T16:13:32.354Z,8.71
2022-09-07T16:15:59.784Z,8.71
2022-09-07T16:18:31.142Z,8.68
2022-09-07T16:21:05.158Z,8.69
2022-09-07T16:23:32.317Z,8.56
2022-09-07T16:26:01.351Z,8.70
2022-09-07T16:28:29.345Z,8.71
2022-09-07T16:30:57.106Z,8.75
2022-09-07T16:33:31.509Z,8.75
2022-09-07T16:36:06.931Z,8.73
2022-09-07T16:38:49.840Z,8.77
2022-09-07T16:41:21.093Z,8.76
2022-09-07T16:43:48.501Z,8.69
2022-09-07T16:46:18.454Z,8.64
2022-09-07T16:48:45.874Z,8.70
2022-09-07T16:51:15.817Z,8.68
2022-09-07T16:53:43.563Z,8.59
2022-09-07T16:56:12.966Z,8.64
2022-09-07T16:58:45.781Z,8.64
2022-09-07T17:01:19.072Z,8.41
2022-09-07T17:03:46.817Z,8.58
2022-09-07T17:06:15.396Z,8.43
2022-09-07T17:08:43.980Z,8.57
2022-09-07T17:11:14.261Z,8.52
2022-09-07T17:13:42.530Z,8.57
2022-09-07T17:16:19.847Z,8.34
2022-09-07T17:21:37.205Z,8.50
2022-09-07T17:24:06.380Z,8.53
2022-09-07T17:26:33.877Z,8.44
2022-09-07T17:29:01.383Z,8.43
2022-09-07T17:34:19.739Z,8.48
2022-09-07T17:36:47.652Z,8.23
2022-09-07T17:39:17.091Z,8.47
2022-09-07T17:41:45.672Z,8.46
2022-09-07T17:44:12.839Z,8.46
2022-09-07T17:46:40.397Z,8.45
2022-09-07T17:49:10.434Z,8.44
2022-09-07T17:51:39.145Z,8.42
2022-09-07T17:54:10.843Z,8.38
2022-09-07T17:56:39.319Z,8.35
2022-09-07T18:01:54.333Z,8.45
2022-09-07T18:04:22.167Z,8.35
2022-09-07T18:06:49.468Z,8.53
2022-09-07T18:09:17.032Z,8.49
2022-09-07T18:11:45.752Z,8.46
2022-09-07T18:14:14.913Z,8.28
2022-09-07T18:16:45.144Z,8.46
2022-09-07T18:19:13.246Z,8.45
2022-09-07T18:21:42.401Z,8.45
2022-09-07T18:24:17.040Z,8.46
2022-09-07T18:26:52.038Z,8.50
2022-09-07T18:29:32.273Z,8.50
2022-09-07T18:32:09.316Z,8.42
2022-09-07T18:34:40.612Z,8.52
2022-09-07T18:37:12.384Z,8.51
2022-09-07T18:39:40.881Z,8.54
2022-09-07T18:42:08.705Z,8.45
2022-09-07T18:47:28.721Z,8.52
2022-09-07T18:49:57.131Z,8.31
2022-09-07T18:55:14.078Z,8.51
2022-09-07T18:57:41.398Z,8.44
2022-09-07T19:00:10.179Z,8.34
2022-09-07T19:02:40.226Z,8.18
2022-09-07T19:07:55.068Z,8.04
2022-09-07T19:10:23.164Z,8.05
2022-09-07T19:12:50.202Z,7.86
2022-09-07T19:15:20.775Z,7.95
2022-09-07T19:17:47.953Z,7.81
2022-09-07T19:20:15.255Z,7.86
2022-09-07T19:22:43.129Z,7.81
2022-09-07T19:25:10.397Z,7.83
2022-09-07T19:27:37.645Z,7.81
2022-09-07T19:30:05.283Z,7.81
2022-09-07T19:32:32.414Z,7.91
2022-09-07T19:34:59.302Z,7.87
2022-09-07T19:37:27.672Z,7.84
2022-09-07T19:39:55.308Z,7.84
2022-09-07T19:42:23.927Z,7.81
2022-09-07T19:44:51.420Z,7.89
2022-09-07T19:47:19.013Z,7.77
2022-09-07T19:49:46.149Z,7.83
2022-09-07T19:52:13.192Z,7.81
2022-09-07T19:54:40.567Z,7.95
2022-09-07T19:57:07.645Z,7.93
2022-09-07T19:59:34.724Z,8.03
2022-09-07T20:02:02.171Z,8.06
2022-09-07T20:04:29.528Z,8.08
2022-09-07T20:06:56.762Z,8.09
2022-09-07T20:09:24.929Z,8.06
2022-09-07T20:11:52.013Z,8.04
2022-09-07T20:14:19.391Z,7.94
2022-09-07T20:16:46.617Z,7.94
2022-09-07T20:19:15.129Z,7.88
2022-09-07T20:21:42.858Z,7.81
2022-09-07T20:24:14.764Z,7.74
2022-09-07T20:26:42.367Z,7.56
2022-09-07T20:32:00.614Z,7.45
2022-09-07T20:34:28.764Z,7.40
2022-09-07T20:36:56.848Z,7.22
2022-09-07T20:39:24.194Z,7.31
2022-09-07T20:41:52.609Z,7.16
2022-09-07T20:44:19.709Z,7.30
2022-09-07T20:46:47.003Z,7.26
2022-09-07T20:49:14.194Z,7.13
2022-09-07T20:51:41.437Z,7.29
2022-09-07T20:54:08.529Z,7.29
2022-09-07T20:56:35.914Z,7.24
2022-09-07T20:59:03.813Z,7.37
2022-09-07T21:01:32.483Z,7.41
2022-09-07T21:04:00.880Z,7.43
2022-09-07T21:06:31.236Z,7.45
2022-09-07T21:08:59.098Z,7.48
2022-09-07T21:11:32.026Z,7.42
2022-09-07T21:14:01.642Z,7.34
2022-09-07T21:16:29.391Z,7.26
2022-09-07T21:18:58.901Z,7.48
2022-09-07T21:21:27.562Z,7.54
2022-09-07T21:24:00.336Z,7.47
2022-09-07T21:26:28.507Z,7.43
2022-09-07T21:29:04.054Z,7.60
2022-09-07T21:31:33.743Z,7.61
2022-09-07T21:34:02.244Z,7.57
2022-09-07T21:36:29.817Z,7.62
2022-09-07T21:38:57.230Z,7.61
2022-09-07T21:41:27.954Z,7.54
2022-09-07T21:43:58.221Z,7.57
2022-09-07T21:46:26.319Z,7.52
2022-09-07T21:48:55.531Z,7.29
2022-09-07T21:51:26.974Z,7.50
2022-09-07T21:53:56.048Z,7.46
2022-09-07T21:56:23.735Z,7.32
2022-09-07T21:59:00.249Z,7.32
2022-09-07T22:01:28.914Z,7.26
2022-09-07T22:03:59.769Z,7.22
2022-09-07T22:06:28.081Z,7.05
2022-09-07T22:08:56.255Z,7.14
2022-09-07T22:11:25.693Z,7.03
2022-09-07T22:13:57.399Z,7.09
2022-09-07T22:16:25.389Z,7.04
2022-09-07T22:18:52.666Z,6.96
2022-09-07T22:21:24.943Z,6.82
2022-09-07T22:23:56.110Z,6.89
2022-09-07T22:26:26.949Z,6.87
2022-09-07T22:28:55.448Z,6.88
2022-09-07T22:31:25.575Z,6.76
2022-09-07T22:33:54.228Z,6.76
2022-09-07T22:36:28.309Z,6.94
2022-09-07T22:38:58.678Z,6.97
2022-09-07T22:41:38.390Z,6.94
2022-09-07T22:44:07.389Z,7.01
2022-09-07T22:46:39.884Z,6.69
2022-09-07T22:49:07.519Z,6.87
2022-09-07T22:51:34.991Z,7.00
2022-09-07T22:54:02.135Z,6.98
2022-09-07T22:56:31.584Z,6.96
2022-09-07T22:59:00.775Z,6.92
2022-09-07T23:01:30.630Z,6.97
2022-09-07T23:03:58.375Z,6.99
2022-09-07T23:06:33.048Z,6.74
2022-09-07T23:09:02.499Z,7.06
2022-09-07T23:11:29.936Z,7.07
2022-09-07T23:13:59.774Z,7.12
2022-09-07T23:16:28.276Z,7.15
2022-09-07T23:18:57.908Z,7.16
2022-09-07T23:21:25.685Z,7.17
2022-09-07T23:23:54.840Z,7.18
2022-09-07T23:26:23.741Z,7.27
2022-09-07T23:28:57.833Z,7.23
2022-09-07T23:31:25.919Z,7.33
2022-09-07T23:33:53.820Z,7.31
2022-09-07T23:36:20.930Z,7.40
2022-09-07T23:38:48.571Z,7.30
2022-09-07T23:41:19.671Z,7.43
2022-09-07T23:43:47.021Z,7.34
2022-09-07T23:46:14.910Z,7.47
2022-09-07T23:48:46.440Z,7.42
2022-09-07T23:51:14.461Z,7.45
2022-09-07T23:53:41.758Z,7.40
2022-09-07T23:56:09.110Z,7.42
2022-09-07T23:58:36.294Z,7.51
