createdAt,value
2019-03-03T00:00:09.041Z,0
2019-03-03T00:01:09.053Z,0
2019-03-03T00:02:09.072Z,0
2019-03-03T00:03:23.743Z,0
2019-03-03T00:04:09.098Z,0
2019-03-03T00:05:09.136Z,0
2019-03-03T00:06:09.119Z,0
2019-03-03T00:07:09.139Z,0
2019-03-03T00:08:09.159Z,0
2019-03-03T00:09:09.167Z,0
2019-03-03T00:10:09.190Z,0
2019-03-03T00:11:09.200Z,0
2019-03-03T00:12:09.257Z,0
2019-03-03T00:13:09.227Z,0
2019-03-03T00:14:09.242Z,0
2019-03-03T00:15:09.013Z,0
2019-03-03T00:16:09.371Z,0
2019-03-03T00:17:09.291Z,0
2019-03-03T00:18:23.966Z,0
2019-03-03T00:19:09.317Z,0
2019-03-03T00:20:09.331Z,0
2019-03-03T00:21:09.401Z,0
2019-03-03T00:22:09.374Z,0
2019-03-03T00:23:09.130Z,0
2019-03-03T00:26:09.428Z,0
2019-03-03T00:27:09.433Z,0
2019-03-03T00:28:24.111Z,0
2019-03-03T00:29:09.476Z,0
2019-03-03T00:30:09.255Z,0
2019-03-03T00:31:24.163Z,0
2019-03-03T00:32:09.512Z,0
2019-03-03T00:33:09.535Z,0
2019-03-03T00:34:09.543Z,0
2019-03-03T00:35:09.553Z,0
2019-03-03T00:37:09.588Z,0
2019-03-03T00:38:09.598Z,0
2019-03-03T00:39:09.612Z,0
2019-03-03T00:40:09.627Z,0
2019-03-03T00:41:09.659Z,0
2019-03-03T00:44:24.355Z,0
2019-03-03T00:45:09.708Z,0
2019-03-03T00:46:09.721Z,0
2019-03-03T00:47:09.738Z,0
2019-03-03T00:48:09.749Z,0
2019-03-03T00:49:09.770Z,0
2019-03-03T00:50:09.776Z,0
2019-03-03T00:51:09.794Z,0
2019-03-03T00:52:09.813Z,0
2019-03-03T00:53:09.579Z,0
2019-03-03T00:54:09.853Z,0
2019-03-03T00:55:24.515Z,0
2019-03-03T00:59:09.919Z,0
2019-03-03T01:00:24.601Z,0
2019-03-03T01:01:10.050Z,0
2019-03-03T01:02:09.965Z,0
2019-03-03T01:03:09.725Z,0
2019-03-03T01:04:09.988Z,0
2019-03-03T01:06:10.022Z,0
2019-03-03T01:07:10.036Z,0
2019-03-03T01:08:24.816Z,0
2019-03-03T01:09:24.728Z,0
2019-03-03T01:10:10.082Z,0
2019-03-03T01:11:10.097Z,0
2019-03-03T01:14:10.146Z,0
2019-03-03T01:16:24.879Z,0
2019-03-03T01:17:10.192Z,0
2019-03-03T01:18:10.207Z,0
2019-03-03T01:19:10.220Z,0
2019-03-03T01:20:10.240Z,0
2019-03-03T01:21:10.248Z,0
2019-03-03T01:22:10.263Z,0
2019-03-03T01:23:10.409Z,0
2019-03-03T01:24:10.293Z,0
2019-03-03T01:26:10.338Z,0
2019-03-03T01:27:11.442Z,0
2019-03-03T01:28:10.110Z,0
2019-03-03T01:29:11.166Z,0
2019-03-03T01:30:10.385Z,0
2019-03-03T01:31:25.066Z,0
2019-03-03T01:32:10.419Z,0
2019-03-03T01:33:10.451Z,0
2019-03-03T01:34:10.446Z,0
2019-03-03T01:35:10.482Z,0
2019-03-03T01:36:10.490Z,0
2019-03-03T01:37:25.158Z,0
2019-03-03T01:38:10.506Z,0
2019-03-03T01:39:10.532Z,0
2019-03-03T01:40:10.537Z,0
2019-03-03T01:42:25.230Z,0
2019-03-03T01:43:10.582Z,0
2019-03-03T01:46:10.682Z,0
2019-03-03T01:47:10.662Z,0
2019-03-03T01:48:10.665Z,0
2019-03-03T01:49:10.719Z,0
2019-03-03T01:50:10.690Z,0
2019-03-03T01:51:10.709Z,0
2019-03-03T01:52:10.724Z,0
2019-03-03T01:53:10.744Z,0
2019-03-03T01:54:10.756Z,0
2019-03-03T01:55:10.765Z,0
2019-03-03T01:56:10.780Z,0
2019-03-03T01:57:10.800Z,0
2019-03-03T01:58:10.815Z,0
2019-03-03T01:59:10.837Z,0
2019-03-03T02:02:10.877Z,0
2019-03-03T02:03:25.554Z,0
2019-03-03T02:04:11.010Z,0
2019-03-03T02:05:10.924Z,0
2019-03-03T02:06:11.040Z,0
2019-03-03T02:07:10.957Z,0
2019-03-03T02:08:10.968Z,0
2019-03-03T02:09:10.980Z,0
2019-03-03T02:10:11.008Z,0
2019-03-03T02:11:11.012Z,0
2019-03-03T02:12:11.043Z,0
2019-03-03T02:13:10.798Z,0
2019-03-03T02:14:25.719Z,0
2019-03-03T02:15:25.735Z,0
2019-03-03T02:16:25.752Z,0
2019-03-03T02:17:11.114Z,0
2019-03-03T02:19:25.795Z,0
2019-03-03T02:20:11.152Z,0
2019-03-03T02:21:11.274Z,0
2019-03-03T02:22:11.181Z,0
2019-03-03T02:23:11.201Z,0
2019-03-03T02:24:11.210Z,0
2019-03-03T02:25:11.230Z,0
2019-03-03T02:26:11.239Z,0
2019-03-03T02:27:11.258Z,0
2019-03-03T02:28:11.272Z,0
2019-03-03T02:29:11.294Z,0
2019-03-03T02:30:11.312Z,0
2019-03-03T02:31:11.351Z,0
2019-03-03T02:33:11.368Z,0
2019-03-03T02:34:11.387Z,0
2019-03-03T02:35:26.067Z,0
2019-03-03T02:36:11.407Z,0
2019-03-03T02:38:11.479Z,0
2019-03-03T02:39:11.471Z,0
2019-03-03T02:40:11.465Z,0
2019-03-03T02:41:11.570Z,0
2019-03-03T02:42:11.494Z,0
2019-03-03T02:43:11.510Z,0
2019-03-03T02:44:11.545Z,0
2019-03-03T02:45:26.212Z,0
2019-03-03T02:46:11.567Z,0
2019-03-03T02:47:11.573Z,0
2019-03-03T02:48:11.589Z,0
2019-03-03T02:49:11.621Z,0
2019-03-03T02:50:11.615Z,0
2019-03-03T02:51:26.306Z,0
2019-03-03T02:52:11.654Z,0
2019-03-03T02:53:11.674Z,0
2019-03-03T02:55:11.688Z,0
2019-03-03T02:56:26.371Z,0
2019-03-03T02:57:11.721Z,0
2019-03-03T02:58:11.756Z,0
2019-03-03T02:59:11.767Z,0
2019-03-03T03:00:11.778Z,0
2019-03-03T03:01:26.457Z,0
2019-03-03T03:02:11.815Z,0
2019-03-03T03:03:11.870Z,0
2019-03-03T03:04:11.845Z,0
2019-03-03T03:05:11.848Z,0
2019-03-03T03:06:26.526Z,0
2019-03-03T03:07:11.883Z,0
2019-03-03T03:08:11.908Z,0
2019-03-03T03:10:11.949Z,0
2019-03-03T03:11:11.947Z,0
2019-03-03T03:12:11.960Z,0
2019-03-03T03:13:11.987Z,0
2019-03-03T03:14:11.994Z,0
2019-03-03T03:15:11.777Z,0
2019-03-03T03:16:12.024Z,0
2019-03-03T03:18:12.084Z,0
2019-03-03T03:19:12.074Z,0
2019-03-03T03:20:12.096Z,0
2019-03-03T03:21:12.114Z,0
2019-03-03T03:23:12.143Z,0
2019-03-03T03:24:12.144Z,0
2019-03-03T03:25:12.186Z,0
2019-03-03T03:26:12.171Z,0
2019-03-03T03:27:14.471Z,0
2019-03-03T03:28:12.208Z,0
2019-03-03T03:29:12.246Z,0
2019-03-03T03:30:12.250Z,0
2019-03-03T03:31:12.274Z,0
2019-03-03T03:32:12.297Z,0
2019-03-03T03:33:12.050Z,0
2019-03-03T03:34:12.334Z,0
2019-03-03T03:36:12.337Z,0
2019-03-03T03:37:12.363Z,0
2019-03-03T03:38:27.038Z,0
2019-03-03T03:39:12.394Z,0
2019-03-03T03:40:12.431Z,0
2019-03-03T03:41:12.419Z,0
2019-03-03T03:42:27.086Z,0
2019-03-03T03:43:12.443Z,0
2019-03-03T03:44:27.114Z,0
2019-03-03T03:45:12.477Z,0
2019-03-03T03:46:12.485Z,0
2019-03-03T03:47:12.499Z,0
2019-03-03T03:48:12.529Z,0
2019-03-03T03:49:12.550Z,0
2019-03-03T03:50:12.561Z,0
2019-03-03T03:51:12.569Z,0
2019-03-03T03:52:27.243Z,0
2019-03-03T03:53:12.356Z,0
2019-03-03T03:54:27.274Z,0
2019-03-03T03:55:12.703Z,0
2019-03-03T03:56:27.315Z,0
2019-03-03T03:57:12.683Z,0
2019-03-03T03:58:12.679Z,0
2019-03-03T03:59:27.366Z,0
2019-03-03T04:00:12.713Z,0
2019-03-03T04:01:12.731Z,0
2019-03-03T04:02:27.403Z,0
2019-03-03T04:03:12.854Z,0
2019-03-03T04:04:27.527Z,0
2019-03-03T04:05:12.780Z,0
2019-03-03T04:06:12.802Z,0
2019-03-03T04:07:12.822Z,0
2019-03-03T04:08:12.854Z,0
2019-03-03T04:09:12.841Z,0
2019-03-03T04:10:27.527Z,0
2019-03-03T04:12:12.899Z,0
2019-03-03T04:13:12.911Z,0
2019-03-03T04:14:12.957Z,0
2019-03-03T04:15:13.061Z,0
2019-03-03T04:16:27.612Z,0
2019-03-03T04:17:12.976Z,0
2019-03-03T04:18:27.651Z,0
2019-03-03T04:20:13.065Z,0
2019-03-03T04:21:13.066Z,0
2019-03-03T04:22:27.711Z,0
2019-03-03T04:23:13.063Z,0
2019-03-03T04:24:13.082Z,0
2019-03-03T04:25:13.089Z,0
2019-03-03T04:26:27.778Z,0
2019-03-03T04:27:13.118Z,0
2019-03-03T04:28:13.148Z,0
2019-03-03T04:29:13.160Z,0
2019-03-03T04:30:13.172Z,0
2019-03-03T04:31:13.180Z,0
2019-03-03T04:32:13.197Z,0
2019-03-03T04:33:13.215Z,0
2019-03-03T04:34:13.239Z,0
2019-03-03T04:36:13.266Z,0
2019-03-03T04:37:13.376Z,0
2019-03-03T04:38:13.290Z,0
2019-03-03T04:39:13.361Z,0
2019-03-03T04:40:13.320Z,0
2019-03-03T04:41:28.010Z,0
2019-03-03T04:42:13.367Z,0
2019-03-03T04:44:13.387Z,0
2019-03-03T04:45:13.412Z,0
2019-03-03T04:46:13.417Z,0
2019-03-03T04:47:13.430Z,0
2019-03-03T04:48:13.450Z,0
2019-03-03T04:49:13.463Z,0
2019-03-03T04:50:13.480Z,0
2019-03-03T04:51:13.601Z,0
2019-03-03T04:52:28.173Z,0
2019-03-03T04:53:13.557Z,0
2019-03-03T04:54:13.550Z,0
2019-03-03T04:55:13.314Z,0
2019-03-03T04:56:13.573Z,0
2019-03-03T04:57:13.589Z,0
2019-03-03T04:58:13.612Z,0
2019-03-03T04:59:13.629Z,0
2019-03-03T05:00:13.642Z,0
2019-03-03T05:01:13.651Z,0
2019-03-03T05:02:13.668Z,0
2019-03-03T05:03:13.684Z,0
2019-03-03T05:04:13.708Z,0
2019-03-03T05:05:28.381Z,0
2019-03-03T05:06:28.400Z,0
2019-03-03T05:07:13.752Z,0
2019-03-03T05:08:13.783Z,0
2019-03-03T05:09:13.791Z,0
2019-03-03T05:10:13.819Z,0
2019-03-03T05:11:13.813Z,0
2019-03-03T05:12:13.827Z,0
2019-03-03T05:13:28.506Z,0
2019-03-03T05:14:13.860Z,0
2019-03-03T05:15:13.882Z,0
2019-03-03T05:17:15.913Z,0
2019-03-03T05:18:14.024Z,0
2019-03-03T05:19:13.944Z,0
2019-03-03T05:21:13.970Z,0
2019-03-03T05:22:13.991Z,0
2019-03-03T05:23:14.003Z,0
2019-03-03T05:24:14.075Z,0
2019-03-03T05:25:14.041Z,0
2019-03-03T05:26:14.053Z,0
2019-03-03T05:27:14.074Z,0
2019-03-03T05:28:14.085Z,4
2019-03-03T05:29:28.762Z,4
2019-03-03T05:30:14.119Z,4
2019-03-03T05:31:14.230Z,0
2019-03-03T05:33:14.171Z,4
2019-03-03T05:34:14.184Z,4
2019-03-03T05:35:14.200Z,4
2019-03-03T05:36:28.878Z,8
2019-03-03T05:37:28.892Z,8
2019-03-03T05:38:14.243Z,12
2019-03-03T05:39:28.923Z,12
2019-03-03T05:41:14.299Z,16
2019-03-03T05:42:28.973Z,16
2019-03-03T05:43:14.326Z,20
2019-03-03T05:44:14.352Z,24
2019-03-03T05:45:29.022Z,28
2019-03-03T05:47:14.393Z,28
2019-03-03T05:48:14.405Z,32
2019-03-03T05:50:14.435Z,44
2019-03-03T05:51:14.462Z,48
2019-03-03T05:52:29.136Z,52
2019-03-03T05:53:14.483Z,56
2019-03-03T05:54:29.166Z,60
2019-03-03T05:55:29.180Z,64
2019-03-03T05:56:14.533Z,72
2019-03-03T05:59:14.589Z,104
2019-03-03T06:00:14.609Z,116
2019-03-03T06:01:29.279Z,128
2019-03-03T06:02:14.638Z,132
2019-03-03T06:03:14.659Z,148
2019-03-03T06:04:14.672Z,152
2019-03-03T06:05:14.681Z,156
2019-03-03T06:06:14.714Z,164
2019-03-03T06:07:14.716Z,168
2019-03-03T06:08:29.396Z,164
2019-03-03T06:09:14.749Z,168
2019-03-03T06:10:29.427Z,192
2019-03-03T06:11:29.441Z,208
2019-03-03T06:12:14.797Z,208
2019-03-03T06:13:29.485Z,212
2019-03-03T06:14:14.828Z,216
2019-03-03T06:15:15.215Z,212
2019-03-03T06:16:29.527Z,208
2019-03-03T06:17:14.875Z,208
2019-03-03T06:18:14.897Z,208
2019-03-03T06:19:14.915Z,204
2019-03-03T06:20:15.029Z,200
2019-03-03T06:21:14.943Z,192
2019-03-03T06:22:14.956Z,184
2019-03-03T06:23:15.029Z,176
2019-03-03T06:24:14.993Z,168
2019-03-03T06:25:15.051Z,164
2019-03-03T06:26:15.023Z,160
2019-03-03T06:27:15.043Z,176
2019-03-03T06:28:14.815Z,196
2019-03-03T06:30:15.094Z,260
2019-03-03T06:32:15.124Z,300
2019-03-03T06:33:15.139Z,312
2019-03-03T06:34:15.153Z,296
2019-03-03T06:35:14.923Z,308
2019-03-03T06:36:15.231Z,304
2019-03-03T06:37:15.203Z,312
2019-03-03T06:38:15.223Z,308
2019-03-03T06:39:15.236Z,360
2019-03-03T06:40:15.258Z,404
2019-03-03T06:42:15.292Z,436
2019-03-03T06:43:15.304Z,452
2019-03-03T06:45:15.337Z,476
2019-03-03T06:46:15.353Z,472
2019-03-03T06:47:15.373Z,484
2019-03-03T06:48:30.053Z,540
2019-03-03T06:50:15.434Z,608
2019-03-03T06:51:15.436Z,684
2019-03-03T06:52:15.452Z,692
2019-03-03T06:53:15.469Z,628
2019-03-03T06:54:15.510Z,600
2019-03-03T06:55:15.501Z,600
2019-03-03T06:56:15.517Z,572
2019-03-03T06:57:15.531Z,592
2019-03-03T06:58:15.547Z,632
2019-03-03T06:59:30.229Z,684
2019-03-03T07:00:17.346Z,712
2019-03-03T07:01:30.263Z,748
2019-03-03T07:02:15.672Z,724
2019-03-03T07:03:15.635Z,728
2019-03-03T07:04:30.316Z,744
2019-03-03T07:05:15.669Z,784
2019-03-03T07:06:15.683Z,808
2019-03-03T07:07:15.707Z,796
2019-03-03T07:08:15.716Z,764
2019-03-03T07:09:15.731Z,780
2019-03-03T07:10:15.758Z,792
2019-03-03T07:11:17.291Z,792
2019-03-03T07:12:15.788Z,820
2019-03-03T07:13:30.463Z,860
2019-03-03T07:14:15.818Z,892
2019-03-03T07:15:15.839Z,920
2019-03-03T07:16:15.852Z,944
2019-03-03T07:17:15.869Z,976
2019-03-03T07:20:30.582Z,1212
2019-03-03T07:21:15.932Z,1292
2019-03-03T07:22:15.950Z,1400
2019-03-03T07:23:15.987Z,1480
2019-03-03T07:25:16.000Z,1488
2019-03-03T07:27:16.045Z,1536
2019-03-03T07:29:16.075Z,1480
2019-03-03T07:30:16.090Z,1468
2019-03-03T07:31:16.098Z,1512
2019-03-03T07:32:16.169Z,1520
2019-03-03T07:33:16.143Z,1512
2019-03-03T07:35:16.170Z,1492
2019-03-03T07:36:30.851Z,1620
2019-03-03T07:37:16.205Z,1712
2019-03-03T07:38:15.974Z,1796
2019-03-03T07:39:16.237Z,1824
2019-03-03T07:40:16.257Z,1900
2019-03-03T07:41:16.274Z,1996
2019-03-03T07:42:16.293Z,2060
2019-03-03T07:43:16.413Z,2172
2019-03-03T07:44:30.989Z,2380
2019-03-03T07:45:16.342Z,2476
2019-03-03T07:46:16.361Z,2556
2019-03-03T07:47:16.374Z,2620
2019-03-03T07:48:16.423Z,2676
2019-03-03T07:49:16.424Z,2740
2019-03-03T07:50:16.432Z,2732
2019-03-03T07:51:31.221Z,2524
2019-03-03T07:52:16.466Z,2436
2019-03-03T07:53:16.480Z,2456
2019-03-03T07:54:16.258Z,2516
2019-03-03T07:55:16.518Z,2720
2019-03-03T07:56:16.541Z,2832
2019-03-03T07:57:16.554Z,2848
2019-03-03T07:58:16.567Z,2848
2019-03-03T07:59:16.588Z,2836
2019-03-03T08:00:16.603Z,2720
2019-03-03T08:01:16.622Z,2592
2019-03-03T08:02:16.642Z,2560
2019-03-03T08:04:16.677Z,2572
2019-03-03T08:05:16.692Z,2424
2019-03-03T08:06:16.710Z,2308
2019-03-03T08:07:16.730Z,2188
2019-03-03T08:09:16.759Z,2100
2019-03-03T08:10:16.786Z,2184
2019-03-03T08:11:16.895Z,2548
2019-03-03T08:12:16.812Z,2720
2019-03-03T08:13:16.984Z,2912
2019-03-03T08:14:16.850Z,2832
2019-03-03T08:15:31.531Z,3024
2019-03-03T08:16:18.201Z,3256
2019-03-03T08:17:16.904Z,3520
2019-03-03T08:18:16.920Z,3584
2019-03-03T08:19:16.935Z,3648
2019-03-03T08:20:16.966Z,3580
2019-03-03T08:21:16.976Z,3568
2019-03-03T08:22:17.043Z,3492
2019-03-03T08:23:31.672Z,3780
2019-03-03T08:24:17.079Z,3912
2019-03-03T08:25:17.048Z,4096
2019-03-03T08:26:17.114Z,3844
2019-03-03T08:27:17.081Z,3500
2019-03-03T08:29:17.119Z,3508
2019-03-03T08:30:17.139Z,3464
2019-03-03T08:31:17.154Z,2952
2019-03-03T08:32:17.167Z,2568
2019-03-03T08:33:17.188Z,2580
2019-03-03T08:34:17.204Z,2652
2019-03-03T08:35:17.223Z,2652
2019-03-03T08:36:17.242Z,2892
2019-03-03T08:38:17.284Z,4076
2019-03-03T08:39:31.962Z,4196
2019-03-03T08:40:17.320Z,4068
2019-03-03T08:41:17.332Z,3900
2019-03-03T08:42:17.348Z,3800
2019-03-03T08:43:17.366Z,4380
2019-03-03T08:44:17.384Z,5484
2019-03-03T08:45:17.402Z,5856
2019-03-03T08:46:17.427Z,5388
2019-03-03T08:47:32.106Z,4244
2019-03-03T08:48:32.123Z,3560
2019-03-03T08:49:17.544Z,3304
2019-03-03T08:50:17.497Z,2996
2019-03-03T08:52:32.200Z,2792
2019-03-03T08:53:17.549Z,2692
2019-03-03T08:54:17.569Z,2664
2019-03-03T08:55:32.253Z,2560
2019-03-03T08:56:17.651Z,2736
2019-03-03T08:57:17.623Z,3260
2019-03-03T08:58:17.643Z,3392
2019-03-03T08:59:17.661Z,3376
2019-03-03T09:00:18.240Z,3216
2019-03-03T09:01:17.698Z,3308
2019-03-03T09:02:17.723Z,3576
2019-03-03T09:03:17.736Z,3600
2019-03-03T09:04:17.758Z,4152
2019-03-03T09:05:17.770Z,4460
2019-03-03T09:06:17.790Z,4828
2019-03-03T09:07:17.809Z,4280
2019-03-03T09:08:32.491Z,3484
2019-03-03T09:09:17.868Z,3012
2019-03-03T09:10:27.545Z,2752
2019-03-03T09:11:32.544Z,3176
2019-03-03T09:12:17.905Z,3308
2019-03-03T09:13:17.961Z,3792
2019-03-03T09:14:17.937Z,4620
2019-03-03T09:15:17.954Z,4824
2019-03-03T09:16:17.974Z,4432
2019-03-03T09:17:17.996Z,3860
2019-03-03T09:18:18.013Z,3784
2019-03-03T09:19:18.033Z,3988
2019-03-03T09:20:18.056Z,3456
2019-03-03T09:21:18.172Z,2816
2019-03-03T09:22:18.086Z,2820
2019-03-03T09:23:32.817Z,3128
2019-03-03T09:25:18.140Z,3096
2019-03-03T09:26:32.824Z,2852
2019-03-03T09:27:18.247Z,2724
2019-03-03T09:28:18.201Z,2516
2019-03-03T09:29:18.220Z,2476
2019-03-03T09:30:17.996Z,2272
2019-03-03T09:31:18.266Z,2192
2019-03-03T09:32:18.272Z,2104
2019-03-03T09:33:18.301Z,2104
2019-03-03T09:34:18.314Z,2152
2019-03-03T09:35:18.333Z,2236
2019-03-03T09:36:18.348Z,2368
2019-03-03T09:37:18.363Z,2608
2019-03-03T09:38:18.388Z,2924
2019-03-03T09:39:18.401Z,3100
2019-03-03T09:40:18.416Z,3308
2019-03-03T09:41:18.436Z,3340
2019-03-03T09:42:18.455Z,3324
2019-03-03T09:43:18.483Z,3284
2019-03-03T09:44:18.494Z,3224
2019-03-03T09:45:18.511Z,2980
2019-03-03T09:46:18.541Z,2868
2019-03-03T09:47:18.647Z,2840
2019-03-03T09:48:18.567Z,2880
2019-03-03T09:49:33.251Z,3152
2019-03-03T09:50:33.270Z,3376
2019-03-03T09:52:18.646Z,3584
2019-03-03T09:53:18.660Z,3824
2019-03-03T09:54:18.678Z,4044
2019-03-03T09:55:18.707Z,4048
2019-03-03T09:56:18.722Z,4076
2019-03-03T09:58:33.416Z,3908
2019-03-03T09:59:18.781Z,3892
2019-03-03T10:00:18.789Z,3920
2019-03-03T10:01:18.810Z,3972
2019-03-03T10:02:18.831Z,3744
2019-03-03T10:03:18.847Z,3452
2019-03-03T10:04:18.872Z,3264
2019-03-03T10:05:18.883Z,3216
2019-03-03T10:06:18.914Z,3048
2019-03-03T10:07:35.474Z,2668
2019-03-03T10:08:18.942Z,2544
2019-03-03T10:09:18.958Z,2660
2019-03-03T10:10:33.640Z,3232
2019-03-03T10:11:33.661Z,3280
2019-03-03T10:12:33.682Z,3120
2019-03-03T10:13:19.034Z,3088
2019-03-03T10:14:33.721Z,3228
2019-03-03T10:15:19.075Z,3240
2019-03-03T10:16:19.093Z,3244
2019-03-03T10:17:19.215Z,3448
2019-03-03T10:18:19.129Z,3680
2019-03-03T10:19:19.149Z,3840
2019-03-03T10:20:19.166Z,3948
2019-03-03T10:21:33.855Z,4228
2019-03-03T10:22:19.206Z,4532
2019-03-03T10:23:19.221Z,4444
2019-03-03T10:24:19.250Z,3840
2019-03-03T10:25:19.262Z,3460
2019-03-03T10:26:35.046Z,3436
2019-03-03T10:27:33.982Z,3668
2019-03-03T10:28:19.327Z,3568
2019-03-03T10:29:19.338Z,3324
2019-03-03T10:30:34.021Z,3500
2019-03-03T10:31:19.380Z,3908
2019-03-03T10:32:19.396Z,4160
2019-03-03T10:33:19.420Z,4228
2019-03-03T10:34:19.434Z,3924
2019-03-03T10:35:19.462Z,3604
2019-03-03T10:36:19.476Z,3396
2019-03-03T10:37:21.602Z,3188
2019-03-03T10:38:19.511Z,3384
2019-03-03T10:39:34.193Z,3936
2019-03-03T10:40:19.559Z,4016
2019-03-03T10:41:19.570Z,3840
2019-03-03T10:42:34.255Z,3944
2019-03-03T10:43:34.277Z,4116
2019-03-03T10:44:19.625Z,4096
2019-03-03T10:45:19.641Z,4284
2019-03-03T10:46:34.330Z,3972
2019-03-03T10:47:19.684Z,3912
2019-03-03T10:48:19.758Z,3572
2019-03-03T10:49:19.719Z,3616
2019-03-03T10:50:19.498Z,4024
2019-03-03T10:51:34.426Z,4024
2019-03-03T10:52:34.444Z,4064
2019-03-03T10:53:19.795Z,4700
2019-03-03T10:54:19.815Z,5368
2019-03-03T10:55:19.838Z,4600
2019-03-03T10:57:19.872Z,4096
2019-03-03T10:59:19.973Z,4396
2019-03-03T11:00:19.940Z,4552
2019-03-03T11:01:34.618Z,4344
2019-03-03T11:02:19.725Z,4876
2019-03-03T11:03:20.000Z,5480
2019-03-03T11:04:20.009Z,5244
2019-03-03T11:05:20.028Z,4752
2019-03-03T11:06:20.057Z,4872
2019-03-03T11:07:20.065Z,5080
2019-03-03T11:09:20.113Z,5536
2019-03-03T11:10:20.135Z,5428
2019-03-03T11:11:34.808Z,5436
2019-03-03T11:12:20.169Z,5084
2019-03-03T11:13:20.283Z,4784
2019-03-03T11:14:20.204Z,5188
2019-03-03T11:15:25.815Z,6104
2019-03-03T11:16:20.239Z,5756
2019-03-03T11:17:20.262Z,5068
2019-03-03T11:18:21.305Z,4932
2019-03-03T11:19:22.447Z,5024
2019-03-03T11:20:34.988Z,4892
2019-03-03T11:21:20.337Z,4924
2019-03-03T11:22:20.358Z,4944
2019-03-03T11:23:20.394Z,4656
2019-03-03T11:24:20.397Z,4480
2019-03-03T11:25:20.436Z,4220
2019-03-03T11:26:20.431Z,4068
2019-03-03T11:27:20.453Z,3944
2019-03-03T11:28:30.604Z,3836
2019-03-03T11:29:20.499Z,3748
2019-03-03T11:33:35.234Z,3368
2019-03-03T11:34:20.606Z,3288
2019-03-03T11:35:20.615Z,3260
2019-03-03T11:36:20.626Z,3252
2019-03-03T11:37:21.342Z,3376
2019-03-03T11:38:20.672Z,3836
2019-03-03T11:39:20.711Z,3988
2019-03-03T11:40:20.706Z,4120
2019-03-03T11:41:35.392Z,3808
2019-03-03T11:42:35.418Z,3460
2019-03-03T11:43:20.824Z,3348
2019-03-03T11:44:20.789Z,3216
2019-03-03T11:45:20.806Z,3232
2019-03-03T11:46:20.825Z,3044
2019-03-03T11:47:35.507Z,3148
2019-03-03T11:48:22.259Z,2840
2019-03-03T11:49:35.546Z,2716
2019-03-03T11:50:35.622Z,2620
2019-03-03T11:51:20.923Z,2732
2019-03-03T11:52:21.378Z,2876
2019-03-03T11:53:20.968Z,3212
2019-03-03T11:54:20.982Z,2968
2019-03-03T11:55:21.017Z,2964
2019-03-03T11:56:21.020Z,2776
2019-03-03T11:57:21.763Z,2688
2019-03-03T11:58:21.063Z,2536
2019-03-03T11:59:21.079Z,2312
2019-03-03T12:00:21.099Z,2288
2019-03-03T12:01:21.119Z,2376
2019-03-03T12:02:21.148Z,2336
2019-03-03T12:03:21.181Z,2392
2019-03-03T12:05:35.857Z,2360
2019-03-03T12:06:21.274Z,2268
2019-03-03T12:07:21.235Z,2104
2019-03-03T12:08:21.455Z,2188
2019-03-03T12:09:21.376Z,2196
2019-03-03T12:10:21.291Z,2020
2019-03-03T12:11:22.118Z,2004
2019-03-03T12:12:21.335Z,1960
2019-03-03T12:14:21.123Z,2060
2019-03-03T12:15:21.389Z,2020
2019-03-03T12:16:36.185Z,1884
2019-03-03T12:17:21.469Z,1832
2019-03-03T12:18:21.446Z,1964
2019-03-03T12:19:21.472Z,1964
2019-03-03T12:20:21.487Z,1872
2019-03-03T12:21:36.168Z,1904
2019-03-03T12:22:36.196Z,2096
2019-03-03T12:23:22.041Z,2252
2019-03-03T12:24:21.316Z,2640
2019-03-03T12:25:36.346Z,2868
2019-03-03T12:26:21.601Z,2756
2019-03-03T12:27:21.620Z,2708
2019-03-03T12:28:21.651Z,2968
2019-03-03T12:29:21.659Z,3416
2019-03-03T12:30:36.341Z,3536
2019-03-03T12:31:21.708Z,3732
2019-03-03T12:32:21.759Z,4036
2019-03-03T12:33:21.741Z,3840
2019-03-03T12:34:36.419Z,4120
2019-03-03T12:35:21.772Z,4188
2019-03-03T12:36:36.463Z,4184
2019-03-03T12:37:22.283Z,4224
2019-03-03T12:39:21.605Z,4444
2019-03-03T12:40:21.870Z,4544
2019-03-03T12:41:21.888Z,4616
2019-03-03T12:42:21.907Z,4608
2019-03-03T12:43:36.594Z,4472
2019-03-03T12:44:21.947Z,4504
2019-03-03T12:45:21.973Z,4684
2019-03-03T12:46:36.650Z,4780
2019-03-03T12:47:22.006Z,4780
2019-03-03T12:48:22.026Z,4720
2019-03-03T12:49:22.048Z,4572
2019-03-03T12:50:22.115Z,4412
2019-03-03T12:51:22.093Z,4376
2019-03-03T12:52:22.106Z,4496
2019-03-03T12:53:22.120Z,4588
2019-03-03T12:54:22.165Z,4628
2019-03-03T12:55:22.163Z,4680
2019-03-03T12:56:22.177Z,4824
2019-03-03T12:57:22.196Z,5092
2019-03-03T12:58:22.220Z,5292
2019-03-03T12:59:22.238Z,5456
2019-03-03T13:00:22.256Z,5488
2019-03-03T13:01:23.733Z,5388
2019-03-03T13:02:22.306Z,5220
2019-03-03T13:03:22.332Z,5096
2019-03-03T13:04:22.334Z,4972
2019-03-03T13:05:22.352Z,4844
2019-03-03T13:06:32.853Z,4912
2019-03-03T13:07:22.394Z,4968
2019-03-03T13:08:37.078Z,5060
2019-03-03T13:10:22.450Z,4876
2019-03-03T13:11:22.474Z,4784
2019-03-03T13:12:22.490Z,4740
2019-03-03T13:13:37.178Z,4592
2019-03-03T13:14:22.533Z,4396
2019-03-03T13:15:37.216Z,4024
2019-03-03T13:16:37.241Z,4004
2019-03-03T13:18:22.608Z,3504
2019-03-03T13:19:22.630Z,3848
2019-03-03T13:20:37.315Z,3696
2019-03-03T13:21:22.666Z,3656
2019-03-03T13:22:22.445Z,3564
2019-03-03T13:23:22.895Z,3368
2019-03-03T13:24:52.059Z,2944
2019-03-03T13:25:22.751Z,2940
2019-03-03T13:27:22.785Z,2828
2019-03-03T13:28:23.702Z,2768
2019-03-03T13:29:22.827Z,2956
2019-03-03T13:30:22.841Z,3160
2019-03-03T13:31:22.972Z,3212
2019-03-03T13:32:22.886Z,3188
2019-03-03T13:33:22.899Z,2872
2019-03-03T13:34:22.936Z,2872
2019-03-03T13:35:22.962Z,3164
2019-03-03T13:37:22.979Z,3340
2019-03-03T13:38:23.000Z,3252
2019-03-03T13:39:23.018Z,2944
2019-03-03T13:40:37.704Z,2792
2019-03-03T13:41:23.058Z,2636
2019-03-03T13:42:23.091Z,2436
2019-03-03T13:43:23.100Z,2272
2019-03-03T13:44:23.121Z,2176
2019-03-03T13:45:23.173Z,2032
2019-03-03T13:46:22.912Z,2128
2019-03-03T13:47:23.175Z,2308
2019-03-03T13:48:23.192Z,2628
2019-03-03T13:49:23.224Z,2788
2019-03-03T13:50:23.238Z,2856
2019-03-03T13:51:23.252Z,2852
2019-03-03T13:52:23.026Z,2836
2019-03-03T13:53:37.954Z,2820
2019-03-03T13:55:23.334Z,2700
2019-03-03T13:56:38.061Z,2692
2019-03-03T13:57:23.372Z,2664
2019-03-03T13:58:23.391Z,2492
2019-03-03T13:59:23.417Z,2364
2019-03-03T14:00:23.429Z,2392
2019-03-03T14:01:23.450Z,2636
2019-03-03T14:02:23.465Z,2876
2019-03-03T14:03:23.488Z,2908
2019-03-03T14:04:23.511Z,2868
2019-03-03T14:05:38.190Z,3272
2019-03-03T14:06:38.208Z,3568
2019-03-03T14:08:23.586Z,3664
2019-03-03T14:09:23.618Z,3672
2019-03-03T14:10:23.389Z,3552
2019-03-03T14:11:38.311Z,3344
2019-03-03T14:12:23.670Z,3188
2019-03-03T14:14:23.704Z,3004
2019-03-03T14:15:23.723Z,2868
2019-03-03T14:16:23.748Z,2948
2019-03-03T14:17:38.429Z,2744
2019-03-03T14:18:23.781Z,2692
2019-03-03T14:19:38.466Z,2668
2019-03-03T14:20:38.489Z,2680
2019-03-03T14:21:23.841Z,2680
2019-03-03T14:22:23.863Z,2308
2019-03-03T14:23:23.883Z,2004
2019-03-03T14:24:23.900Z,1792
2019-03-03T14:26:23.942Z,2092
2019-03-03T14:27:23.962Z,2112
2019-03-03T14:28:23.986Z,2048
2019-03-03T14:29:23.998Z,1856
2019-03-03T14:30:24.014Z,1944
2019-03-03T14:31:24.035Z,1924
2019-03-03T14:32:23.807Z,1808
2019-03-03T14:33:24.084Z,1732
2019-03-03T14:34:24.096Z,1704
2019-03-03T14:35:38.805Z,1728
2019-03-03T14:36:24.138Z,1572
2019-03-03T14:38:24.175Z,1216
2019-03-03T14:40:24.212Z,1544
2019-03-03T14:42:24.257Z,1424
2019-03-03T14:43:38.689Z,1272
2019-03-03T14:44:24.292Z,1264
2019-03-03T14:45:24.308Z,1200
2019-03-03T14:46:24.332Z,1276
2019-03-03T14:47:24.356Z,1144
2019-03-03T14:48:24.370Z,1116
2019-03-03T14:49:24.389Z,1080
2019-03-03T14:50:24.412Z,1092
2019-03-03T14:51:24.423Z,972
2019-03-03T14:52:39.109Z,880
2019-03-03T14:53:39.127Z,884
2019-03-03T14:54:24.487Z,904
2019-03-03T14:55:39.169Z,888
2019-03-03T14:56:24.526Z,932
2019-03-03T14:57:24.549Z,972
2019-03-03T14:58:24.571Z,1016
2019-03-03T14:59:39.246Z,1044
2019-03-03T15:00:24.610Z,972
2019-03-03T15:01:24.619Z,916
2019-03-03T15:02:24.640Z,832
2019-03-03T15:03:24.660Z,792
2019-03-03T15:04:24.681Z,792
2019-03-03T15:05:24.699Z,824
2019-03-03T15:06:31.560Z,960
2019-03-03T15:07:24.736Z,1012
2019-03-03T15:08:39.418Z,996
2019-03-03T15:09:39.443Z,952
2019-03-03T15:10:24.801Z,832