createdAt,value
2018-01-05T00:00:05.289Z,32.9
2018-01-05T00:02:05.497Z,32.9
2018-01-05T00:04:07.789Z,32.9
2018-01-05T00:06:05.711Z,32.9
2018-01-05T00:08:06.094Z,32.9
2018-01-05T00:10:08.232Z,32.9
2018-01-05T00:12:09.953Z,32.9
2018-01-05T00:14:05.715Z,32.9
2018-01-05T00:16:05.447Z,32.9
2018-01-05T00:18:05.410Z,32.9
2018-01-05T00:20:05.186Z,32.9
2018-01-05T00:22:08.658Z,32.9
2018-01-05T00:24:05.511Z,32.7
2018-01-05T00:26:06.220Z,32.7
2018-01-05T00:28:07.302Z,32.9
2018-01-05T00:30:05.189Z,32.9
2018-01-05T00:32:07.224Z,32.9
2018-01-05T00:34:08.739Z,32.9
2018-01-05T00:36:13.363Z,32.9
2018-01-05T00:38:05.165Z,32.7
2018-01-05T00:40:15.497Z,32.9
2018-01-05T00:42:10.964Z,32.9
2018-01-05T00:44:06.139Z,32.7
2018-01-05T00:46:05.956Z,32.9
2018-01-05T00:48:06.086Z,32.9
2018-01-05T00:50:05.947Z,32.9
2018-01-05T00:52:05.788Z,32.9
2018-01-05T00:54:06.194Z,32.9
2018-01-05T00:56:13.160Z,32.9
2018-01-05T00:58:05.500Z,32.9
2018-01-05T01:00:05.245Z,32.9
2018-01-05T01:02:05.240Z,32.7
2018-01-05T01:04:05.473Z,32.9
2018-01-05T01:06:14.435Z,32.9
2018-01-05T01:08:06.085Z,32.9
2018-01-05T01:10:09.485Z,32.9
2018-01-05T01:12:08.866Z,32.9
2018-01-05T01:14:10.972Z,32.7
2018-01-05T01:16:05.988Z,32.9
2018-01-05T01:18:05.405Z,32.9
2018-01-05T01:20:05.140Z,32.9
2018-01-05T01:22:06.105Z,32.9
2018-01-05T01:24:05.847Z,32.9
2018-01-05T01:26:08.427Z,32.9
2018-01-05T01:28:05.441Z,32.9
2018-01-05T01:30:06.687Z,32.9
2018-01-05T01:32:05.759Z,32.9
2018-01-05T01:34:05.758Z,32.7
2018-01-05T01:36:05.707Z,32.7
2018-01-05T01:38:13.632Z,32.9
2018-01-05T01:40:08.199Z,32.9
2018-01-05T01:42:05.995Z,32.9
2018-01-05T01:44:05.824Z,32.9
2018-01-05T01:46:06.778Z,32.9
2018-01-05T01:48:05.616Z,32.9
2018-01-05T01:50:05.896Z,32.9
2018-01-05T01:52:05.166Z,32.9
2018-01-05T01:54:07.261Z,32.9
2018-01-05T01:56:11.209Z,32.9
2018-01-05T01:58:07.418Z,32.9
2018-01-05T02:00:05.461Z,32.9
2018-01-05T02:02:06.464Z,32.9
2018-01-05T02:04:05.248Z,32.7
2018-01-05T02:06:11.053Z,32.9
2018-01-05T02:08:07.658Z,32.9
2018-01-05T02:10:05.432Z,32.9
2018-01-05T02:12:06.164Z,32.9
2018-01-05T02:14:05.605Z,32.9
2018-01-05T02:16:06.760Z,32.9
2018-01-05T02:18:05.620Z,32.9
2018-01-05T02:20:05.918Z,32.7
2018-01-05T02:22:05.812Z,32.9
2018-01-05T02:24:05.313Z,32.9
2018-01-05T02:26:05.250Z,32.9
2018-01-05T02:28:06.126Z,32.9
2018-01-05T02:30:05.870Z,32.9
2018-01-05T02:32:07.646Z,32.9
2018-01-05T02:34:05.379Z,32.7
2018-01-05T02:36:08.118Z,32.9
2018-01-05T02:38:10.954Z,32.7
2018-01-05T02:40:06.768Z,32.9
2018-01-05T02:42:05.510Z,32.9
2018-01-05T02:44:05.292Z,32.9
2018-01-05T02:46:05.138Z,32.9
2018-01-05T02:48:05.993Z,32.7
2018-01-05T02:50:05.802Z,32.9
2018-01-05T02:52:05.548Z,32.9
2018-01-05T02:54:05.830Z,32.9
2018-01-05T02:56:05.838Z,32.9
2018-01-05T02:58:05.579Z,32.9
2018-01-05T03:00:05.381Z,32.9
2018-01-05T03:02:05.681Z,32.9
2018-01-05T03:04:08.258Z,32.9
2018-01-05T03:06:06.085Z,32.9
2018-01-05T03:08:06.092Z,32.9
2018-01-05T03:10:05.879Z,32.9
2018-01-05T03:12:05.613Z,32.9
2018-01-05T03:14:05.503Z,32.9
2018-01-05T03:16:08.307Z,32.9
2018-01-05T03:18:05.292Z,32.9
2018-01-05T03:20:05.310Z,32.9
2018-01-05T03:22:05.035Z,32.9
2018-01-05T03:24:05.805Z,32.9
2018-01-05T03:26:05.581Z,32.9
2018-01-05T03:28:05.468Z,32.9
2018-01-05T03:30:08.027Z,32.9
2018-01-05T03:32:05.836Z,32.9
2018-01-05T03:34:05.185Z,32.9
2018-01-05T03:36:05.975Z,32.9
2018-01-05T03:38:05.736Z,32.9
2018-01-05T03:40:05.215Z,32.9
2018-01-05T03:42:06.022Z,32.9
2018-01-05T03:44:05.355Z,32.9
2018-01-05T03:46:05.149Z,32.9
2018-01-05T03:48:05.922Z,32.9
2018-01-05T03:50:08.219Z,32.9
2018-01-05T03:52:05.972Z,32.9
2018-01-05T03:54:08.433Z,32.9
2018-01-05T03:56:05.747Z,32.9
2018-01-05T03:58:05.511Z,32.9
2018-01-05T04:00:05.283Z,32.9
2018-01-05T04:02:05.078Z,32.9
2018-01-05T04:04:05.803Z,32.9
2018-01-05T04:06:08.065Z,32.9
2018-01-05T04:08:05.836Z,32.7
2018-01-05T04:10:05.578Z,32.9
2018-01-05T04:12:05.886Z,32.7
2018-01-05T04:14:05.183Z,32.9
2018-01-05T04:16:11.085Z,32.9
2018-01-05T04:18:06.032Z,32.9
2018-01-05T04:20:08.292Z,32.9
2018-01-05T04:22:06.077Z,32.9
2018-01-05T04:24:05.363Z,32.9
2018-01-05T04:26:05.168Z,32.9
2018-01-05T04:28:05.964Z,32.9
2018-01-05T04:30:05.725Z,32.9
2018-01-05T04:32:05.475Z,32.9
2018-01-05T04:34:05.233Z,32.9
2018-01-05T04:36:05.995Z,32.9
2018-01-05T04:38:08.258Z,32.8
2018-01-05T04:40:06.058Z,32.9
2018-01-05T04:42:05.799Z,32.9
2018-01-05T04:44:05.595Z,32.9
2018-01-05T04:46:05.380Z,32.9
2018-01-05T04:48:05.238Z,32.9
2018-01-05T04:50:08.561Z,32.9
2018-01-05T04:52:05.373Z,32.9
2018-01-05T04:54:05.128Z,32.9
2018-01-05T04:56:05.908Z,32.9
2018-01-05T04:58:05.644Z,32.9
2018-01-05T05:00:05.494Z,32.9
2018-01-05T05:02:05.332Z,32.9
2018-01-05T05:04:05.101Z,32.9
2018-01-05T05:06:05.398Z,32.9
2018-01-05T05:08:07.681Z,32.9
2018-01-05T05:10:05.422Z,32.9
2018-01-05T05:12:05.146Z,32.9
2018-01-05T05:14:11.005Z,32.7
2018-01-05T05:16:05.768Z,32.9
2018-01-05T05:18:08.246Z,32.9
2018-01-05T05:20:06.012Z,32.9
2018-01-05T05:22:08.243Z,32.9
2018-01-05T05:24:08.047Z,32.9
2018-01-05T05:26:05.877Z,32.7
2018-01-05T05:28:05.636Z,32.9
2018-01-05T05:30:05.418Z,32.9
2018-01-05T05:32:05.212Z,32.9
2018-01-05T05:34:05.487Z,32.9
2018-01-05T05:36:05.220Z,32.9
2018-01-05T05:38:06.011Z,32.9
2018-01-05T05:40:05.770Z,32.9
2018-01-05T05:42:08.098Z,32.9
2018-01-05T05:44:05.878Z,32.9
2018-01-05T05:46:05.623Z,32.9
2018-01-05T05:48:05.343Z,32.9
2018-01-05T05:50:08.735Z,32.9
2018-01-05T05:52:09.243Z,32.5
2018-01-05T05:54:08.268Z,32.9
2018-01-05T05:56:05.515Z,32.9
2018-01-05T05:58:05.230Z,32.9
2018-01-05T06:00:06.005Z,32.9
2018-01-05T06:02:05.302Z,32.9
2018-01-05T06:04:05.596Z,32.9
2018-01-05T06:06:07.918Z,33.1
2018-01-05T06:08:05.661Z,32.9
2018-01-05T06:10:05.421Z,32.9
2018-01-05T06:12:05.201Z,32.9
2018-01-05T06:14:06.024Z,32.9
2018-01-05T06:16:05.750Z,32.9
2018-01-05T06:18:05.730Z,32.9
2018-01-05T06:20:08.523Z,32.9
2018-01-05T06:22:05.210Z,32.7
2018-01-05T06:24:06.012Z,32.9
2018-01-05T06:26:05.929Z,32.9
2018-01-05T06:28:05.679Z,32.9
2018-01-05T06:30:05.499Z,32.9
2018-01-05T06:32:07.826Z,32.9
2018-01-05T06:34:05.574Z,32.7
2018-01-05T06:36:05.061Z,32.7
2018-01-05T06:38:05.351Z,32.7
2018-01-05T06:40:05.113Z,32.9
2018-01-05T06:42:05.912Z,32.7
2018-01-05T06:44:05.716Z,32.7
2018-01-05T06:46:05.509Z,32.7
2018-01-05T06:48:12.934Z,32.7
2018-01-05T06:50:08.233Z,32.7
2018-01-05T06:52:05.969Z,32.7
2018-01-05T06:54:08.259Z,32.7
2018-01-05T06:56:06.032Z,32.7
2018-01-05T06:58:08.368Z,32.7
2018-01-05T07:00:05.165Z,32.7
2018-01-05T07:02:05.891Z,32.7
2018-01-05T07:04:05.726Z,32.7
2018-01-05T07:06:05.446Z,32.7
2018-01-05T07:08:05.334Z,32.7
2018-01-05T07:10:05.098Z,32.7
2018-01-05T07:12:05.391Z,32.7
2018-01-05T07:14:05.186Z,32.7
2018-01-05T07:16:05.475Z,32.7
2018-01-05T07:18:05.472Z,32.7
2018-01-05T07:20:05.320Z,32.7
2018-01-05T07:22:05.138Z,32.7
2018-01-05T07:24:05.456Z,32.7
2018-01-05T07:26:05.836Z,32.7
2018-01-05T07:28:10.826Z,32.7
2018-01-05T07:30:08.087Z,32.7
2018-01-05T07:32:10.953Z,32.7
2018-01-05T07:34:05.752Z,32.7
2018-01-05T07:36:05.552Z,32.7
2018-01-05T07:38:05.326Z,32.7
2018-01-05T07:40:05.128Z,32.7
2018-01-05T07:42:08.428Z,32.7
2018-01-05T07:44:05.286Z,32.7
2018-01-05T07:46:05.025Z,32.7
2018-01-05T07:48:10.929Z,32.7
2018-01-05T07:50:05.713Z,32.7
2018-01-05T07:52:10.612Z,32.7
2018-01-05T07:54:05.627Z,32.7
2018-01-05T07:56:07.917Z,32.7
2018-01-05T07:58:08.228Z,32.7
2018-01-05T08:00:05.966Z,32.7
2018-01-05T08:02:05.255Z,32.7
2018-01-05T08:04:08.581Z,32.7
2018-01-05T08:06:05.879Z,32.7
2018-01-05T08:08:05.663Z,32.7
2018-01-05T08:10:11.685Z,32.7
2018-01-05T08:12:05.958Z,32.7
2018-01-05T08:14:05.687Z,32.7
2018-01-05T08:16:05.389Z,32.7
2018-01-05T08:18:05.380Z,32.9
2018-01-05T08:20:05.734Z,32.9
2018-01-05T08:22:05.469Z,32.9
2018-01-05T08:24:05.235Z,32.7
2018-01-05T08:26:06.031Z,32.9
2018-01-05T08:28:05.319Z,32.9
2018-01-05T08:30:05.120Z,32.9
2018-01-05T08:32:05.951Z,32.9
2018-01-05T08:34:05.238Z,32.9
2018-01-05T08:36:05.124Z,32.9
2018-01-05T08:38:05.863Z,32.9
2018-01-05T08:40:08.135Z,32.9
2018-01-05T08:42:05.921Z,32.9
2018-01-05T08:44:06.004Z,32.9
2018-01-05T08:46:05.788Z,32.9
2018-01-05T08:48:05.546Z,32.9
2018-01-05T08:50:05.334Z,32.9
2018-01-05T08:52:05.153Z,32.9
2018-01-05T08:54:05.914Z,32.9
2018-01-05T08:56:05.681Z,32.9
2018-01-05T08:58:05.551Z,32.9
2018-01-05T09:00:07.860Z,32.9
2018-01-05T09:02:05.178Z,32.9
2018-01-05T09:04:05.962Z,32.9
2018-01-05T09:06:05.707Z,32.9
2018-01-05T09:08:05.996Z,33.2
2018-01-05T09:10:05.432Z,33.2
2018-01-05T09:12:05.722Z,33.2
2018-01-05T09:14:05.492Z,33.2
2018-01-05T09:16:07.814Z,33.2
2018-01-05T09:18:07.803Z,33.2
2018-01-05T09:20:05.564Z,33.2
2018-01-05T09:22:05.553Z,33.2
2018-01-05T09:24:05.405Z,33.2
2018-01-05T09:26:05.165Z,33.2
2018-01-05T09:28:05.484Z,33.2
2018-01-05T09:30:08.348Z,33.2
2018-01-05T09:32:05.130Z,33.2
2018-01-05T09:34:05.979Z,33.2
2018-01-05T09:36:05.803Z,33.2
2018-01-05T09:38:05.502Z,33.2
2018-01-05T09:40:05.239Z,33.2
2018-01-05T09:42:06.075Z,33.2
2018-01-05T09:44:05.810Z,33.2
2018-01-05T09:46:05.601Z,33.2
2018-01-05T09:48:05.369Z,33.2
2018-01-05T09:50:08.191Z,33.2
2018-01-05T09:52:08.476Z,33.2
2018-01-05T09:54:05.252Z,33.2
2018-01-05T09:56:06.023Z,33.2
2018-01-05T09:58:05.403Z,33.2
2018-01-05T10:00:05.724Z,33.2
2018-01-05T10:02:05.520Z,33.2
2018-01-05T10:04:05.888Z,33.2
2018-01-05T10:06:05.644Z,33.2
2018-01-05T10:08:10.568Z,33.2
2018-01-05T10:10:05.381Z,33.2
2018-01-05T10:12:05.765Z,33.2
2018-01-05T10:14:05.506Z,33.2
2018-01-05T10:16:05.282Z,33.2
2018-01-05T10:18:07.788Z,33.2
2018-01-05T10:20:08.119Z,33.2
2018-01-05T10:22:05.877Z,33.2
2018-01-05T10:24:05.637Z,33.2
2018-01-05T10:26:05.417Z,33.2
2018-01-05T10:28:05.220Z,33.2
2018-01-05T10:30:06.128Z,33.3
2018-01-05T10:32:05.871Z,33.2
2018-01-05T10:34:08.242Z,33.2
2018-01-05T10:36:06.009Z,33.2
2018-01-05T10:38:08.547Z,33.2
2018-01-05T10:40:05.506Z,33.2
2018-01-05T10:42:05.328Z,33.4
2018-01-05T10:44:05.635Z,33.2
2018-01-05T10:46:07.977Z,33.4
2018-01-05T10:48:05.746Z,33.4
2018-01-05T10:50:11.682Z,33.4
2018-01-05T10:52:10.558Z,33.4
2018-01-05T10:54:05.943Z,33.2
2018-01-05T10:56:08.473Z,33.2
2018-01-05T10:58:05.468Z,33.4
2018-01-05T11:00:09.440Z,33.4
2018-01-05T11:02:05.219Z,33.1
2018-01-05T11:04:05.935Z,33.4
2018-01-05T11:06:05.692Z,33.4
2018-01-05T11:08:05.870Z,33.2
2018-01-05T11:10:05.599Z,33.4
2018-01-05T11:12:05.434Z,33.4
2018-01-05T11:14:05.191Z,33.4
2018-01-05T11:16:05.907Z,33.4
2018-01-05T11:18:06.113Z,33.4
2018-01-05T11:20:06.922Z,33.4
2018-01-05T11:22:05.975Z,33.4
2018-01-05T11:24:05.764Z,33.2
2018-01-05T11:26:05.054Z,33.4
2018-01-05T11:28:06.180Z,33.4
2018-01-05T11:30:05.456Z,33.4
2018-01-05T11:32:05.301Z,33.4
2018-01-05T11:34:05.094Z,33.2
2018-01-05T11:36:05.860Z,33.4
2018-01-05T11:38:05.629Z,33.4
2018-01-05T11:40:05.437Z,33.4
2018-01-05T11:42:10.271Z,33.4
2018-01-05T11:44:05.549Z,33.4
2018-01-05T11:46:05.327Z,33.4
2018-01-05T11:48:05.143Z,33.4
2018-01-05T11:50:06.982Z,33.4
2018-01-05T11:52:05.077Z,33.4
2018-01-05T11:54:06.155Z,33.4
2018-01-05T11:56:10.814Z,33.4
2018-01-05T11:58:10.951Z,33.4
2018-01-05T12:00:05.680Z,33.3
2018-01-05T12:02:05.448Z,33.4
2018-01-05T12:04:05.227Z,33.4
2018-01-05T12:06:06.004Z,33.4
2018-01-05T12:08:05.985Z,33.4
2018-01-05T12:10:08.441Z,33.4
2018-01-05T12:12:05.237Z,33.4
2018-01-05T12:14:06.049Z,33.4
2018-01-05T12:16:05.781Z,33.6
2018-01-05T12:18:05.712Z,33.4
2018-01-05T12:20:08.584Z,33.4
2018-01-05T12:22:05.354Z,33.4
2018-01-05T12:24:12.720Z,33.4
2018-01-05T12:26:05.471Z,33.4
2018-01-05T12:28:05.282Z,33.4
2018-01-05T12:30:05.174Z,33.4
2018-01-05T12:32:05.446Z,33.4
2018-01-05T12:34:05.188Z,33.6
2018-01-05T12:36:05.933Z,33.6
2018-01-05T12:38:05.816Z,33.6
2018-01-05T12:40:06.394Z,33.6
2018-01-05T12:42:08.224Z,33.6
2018-01-05T12:44:08.581Z,33.6
2018-01-05T12:46:05.619Z,33.6
2018-01-05T12:48:13.059Z,33.4
2018-01-05T12:50:05.850Z,33.4
2018-01-05T12:52:05.865Z,33.6
2018-01-05T12:54:05.688Z,33.6
2018-01-05T12:56:05.542Z,33.5
2018-01-05T12:58:05.280Z,33.6
2018-01-05T13:00:08.578Z,33.6
2018-01-05T13:02:05.410Z,33.6
2018-01-05T13:04:05.240Z,33.4
2018-01-05T13:06:06.086Z,33.5
2018-01-05T13:08:08.654Z,33.6
2018-01-05T13:10:05.575Z,33.6
2018-01-05T13:12:05.937Z,33.4
2018-01-05T13:14:05.778Z,33.6
2018-01-05T13:16:05.755Z,33.6
2018-01-05T13:18:05.733Z,33.6
2018-01-05T13:20:08.055Z,33.6
2018-01-05T13:22:05.780Z,33.6
2018-01-05T13:24:08.240Z,33.6
2018-01-05T13:26:06.062Z,33.6
2018-01-05T13:28:05.828Z,33.6
2018-01-05T13:30:05.624Z,33.6
2018-01-05T13:32:10.439Z,33.6
2018-01-05T13:34:05.746Z,33.6
2018-01-05T13:36:05.535Z,33.6
2018-01-05T13:38:07.856Z,33.6
2018-01-05T13:40:08.180Z,33.6
2018-01-05T13:42:05.537Z,33.6
2018-01-05T13:44:05.387Z,33.6
2018-01-05T13:46:05.177Z,33.6
2018-01-05T13:48:08.589Z,33.6
2018-01-05T13:50:05.919Z,33.6
2018-01-05T13:52:07.872Z,33.6
2018-01-05T13:54:05.811Z,33.6
2018-01-05T13:56:05.739Z,33.6
2018-01-05T13:58:05.454Z,33.6
2018-01-05T14:00:05.228Z,33.6
2018-01-05T14:02:06.020Z,33.6
2018-01-05T14:04:05.784Z,33.6
2018-01-05T14:06:05.617Z,33.6
2018-01-05T14:08:08.017Z,33.6
2018-01-05T14:10:05.434Z,33.6
2018-01-05T14:12:05.222Z,33.6
2018-01-05T14:14:13.693Z,33.6
2018-01-05T14:16:05.465Z,33.6
2018-01-05T14:18:09.144Z,33.6
2018-01-05T14:20:06.081Z,33.6
2018-01-05T14:22:05.430Z,33.6
2018-01-05T14:24:05.312Z,33.6
2018-01-05T14:26:05.081Z,33.6
2018-01-05T14:28:07.611Z,33.6
2018-01-05T14:30:05.518Z,33.6
2018-01-05T14:32:05.306Z,33.6
2018-01-05T14:34:05.064Z,33.6
2018-01-05T14:36:08.369Z,33.6
2018-01-05T14:38:05.694Z,33.6
2018-01-05T14:40:10.584Z,33.6
2018-01-05T14:42:05.334Z,33.6
2018-01-05T14:44:05.087Z,33.6
2018-01-05T14:46:05.798Z,33.6
2018-01-05T14:48:08.143Z,33.6
2018-01-05T14:50:10.995Z,33.6
2018-01-05T14:52:05.868Z,33.6
2018-01-05T14:54:05.738Z,33.8
2018-01-05T14:56:05.489Z,33.6
2018-01-05T14:58:07.912Z,33.6
2018-01-05T15:00:05.711Z,33.5
2018-01-05T15:02:07.992Z,33.6
2018-01-05T15:04:08.270Z,33.6
2018-01-05T15:06:05.198Z,33.6
2018-01-05T15:08:08.515Z,33.6
2018-01-05T15:10:05.232Z,33.6
2018-01-05T15:12:13.644Z,33.5
2018-01-05T15:14:05.570Z,33.6
2018-01-05T15:16:05.843Z,33.4
2018-01-05T15:18:05.798Z,33.6
2018-01-05T15:20:05.574Z,33.6
2018-01-05T15:22:07.853Z,33.4
2018-01-05T15:24:10.844Z,33.6
2018-01-05T15:26:05.814Z,33.4
2018-01-05T15:28:05.610Z,33.6
2018-01-05T15:30:05.538Z,33.6
2018-01-05T15:32:05.487Z,33.6
2018-01-05T15:34:05.246Z,33.6
2018-01-05T15:36:06.004Z,33.4
2018-01-05T15:38:05.800Z,33.4
2018-01-05T15:40:05.084Z,33.4
2018-01-05T15:42:05.862Z,33.4
2018-01-05T15:44:07.265Z,33.4
2018-01-05T15:46:05.931Z,33.4
2018-01-05T15:48:05.714Z,33.4
2018-01-05T15:50:05.741Z,33.4
2018-01-05T15:52:05.482Z,33.4
2018-01-05T15:54:05.268Z,33.4
2018-01-05T15:56:05.182Z,33.4
2018-01-05T15:58:05.969Z,33.4
2018-01-05T16:00:05.711Z,33.4
2018-01-05T16:02:08.022Z,33.4
2018-01-05T16:04:10.361Z,33.4
2018-01-05T16:06:05.654Z,33.4
2018-01-05T16:08:05.395Z,33.5
2018-01-05T16:10:05.165Z,33.4
2018-01-05T16:12:05.961Z,33.4
2018-01-05T16:14:05.769Z,33.4
2018-01-05T16:16:05.041Z,33.4
2018-01-05T16:18:10.111Z,33.4
2018-01-05T16:20:06.015Z,33.4
2018-01-05T16:22:08.314Z,33.4
2018-01-05T16:24:05.017Z,33.4
2018-01-05T16:26:05.742Z,33.4
2018-01-05T16:28:05.544Z,33.4
2018-01-05T16:30:05.252Z,33.1
2018-01-05T16:32:06.179Z,33.1
2018-01-05T16:34:13.636Z,31.1
2018-01-05T16:36:05.341Z,31.4
2018-01-05T16:38:07.600Z,31.5
2018-01-05T16:40:05.312Z,31.5
2018-01-05T16:42:05.007Z,31.3
2018-01-05T16:44:05.784Z,31.4
2018-01-05T16:46:05.554Z,31.5
2018-01-05T16:48:05.290Z,31.4
2018-01-05T16:50:05.088Z,31.3
2018-01-05T16:52:06.045Z,31.3
2018-01-05T16:54:05.296Z,31.5
2018-01-05T16:56:05.042Z,31.6
2018-01-05T16:58:08.740Z,31.5
2018-01-05T17:00:05.503Z,31.5
2018-01-05T17:02:05.278Z,31.6
2018-01-05T17:04:10.231Z,31.8
2018-01-05T17:06:05.960Z,31.8
2018-01-05T17:08:05.670Z,31.6
2018-01-05T17:10:05.445Z,31.7
2018-01-05T17:12:05.253Z,31.7
2018-01-05T17:14:06.043Z,31.6
2018-01-05T17:16:05.939Z,31.9
2018-01-05T17:18:05.924Z,31.8
2018-01-05T17:20:05.705Z,31.7
2018-01-05T17:22:05.586Z,31.7
2018-01-05T17:24:05.349Z,31.7
2018-01-05T17:26:05.133Z,31.8
2018-01-05T17:28:05.210Z,32
2018-01-05T17:30:05.987Z,32.1
2018-01-05T17:32:05.772Z,32
2018-01-05T17:34:05.033Z,32
2018-01-05T17:36:08.305Z,32.2
2018-01-05T17:38:05.096Z,32.1
2018-01-05T17:40:08.441Z,32
2018-01-05T17:42:05.263Z,32
2018-01-05T17:44:05.610Z,32.1
2018-01-05T17:46:05.346Z,32.1
2018-01-05T17:48:05.139Z,32.1
2018-01-05T17:50:06.001Z,32.1
2018-01-05T17:52:06.047Z,32.4
2018-01-05T17:54:05.789Z,32.5
2018-01-05T17:56:05.515Z,32.8
2018-01-05T17:58:07.821Z,33
2018-01-05T18:00:05.591Z,32.8
2018-01-05T18:02:08.433Z,33.7
2018-01-05T18:04:05.322Z,33.7
2018-01-05T18:06:05.067Z,34
2018-01-05T18:08:05.911Z,34.6
2018-01-05T18:10:05.220Z,35.1
2018-01-05T18:12:05.952Z,35.4
2018-01-05T18:14:05.726Z,35.9
2018-01-05T18:16:05.467Z,36.1
2018-01-05T18:18:06.009Z,36
2018-01-05T18:20:05.843Z,36.2
2018-01-05T18:22:05.245Z,36.3
2018-01-05T18:24:05.105Z,36.6
2018-01-05T18:26:05.876Z,36.9
2018-01-05T18:28:05.149Z,37.3
2018-01-05T18:30:05.444Z,37.5
2018-01-05T18:32:05.251Z,37.5
2018-01-05T18:34:11.041Z,38.3
2018-01-05T18:36:07.920Z,39.5
2018-01-05T18:38:05.280Z,39.4
2018-01-05T18:40:12.615Z,41.9
2018-01-05T18:42:05.372Z,41.9
2018-01-05T18:44:06.363Z,41.6
2018-01-05T18:46:05.212Z,40.9
2018-01-05T18:48:13.541Z,39.1
2018-01-05T18:50:05.328Z,39.1
2018-01-05T18:52:10.366Z,37.9
2018-01-05T18:54:07.916Z,37.7
2018-01-05T18:56:05.692Z,37.7
2018-01-05T18:58:05.924Z,37.7
2018-01-05T19:00:05.700Z,37.7
2018-01-05T19:02:05.680Z,37.7
2018-01-05T19:04:05.844Z,37.3
2018-01-05T19:06:06.127Z,36.9
2018-01-05T19:08:05.918Z,36.7
2018-01-05T19:10:08.269Z,36.5
2018-01-05T19:12:05.348Z,36.5
2018-01-05T19:14:05.137Z,36.3
2018-01-05T19:16:05.903Z,36.4
2018-01-05T19:18:05.940Z,36.6
2018-01-05T19:20:05.270Z,36.5
2018-01-05T19:22:05.587Z,36.4
2018-01-05T19:24:06.464Z,36.5
2018-01-05T19:26:05.540Z,36.5
2018-01-05T19:28:10.566Z,36.5
2018-01-05T19:30:06.312Z,36.5
2018-01-05T19:32:05.525Z,36.3
2018-01-05T19:34:05.826Z,36.3
2018-01-05T19:36:05.351Z,36.3
2018-01-05T19:38:07.963Z,36.2
2018-01-05T19:40:05.977Z,36.1
2018-01-05T19:42:05.807Z,36.1
2018-01-05T19:44:05.711Z,36.1
2018-01-05T19:46:05.989Z,36
2018-01-05T19:48:07.899Z,36.3
2018-01-05T19:50:05.256Z,36.3
2018-01-05T19:52:05.655Z,36.4
2018-01-05T19:54:05.436Z,36
2018-01-05T19:56:05.245Z,36
2018-01-05T19:58:05.242Z,35.9
2018-01-05T20:00:06.040Z,35.6
2018-01-05T20:02:05.835Z,35.6
2018-01-05T20:04:05.629Z,35.5
2018-01-05T20:06:12.971Z,35.5
2018-01-05T20:08:05.514Z,35.5
2018-01-05T20:10:10.434Z,35.4
2018-01-05T20:12:05.237Z,35.4
2018-01-05T20:14:08.617Z,35.3
2018-01-05T20:16:10.465Z,35.2
2018-01-05T20:18:05.437Z,35.5
2018-01-05T20:20:05.325Z,35.4
2018-01-05T20:22:07.913Z,35.4
2018-01-05T20:24:05.265Z,35.4
2018-01-05T20:26:05.556Z,35.3
2018-01-05T20:28:05.414Z,35.4
2018-01-05T20:30:07.729Z,35.1
2018-01-05T20:32:05.477Z,35.3
2018-01-05T20:34:07.779Z,35.3
2018-01-05T20:36:05.600Z,35.3
2018-01-05T20:38:05.477Z,35.4
2018-01-05T20:40:05.277Z,35.3
2018-01-05T20:42:05.119Z,35.3
2018-01-05T20:44:05.984Z,35.2
2018-01-05T20:46:06.720Z,35.2
2018-01-05T20:48:05.516Z,35.3
2018-01-05T20:50:07.856Z,35.1
2018-01-05T20:52:05.814Z,35.1
2018-01-05T20:54:05.616Z,35.1
2018-01-05T20:56:05.359Z,35.1
2018-01-05T20:58:05.093Z,35.1
2018-01-05T21:00:05.409Z,35
2018-01-05T21:02:05.255Z,35
2018-01-05T21:04:06.096Z,35
2018-01-05T21:06:12.982Z,35
2018-01-05T21:08:10.788Z,35
2018-01-05T21:10:05.603Z,35
2018-01-05T21:12:05.899Z,35
2018-01-05T21:14:05.683Z,35
2018-01-05T21:16:05.460Z,35
2018-01-05T21:18:05.366Z,35
2018-01-05T21:20:05.160Z,34.9
2018-01-05T21:22:05.931Z,34.9
2018-01-05T21:24:05.701Z,34.9
2018-01-05T21:26:05.474Z,34.8
2018-01-05T21:28:07.777Z,32.8
2018-01-05T21:30:07.715Z,32
2018-01-05T21:32:07.334Z,31.9
2018-01-05T21:34:05.792Z,31.9
2018-01-05T21:36:05.793Z,31.5
2018-01-05T21:38:05.320Z,31
2018-01-05T21:40:05.784Z,30.9
2018-01-05T21:42:05.538Z,30.3
2018-01-05T21:44:06.485Z,31
2018-01-05T21:46:06.520Z,31.3
2018-01-05T21:48:10.308Z,31.6
2018-01-05T21:50:05.175Z,31.9
2018-01-05T21:52:05.965Z,31.8
2018-01-05T21:54:05.731Z,32
2018-01-05T21:56:06.698Z,32
2018-01-05T21:58:05.884Z,31.9
2018-01-05T22:00:10.605Z,31.9
2018-01-05T22:02:05.691Z,31.9
2018-01-05T22:04:05.664Z,32.1
2018-01-05T22:06:11.508Z,32.3
2018-01-05T22:08:06.354Z,32.3
2018-01-05T22:10:08.589Z,32.2
2018-01-05T22:12:06.363Z,32.4
2018-01-05T22:14:05.443Z,32.4
2018-01-05T22:16:05.216Z,32.5
2018-01-05T22:18:06.895Z,32.3
2018-01-05T22:20:05.499Z,32.4
2018-01-05T22:22:05.686Z,32.5
2018-01-05T22:24:05.501Z,32.4
2018-01-05T22:26:16.009Z,32.4
2018-01-05T22:28:06.546Z,32.4
2018-01-05T22:30:10.668Z,32.6
2018-01-05T22:32:05.464Z,32.6
2018-01-05T22:34:05.334Z,32.5
2018-01-05T22:36:07.819Z,32.6
2018-01-05T22:38:05.417Z,32.5
2018-01-05T22:40:05.918Z,32.6
2018-01-05T22:42:05.781Z,32.8
2018-01-05T22:44:05.572Z,32.9
2018-01-05T22:46:05.393Z,33.1
2018-01-05T22:48:05.146Z,32.8
2018-01-05T22:50:05.892Z,32.8
2018-01-05T22:52:08.286Z,33
2018-01-05T22:54:05.028Z,33
2018-01-05T22:56:07.824Z,32.8
2018-01-05T22:58:05.702Z,33
2018-01-05T23:00:05.420Z,33
2018-01-05T23:02:05.702Z,32.7
2018-01-05T23:04:05.431Z,32.7
2018-01-05T23:06:05.202Z,33
2018-01-05T23:08:05.984Z,32.8
2018-01-05T23:10:05.737Z,32.8
2018-01-05T23:12:05.491Z,33
2018-01-05T23:14:05.867Z,32.8
2018-01-05T23:16:05.672Z,32.9
2018-01-05T23:18:05.661Z,32.9
2018-01-05T23:20:05.425Z,32.9
2018-01-05T23:22:05.188Z,33
2018-01-05T23:24:05.975Z,32.9
2018-01-05T23:26:08.291Z,33
2018-01-05T23:28:05.101Z,33
2018-01-05T23:30:05.910Z,33
2018-01-05T23:32:05.702Z,33
2018-01-05T23:34:05.556Z,33
2018-01-05T23:36:05.425Z,33.1
2018-01-05T23:38:05.184Z,33
2018-01-05T23:40:06.012Z,33.1
2018-01-05T23:42:10.793Z,33.1
2018-01-05T23:44:05.534Z,33.1
2018-01-05T23:46:05.345Z,33.1
2018-01-05T23:48:05.113Z,33.2
2018-01-05T23:50:08.415Z,33.1
2018-01-05T23:52:07.760Z,33.1
2018-01-05T23:54:05.545Z,33.1
2018-01-05T23:56:07.896Z,33.1
2018-01-05T23:58:08.210Z,33.1
