createdAt,value
2023-03-26T00:01:27.649Z,3.93
2023-03-26T00:03:56.387Z,3.67
2023-03-26T00:06:29.130Z,5.53
2023-03-26T00:08:58.687Z,4.93
2023-03-26T00:11:28.042Z,3.03
2023-03-26T00:13:59.566Z,6.37
2023-03-26T00:16:32.023Z,2.97
2023-03-26T00:19:01.250Z,5.30
2023-03-26T00:21:30.364Z,2.57
2023-03-26T00:24:11.751Z,2.63
2023-03-26T00:26:41.044Z,4.57
2023-03-26T00:29:09.681Z,3.93
2023-03-26T00:31:45.838Z,4.27
2023-03-26T00:34:15.767Z,3.87
2023-03-26T00:36:43.872Z,7.03
2023-03-26T00:39:11.102Z,2.07
2023-03-26T00:41:43.069Z,2.87
2023-03-26T00:44:11.352Z,3.03
2023-03-26T00:46:38.715Z,3.00
2023-03-26T00:49:10.816Z,2.50
2023-03-26T00:51:38.979Z,3.63
2023-03-26T00:54:07.637Z,3.77
2023-03-26T00:56:35.550Z,3.97
2023-03-26T00:59:02.704Z,6.03
2023-03-26T01:01:30.741Z,4.57
2023-03-26T01:04:19.031Z,3.97
2023-03-26T01:06:46.859Z,3.47
2023-03-26T01:09:20.712Z,4.70
2023-03-26T01:11:49.564Z,4.33
2023-03-26T01:14:19.699Z,5.77
2023-03-26T01:16:52.835Z,4.57
2023-03-26T01:19:57.390Z,2.33
2023-03-26T01:22:27.006Z,3.50
2023-03-26T01:24:56.848Z,6.67
2023-03-26T01:27:48.818Z,3.73
2023-03-26T01:30:31.796Z,3.77
2023-03-26T01:33:26.308Z,4.93
2023-03-26T01:36:55.753Z,5.27
2023-03-26T01:39:42.425Z,5.27
2023-03-26T01:42:15.422Z,4.73
2023-03-26T01:44:57.668Z,3.57
2023-03-26T01:47:25.384Z,4.87
2023-03-26T01:49:52.578Z,8.87
2023-03-26T01:52:25.116Z,4.90
2023-03-26T01:54:54.834Z,4.80
2023-03-26T01:57:54.200Z,5.83
2023-03-26T02:00:30.456Z,4.27
2023-03-26T02:03:26.355Z,3.47
2023-03-26T02:06:03.690Z,8.30
2023-03-26T02:08:41.172Z,7.30
2023-03-26T02:11:16.496Z,4.03
2023-03-26T02:13:46.174Z,5.00
2023-03-26T02:16:16.774Z,4.83
2023-03-26T02:18:47.341Z,4.13
2023-03-26T02:21:20.302Z,4.53
2023-03-26T02:23:50.592Z,4.67
2023-03-26T02:26:20.256Z,4.53
2023-03-26T02:29:04.799Z,5.87
2023-03-26T02:31:32.936Z,6.10
2023-03-26T02:34:00.234Z,4.43
2023-03-26T02:36:29.923Z,4.67
2023-03-26T02:39:00.767Z,6.07
2023-03-26T02:41:30.995Z,5.20
2023-03-26T02:44:02.307Z,6.40
2023-03-26T02:46:48.389Z,3.03
2023-03-26T02:49:34.240Z,7.50
2023-03-26T02:52:06.242Z,6.60
2023-03-26T02:54:35.467Z,5.63
2023-03-26T02:57:24.241Z,5.80
2023-03-26T03:00:14.730Z,6.83
2023-03-26T03:02:48.885Z,5.47
2023-03-26T03:05:32.320Z,3.87
2023-03-26T03:08:26.640Z,5.40
2023-03-26T03:11:13.240Z,6.00
2023-03-26T03:13:48.454Z,6.23
2023-03-26T03:16:19.978Z,4.43
2023-03-26T03:18:54.122Z,4.13
2023-03-26T03:21:28.747Z,5.67
2023-03-26T03:24:00.029Z,8.43
2023-03-26T03:26:29.881Z,4.77
2023-03-26T03:28:59.426Z,4.80
2023-03-26T03:31:28.301Z,7.47
2023-03-26T03:34:00.971Z,4.87
2023-03-26T03:36:33.018Z,5.07
2023-03-26T03:39:07.314Z,5.13
2023-03-26T03:41:35.757Z,5.07
2023-03-26T03:44:06.052Z,5.07
2023-03-26T03:46:34.534Z,5.87
2023-03-26T03:49:02.709Z,5.83
2023-03-26T03:51:35.176Z,7.27
2023-03-26T03:54:05.172Z,5.00
2023-03-26T03:56:52.304Z,6.70
2023-03-26T03:59:47.508Z,6.83
2023-03-26T04:02:25.996Z,5.47
2023-03-26T04:04:57.988Z,6.33
2023-03-26T04:07:26.206Z,4.47
2023-03-26T04:10:07.745Z,4.77
2023-03-26T04:12:55.072Z,4.73
2023-03-26T04:15:41.382Z,4.87
2023-03-26T04:18:10.536Z,6.63
2023-03-26T04:20:41.967Z,5.90
2023-03-26T04:23:19.129Z,5.00
2023-03-26T04:25:53.942Z,4.97
2023-03-26T04:28:42.369Z,6.47
2023-03-26T04:31:36.458Z,3.67
2023-03-26T04:34:20.118Z,5.73
2023-03-26T04:36:58.561Z,6.17
2023-03-26T04:39:34.059Z,5.57
2023-03-26T04:42:24.181Z,4.60
2023-03-26T04:45:10.826Z,4.80
2023-03-26T04:47:40.319Z,5.17
2023-03-26T04:50:10.324Z,5.43
2023-03-26T04:52:39.523Z,4.67
2023-03-26T04:55:39.399Z,6.60
2023-03-26T04:58:16.107Z,6.90
2023-03-26T05:01:10.298Z,4.20
2023-03-26T05:03:42.666Z,5.03
2023-03-26T05:06:13.781Z,5.70
2023-03-26T05:08:42.066Z,4.97
2023-03-26T05:11:15.765Z,4.20
2023-03-26T05:13:43.023Z,4.43
2023-03-26T05:16:13.606Z,5.43
2023-03-26T05:18:57.458Z,4.77
2023-03-26T05:21:29.221Z,4.00
2023-03-26T05:23:56.504Z,5.17
2023-03-26T05:26:24.116Z,5.07
2023-03-26T05:28:52.707Z,6.13
2023-03-26T05:31:32.729Z,7.07
2023-03-26T05:34:01.871Z,7.27
2023-03-26T05:36:29.456Z,4.63
2023-03-26T05:39:06.042Z,6.20
2023-03-26T05:41:56.472Z,5.03
2023-03-26T05:44:30.828Z,4.93
2023-03-26T05:47:01.505Z,6.00
2023-03-26T05:49:29.560Z,6.47
2023-03-26T05:51:56.782Z,5.07
2023-03-26T05:54:47.133Z,5.40
2023-03-26T05:57:32.807Z,8.40
2023-03-26T06:00:18.774Z,5.70
2023-03-26T06:02:47.016Z,6.67
2023-03-26T06:05:32.582Z,7.07
2023-03-26T06:08:09.397Z,4.20
2023-03-26T06:10:39.463Z,4.23
2023-03-26T06:13:06.805Z,7.47
2023-03-26T06:15:37.303Z,5.83
2023-03-26T06:18:27.245Z,5.37
2023-03-26T06:21:20.612Z,4.83
2023-03-26T06:23:58.873Z,3.40
2023-03-26T06:26:38.341Z,4.70
2023-03-26T06:29:26.030Z,5.53
2023-03-26T06:32:19.792Z,5.07
2023-03-26T06:35:08.502Z,3.90
2023-03-26T06:37:36.089Z,5.87
2023-03-26T06:40:04.278Z,4.80
2023-03-26T06:43:07.667Z,6.63
2023-03-26T06:45:41.000Z,7.47
2023-03-26T06:48:33.911Z,6.57
2023-03-26T06:51:13.283Z,7.23
2023-03-26T06:53:59.000Z,5.77
2023-03-26T06:57:04.717Z,7.23
2023-03-26T06:59:44.084Z,3.97
2023-03-26T07:02:29.983Z,7.23
2023-03-26T07:05:16.319Z,5.03
2023-03-26T07:08:02.864Z,5.73
2023-03-26T07:10:50.399Z,5.67
2023-03-26T07:13:35.474Z,4.93
2023-03-26T07:16:22.438Z,4.63
2023-03-26T07:18:55.872Z,6.27
2023-03-26T07:21:27.302Z,7.83
2023-03-26T07:23:56.617Z,6.37
2023-03-26T07:26:51.751Z,6.63
2023-03-26T07:29:39.651Z,5.97
2023-03-26T07:32:24.957Z,4.23
2023-03-26T07:35:27.213Z,6.47
2023-03-26T07:38:31.234Z,6.13
2023-03-26T07:41:49.911Z,5.07
2023-03-26T07:44:55.549Z,5.93
2023-03-26T07:47:58.326Z,6.53
2023-03-26T07:50:45.762Z,4.77
2023-03-26T07:53:26.849Z,5.70
2023-03-26T07:56:16.450Z,7.00
2023-03-26T07:59:57.517Z,6.37
2023-03-26T08:03:03.322Z,9.20
2023-03-26T08:06:23.681Z,4.77
2023-03-26T08:09:29.713Z,6.47
2023-03-26T08:12:34.737Z,6.60
2023-03-26T08:15:05.307Z,7.33
2023-03-26T08:17:42.674Z,8.10
2023-03-26T08:20:38.278Z,6.83
2023-03-26T08:23:21.767Z,6.87
2023-03-26T08:26:09.354Z,4.73
2023-03-26T08:28:55.354Z,6.10
2023-03-26T08:31:34.735Z,5.30
2023-03-26T08:34:02.311Z,6.63
2023-03-26T08:36:29.748Z,5.07
2023-03-26T08:38:59.327Z,6.17
2023-03-26T08:41:39.133Z,5.23
2023-03-26T08:44:25.797Z,5.67
2023-03-26T08:47:22.700Z,5.43
2023-03-26T08:50:21.337Z,5.53
2023-03-26T08:53:15.972Z,6.87
2023-03-26T08:55:55.367Z,5.97
2023-03-26T08:59:04.918Z,7.13
2023-03-26T09:01:45.772Z,6.40
2023-03-26T09:04:34.547Z,6.67
2023-03-26T09:07:53.136Z,7.80
2023-03-26T09:10:45.702Z,7.33
2023-03-26T09:13:46.352Z,6.53
2023-03-26T09:16:13.518Z,5.93
2023-03-26T09:18:59.025Z,8.13
2023-03-26T09:21:31.869Z,6.90
2023-03-26T09:24:17.414Z,8.00
2023-03-26T09:27:08.798Z,5.10
2023-03-26T09:30:05.481Z,8.20
2023-03-26T09:32:56.564Z,7.33
2023-03-26T09:35:52.711Z,6.60
2023-03-26T09:38:31.896Z,5.43
2023-03-26T09:41:13.749Z,7.97
2023-03-26T09:43:46.903Z,8.47
2023-03-26T09:46:16.939Z,5.20
2023-03-26T09:49:13.652Z,5.50
2023-03-26T09:51:49.724Z,4.20
2023-03-26T09:54:39.181Z,6.30
2023-03-26T09:57:58.511Z,6.30
2023-03-26T10:00:28.710Z,4.97
2023-03-26T10:03:13.526Z,8.20
2023-03-26T10:05:41.401Z,9.63
2023-03-26T10:08:20.237Z,6.53
2023-03-26T10:11:03.247Z,10.03
2023-03-26T10:13:44.262Z,5.87
2023-03-26T10:16:42.314Z,8.10
2023-03-26T10:19:19.780Z,8.80
2023-03-26T10:22:27.050Z,7.40
2023-03-26T10:25:19.009Z,6.27
2023-03-26T10:28:18.228Z,5.63
2023-03-26T10:31:07.558Z,5.30
2023-03-26T10:34:03.116Z,7.43
2023-03-26T10:36:40.473Z,5.40
2023-03-26T10:39:09.045Z,6.13
2023-03-26T10:41:59.206Z,6.43
2023-03-26T10:44:50.595Z,4.10
2023-03-26T10:47:41.131Z,8.17
2023-03-26T10:50:26.175Z,5.40
2023-03-26T10:52:59.316Z,6.30
2023-03-26T10:55:40.673Z,5.43
2023-03-26T10:58:18.888Z,6.60
2023-03-26T11:01:02.186Z,7.03
2023-03-26T11:03:56.223Z,5.10
2023-03-26T11:06:47.678Z,5.40
2023-03-26T11:09:29.045Z,4.20
2023-03-26T11:12:25.581Z,3.73
2023-03-26T11:15:14.740Z,4.77
2023-03-26T11:17:48.107Z,35.07
2023-03-26T11:20:32.674Z,10.43
2023-03-26T11:23:28.544Z,7.00
2023-03-26T11:26:06.493Z,4.80
2023-03-26T11:29:03.204Z,4.60
2023-03-26T11:31:57.189Z,5.30
2023-03-26T11:34:38.480Z,4.63
2023-03-26T11:37:15.237Z,2.37
2023-03-26T11:39:56.901Z,2.70
2023-03-26T11:42:25.631Z,2.37
2023-03-26T11:45:04.702Z,2.53
2023-03-26T11:47:40.447Z,1.40
2023-03-26T11:50:10.861Z,2.17
2023-03-26T11:52:38.106Z,1.57
2023-03-26T11:55:06.563Z,2.83
2023-03-26T11:57:36.103Z,1.30
2023-03-26T12:00:18.020Z,2.30
2023-03-26T12:02:47.406Z,4.87
2023-03-26T12:05:22.363Z,1.30
2023-03-26T12:07:57.054Z,1.90
2023-03-26T12:10:29.101Z,1.70
2023-03-26T12:13:24.873Z,1.73
2023-03-26T12:15:58.621Z,2.27
2023-03-26T12:18:28.109Z,2.13
2023-03-26T12:21:08.731Z,1.80
2023-03-26T12:23:56.234Z,1.47
2023-03-26T12:26:39.523Z,2.53
2023-03-26T12:29:12.711Z,3.73
2023-03-26T12:31:45.768Z,2.13
2023-03-26T12:34:19.310Z,2.63
2023-03-26T12:36:59.943Z,3.20
2023-03-26T12:40:07.748Z,3.00
2023-03-26T12:44:44.475Z,5.00
2023-03-26T12:45:23.471Z,3.80
2023-03-26T12:47:59.071Z,4.90
2023-03-26T12:50:51.124Z,3.90
2023-03-26T12:53:46.085Z,3.00
2023-03-26T12:56:36.595Z,2.60
2023-03-26T12:59:12.914Z,3.47
2023-03-26T13:02:06.826Z,2.70
2023-03-26T13:05:06.240Z,1.70
2023-03-26T13:07:58.359Z,3.57
2023-03-26T13:10:25.594Z,3.17
2023-03-26T13:13:22.316Z,3.03
2023-03-26T13:15:57.188Z,3.13
2023-03-26T13:18:53.124Z,2.03
2023-03-26T13:21:38.422Z,3.43
2023-03-26T13:24:40.894Z,2.73
2023-03-26T13:27:26.406Z,2.27
2023-03-26T13:30:09.836Z,1.87
2023-03-26T13:33:04.395Z,2.53
2023-03-26T13:36:21.798Z,2.00
2023-03-26T13:39:09.369Z,1.63
2023-03-26T13:41:59.107Z,2.10
2023-03-26T13:45:04.572Z,2.43
2023-03-26T13:47:37.018Z,1.60
2023-03-26T13:50:17.466Z,3.33
2023-03-26T13:52:57.243Z,4.03
2023-03-26T13:55:38.472Z,2.63
2023-03-26T13:58:34.822Z,2.47
2023-03-26T14:01:16.902Z,1.43
2023-03-26T14:03:55.034Z,2.40
2023-03-26T14:06:31.836Z,2.57
2023-03-26T14:09:06.499Z,2.20
2023-03-26T14:12:05.062Z,3.80
2023-03-26T14:14:39.225Z,1.47
2023-03-26T14:17:22.673Z,1.63
2023-03-26T14:20:06.507Z,3.13
2023-03-26T14:22:48.427Z,2.53
2023-03-26T14:25:53.163Z,2.77
2023-03-26T14:28:55.166Z,2.33
2023-03-26T14:31:59.286Z,1.83
2023-03-26T14:34:57.896Z,1.60
2023-03-26T14:37:52.618Z,3.23
2023-03-26T14:40:37.633Z,2.93
2023-03-26T14:43:48.975Z,2.13
2023-03-26T14:46:55.271Z,1.77
2023-03-26T14:50:04.296Z,1.50
2023-03-26T14:52:37.442Z,2.73
2023-03-26T14:55:17.242Z,3.20
2023-03-26T14:58:03.749Z,3.20
2023-03-26T15:00:56.280Z,1.80
2023-03-26T15:04:18.653Z,2.57
2023-03-26T15:07:23.026Z,2.30
2023-03-26T15:10:28.033Z,3.30
2023-03-26T15:13:16.425Z,2.37
2023-03-26T15:15:55.233Z,3.43
2023-03-26T15:18:31.397Z,2.47
2023-03-26T15:21:10.221Z,2.90
2023-03-26T15:23:53.465Z,1.70
2023-03-26T15:26:41.316Z,2.07
2023-03-26T15:29:50.963Z,3.00
2023-03-26T15:33:05.124Z,2.30
2023-03-26T15:36:00.987Z,1.87
2023-03-26T15:38:43.042Z,3.70
2023-03-26T15:41:42.161Z,1.53
2023-03-26T15:44:27.681Z,2.57
2023-03-26T15:47:26.044Z,2.63
2023-03-26T15:50:30.297Z,2.90
2023-03-26T15:53:23.452Z,1.70
2023-03-26T15:56:52.800Z,3.03
2023-03-26T15:59:29.003Z,2.70
2023-03-26T16:02:02.901Z,2.13
2023-03-26T16:04:58.787Z,2.57
2023-03-26T16:07:46.970Z,2.23
2023-03-26T16:10:21.322Z,4.17
2023-03-26T16:13:19.300Z,2.13
2023-03-26T16:16:02.425Z,4.00
2023-03-26T16:18:54.146Z,3.77
2023-03-26T16:21:32.331Z,2.33
2023-03-26T16:24:03.125Z,2.60
2023-03-26T16:26:46.185Z,1.80
2023-03-26T16:29:28.402Z,3.67
2023-03-26T16:32:11.182Z,2.30
2023-03-26T16:34:41.925Z,3.43
2023-03-26T16:37:40.762Z,1.73
2023-03-26T16:40:17.268Z,2.00
2023-03-26T16:43:15.352Z,1.73
2023-03-26T16:45:45.355Z,2.90
2023-03-26T16:48:32.148Z,2.50
2023-03-26T16:51:31.430Z,2.43
2023-03-26T16:54:32.165Z,2.13
2023-03-26T16:57:17.967Z,2.17
2023-03-26T17:00:16.490Z,1.60
2023-03-26T17:03:23.188Z,2.47
2023-03-26T17:05:59.096Z,2.63
2023-03-26T17:08:58.396Z,2.23
2023-03-26T17:11:56.440Z,3.63
2023-03-26T17:14:58.818Z,3.70
2023-03-26T17:18:11.126Z,1.80
2023-03-26T17:20:59.820Z,1.73
2023-03-26T17:23:54.321Z,2.13
2023-03-26T17:26:47.362Z,3.83
2023-03-26T17:29:29.769Z,2.67
2023-03-26T17:32:11.283Z,2.90
2023-03-26T17:34:38.443Z,2.77
2023-03-26T17:37:10.744Z,2.77
2023-03-26T17:39:42.238Z,2.07
2023-03-26T17:42:25.392Z,2.20
2023-03-26T17:44:55.485Z,1.40
2023-03-26T17:47:25.636Z,2.03
2023-03-26T17:50:02.794Z,1.63
2023-03-26T17:52:53.728Z,1.57
2023-03-26T17:55:27.674Z,2.40
2023-03-26T17:57:58.864Z,1.30
2023-03-26T18:00:41.450Z,1.50
2023-03-26T18:03:39.104Z,1.30
2023-03-26T18:06:43.702Z,1.00
2023-03-26T18:09:32.876Z,1.23
2023-03-26T18:12:38.932Z,1.33
2023-03-26T18:15:29.867Z,1.20
2023-03-26T18:18:09.588Z,1.20
2023-03-26T18:20:37.636Z,0.80
2023-03-26T18:23:10.689Z,0.87
2023-03-26T18:25:40.811Z,0.97
2023-03-26T18:28:11.452Z,1.67
2023-03-26T18:30:47.203Z,1.23
2023-03-26T18:33:15.884Z,1.17
2023-03-26T18:35:49.565Z,1.37
2023-03-26T18:38:36.477Z,0.90
2023-03-26T18:41:07.924Z,1.70
2023-03-26T18:43:44.460Z,2.60
2023-03-26T18:46:14.235Z,1.93
2023-03-26T18:48:42.227Z,1.10
2023-03-26T18:51:10.775Z,1.50
2023-03-26T18:53:49.125Z,0.80
2023-03-26T18:56:27.760Z,2.50
2023-03-26T18:59:00.550Z,1.10
2023-03-26T19:01:30.596Z,1.60
2023-03-26T19:04:03.396Z,1.73
2023-03-26T19:06:38.299Z,1.13
2023-03-26T19:09:19.676Z,1.00
2023-03-26T19:11:57.273Z,1.73
2023-03-26T19:14:27.516Z,1.03
2023-03-26T19:17:02.746Z,1.00
2023-03-26T19:19:33.663Z,1.13
2023-03-26T19:22:02.360Z,1.57
2023-03-26T19:24:29.709Z,0.90
2023-03-26T19:26:57.878Z,1.30
2023-03-26T19:29:31.762Z,0.70
2023-03-26T19:32:20.615Z,1.67
2023-03-26T19:34:48.472Z,1.07
2023-03-26T19:37:26.967Z,1.03
2023-03-26T19:40:01.533Z,1.03
2023-03-26T19:42:43.642Z,2.00
2023-03-26T19:45:19.299Z,1.40
2023-03-26T19:48:00.090Z,1.20
2023-03-26T19:50:34.366Z,1.13
2023-03-26T19:53:35.324Z,1.20
2023-03-26T19:56:09.566Z,1.20
2023-03-26T19:58:37.251Z,1.53
2023-03-26T20:01:05.385Z,1.47
2023-03-26T20:03:40.954Z,2.20
2023-03-26T20:06:13.370Z,1.53
2023-03-26T20:08:40.826Z,1.20
2023-03-26T20:11:30.542Z,1.43
2023-03-26T20:13:57.697Z,1.33
2023-03-26T20:16:33.451Z,1.10
2023-03-26T20:19:04.366Z,1.10
2023-03-26T20:21:34.689Z,2.10
2023-03-26T20:24:02.890Z,1.53
2023-03-26T20:26:30.050Z,1.27
2023-03-26T20:28:57.252Z,2.10
2023-03-26T20:31:26.591Z,1.00
2023-03-26T20:33:54.482Z,1.37
2023-03-26T20:36:33.881Z,1.20
2023-03-26T20:39:05.657Z,1.47
2023-03-26T20:41:34.274Z,1.47
2023-03-26T20:44:03.612Z,3.90
2023-03-26T20:46:31.999Z,1.17
2023-03-26T20:48:59.877Z,2.00
2023-03-26T20:51:28.301Z,1.53
2023-03-26T20:53:56.286Z,1.27
2023-03-26T20:56:23.752Z,1.83
2023-03-26T20:59:09.997Z,2.53
2023-03-26T21:01:38.528Z,1.87
2023-03-26T21:04:06.675Z,1.07
2023-03-26T21:06:33.857Z,1.63
2023-03-26T21:09:01.468Z,1.73
2023-03-26T21:11:53.664Z,0.83
2023-03-26T21:14:40.936Z,1.60
2023-03-26T21:17:17.162Z,1.73
2023-03-26T21:19:45.596Z,1.17
2023-03-26T21:22:43.380Z,1.00
2023-03-26T21:25:15.171Z,1.27
2023-03-26T21:28:06.856Z,1.83
2023-03-26T21:30:35.294Z,1.87
2023-03-26T21:33:05.010Z,1.17
2023-03-26T21:35:34.568Z,3.27
2023-03-26T21:38:04.685Z,1.07
2023-03-26T21:40:34.148Z,1.03
2023-03-26T21:43:02.683Z,1.10
2023-03-26T21:45:30.503Z,0.77
2023-03-26T21:47:57.988Z,2.33
2023-03-26T21:50:25.453Z,0.97
2023-03-26T21:52:52.934Z,1.37
2023-03-26T21:55:22.381Z,0.83
2023-03-26T21:58:15.676Z,1.80
2023-03-26T22:01:09.946Z,1.20
2023-03-26T22:04:20.466Z,1.20
2023-03-26T22:07:30.582Z,1.40
2023-03-26T22:09:57.902Z,1.97
2023-03-26T22:12:25.500Z,1.30
2023-03-26T22:14:52.834Z,1.20
2023-03-26T22:17:22.598Z,1.50
2023-03-26T22:19:49.930Z,1.30
2023-03-26T22:22:17.108Z,1.27
2023-03-26T22:24:44.989Z,1.50
2023-03-26T22:27:13.049Z,1.90
2023-03-26T22:29:40.175Z,1.47
2023-03-26T22:32:07.935Z,1.50
2023-03-26T22:34:35.213Z,2.33
2023-03-26T22:37:02.396Z,3.63
2023-03-26T22:39:29.728Z,1.07
2023-03-26T22:41:57.043Z,2.70
2023-03-26T22:44:24.223Z,2.50
2023-03-26T22:46:52.505Z,1.00
2023-03-26T22:49:20.068Z,1.50
2023-03-26T22:51:47.238Z,1.53
2023-03-26T22:54:14.547Z,1.17
2023-03-26T22:56:41.921Z,1.17
2023-03-26T22:59:09.208Z,2.93
2023-03-26T23:01:36.927Z,1.27
2023-03-26T23:04:04.197Z,1.77
2023-03-26T23:06:31.737Z,1.27
2023-03-26T23:08:59.349Z,1.33
2023-03-26T23:11:26.648Z,1.30
2023-03-26T23:13:53.860Z,1.60
2023-03-26T23:16:21.755Z,2.07
2023-03-26T23:18:49.024Z,1.23
2023-03-26T23:21:19.094Z,0.90
2023-03-26T23:23:47.759Z,1.83
2023-03-26T23:26:15.534Z,2.40
2023-03-26T23:28:43.137Z,1.20
2023-03-26T23:31:12.262Z,1.37
2023-03-26T23:33:45.681Z,1.83
2023-03-26T23:36:17.974Z,1.00
2023-03-26T23:38:47.778Z,4.00
2023-03-26T23:41:17.781Z,1.10
2023-03-26T23:43:53.329Z,2.20
2023-03-26T23:46:33.041Z,2.03
2023-03-26T23:49:03.277Z,1.47
2023-03-26T23:51:31.155Z,0.70
2023-03-26T23:53:59.904Z,2.53
2023-03-26T23:56:27.836Z,1.77
2023-03-26T23:58:55.547Z,1.40
