createdAt,value
2023-05-21T00:00:53.920Z,0.61
2023-05-21T00:03:53.978Z,0.72
2023-05-21T00:06:53.927Z,0.49
2023-05-21T00:09:53.919Z,0.55
2023-05-21T00:12:53.914Z,0.56
2023-05-21T00:15:53.930Z,0.71
2023-05-21T00:18:53.939Z,0.71
2023-05-21T00:21:53.918Z,0.46
2023-05-21T00:24:53.869Z,0.74
2023-05-21T00:27:53.900Z,0.73
2023-05-21T00:30:53.946Z,0.47
2023-05-21T00:33:53.924Z,0.28
2023-05-21T00:36:53.889Z,0.5
2023-05-21T00:39:54.026Z,0.59
2023-05-21T00:42:53.937Z,0.31
2023-05-21T00:45:53.993Z,0.67
2023-05-21T00:48:53.943Z,0.31
2023-05-21T00:51:53.899Z,0.26
2023-05-21T00:54:53.961Z,0.4
2023-05-21T00:57:53.934Z,0.25
2023-05-21T01:00:53.940Z,0.28
2023-05-21T01:03:53.921Z,0.14
2023-05-21T01:06:54.003Z,0.31
2023-05-21T01:09:53.993Z,0.23
2023-05-21T01:12:53.899Z,0.36
2023-05-21T01:15:53.985Z,0.4
2023-05-21T01:18:53.991Z,0.22
2023-05-21T01:21:53.937Z,0.33
2023-05-21T01:24:53.970Z,0.32
2023-05-21T01:27:53.989Z,0.56
2023-05-21T01:30:53.999Z,0.62
2023-05-21T01:33:54.007Z,0.45
2023-05-21T01:36:54.021Z,0.5
2023-05-21T01:39:54.018Z,0.41
2023-05-21T01:42:53.960Z,0.47
2023-05-21T01:45:53.986Z,0.45
2023-05-21T01:48:53.983Z,0.6
2023-05-21T01:51:53.988Z,0.64
2023-05-21T01:54:53.973Z,0.44
2023-05-21T01:57:54.054Z,0.45
2023-05-21T02:00:54.010Z,0.38
2023-05-21T02:03:54.096Z,0.65
2023-05-21T02:06:54.022Z,0.72
2023-05-21T02:09:53.993Z,0.59
2023-05-21T02:12:54.052Z,0.52
2023-05-21T02:15:54.030Z,0.61
2023-05-21T02:18:54.079Z,0.48
2023-05-21T02:21:54.031Z,0.5
2023-05-21T02:24:54.017Z,0.39
2023-05-21T02:27:54.144Z,0.51
2023-05-21T02:30:54.062Z,0.41
2023-05-21T02:33:54.039Z,0.41
2023-05-21T02:36:54.020Z,0.23
2023-05-21T02:39:54.031Z,0.26
2023-05-21T02:42:54.033Z,0.43
2023-05-21T02:45:54.086Z,0.45
2023-05-21T02:48:54.024Z,0.43
2023-05-21T02:51:54.081Z,0.46
2023-05-21T02:54:54.028Z,0.59
2023-05-21T02:57:54.083Z,0.39
2023-05-21T03:00:54.104Z,0.5
2023-05-21T03:03:54.051Z,0.45
2023-05-21T03:06:54.046Z,0.54
2023-05-21T03:09:54.044Z,0.47
2023-05-21T03:12:54.061Z,0.42
2023-05-21T03:15:54.042Z,0.59
2023-05-21T03:18:54.136Z,0.53
2023-05-21T03:21:54.057Z,0.51
2023-05-21T03:24:54.105Z,0.61
2023-05-21T03:27:54.079Z,0.45
2023-05-21T03:30:54.164Z,0.36
2023-05-21T03:33:54.142Z,0.35
2023-05-21T03:36:54.074Z,0.41
2023-05-21T03:39:54.121Z,0.54
2023-05-21T03:42:54.062Z,0.46
2023-05-21T03:45:54.115Z,0.37
2023-05-21T03:48:54.070Z,0.52
2023-05-21T03:51:54.080Z,0.62
2023-05-21T03:54:54.092Z,0.43
2023-05-21T03:57:54.135Z,0.53
2023-05-21T04:00:54.130Z,0.56
2023-05-21T04:03:54.139Z,0.54
2023-05-21T04:06:54.092Z,0.57
2023-05-21T04:09:54.134Z,0.43
2023-05-21T04:12:54.088Z,0.5
2023-05-21T04:15:54.110Z,0.48
2023-05-21T04:18:54.180Z,0.38
2023-05-21T04:21:54.079Z,0.37
2023-05-21T04:24:54.150Z,0.43
2023-05-21T04:27:54.105Z,0.5
2023-05-21T04:30:54.202Z,0.26
2023-05-21T04:33:54.157Z,0.52
2023-05-21T04:36:54.189Z,0.64
2023-05-21T04:39:54.094Z,0.56
2023-05-21T04:42:54.122Z,0.47
2023-05-21T04:45:54.135Z,0.41
2023-05-21T04:48:54.209Z,0.44
2023-05-21T04:51:54.117Z,0.59
2023-05-21T04:54:54.187Z,0.42
2023-05-21T04:57:54.157Z,0.6
2023-05-21T05:00:54.194Z,0.64
2023-05-21T05:03:54.287Z,0.59
2023-05-21T05:06:54.206Z,0.53
2023-05-21T05:09:54.184Z,0.53
2023-05-21T05:12:54.217Z,0.57
2023-05-21T05:15:54.734Z,0.43
2023-05-21T05:18:54.184Z,0.56
2023-05-21T05:21:54.168Z,0.5
2023-05-21T05:24:54.213Z,0.56
2023-05-21T05:27:54.167Z,0.42
2023-05-21T05:30:54.183Z,0.44
2023-05-21T05:33:54.175Z,0.52
2023-05-21T05:36:54.161Z,0.66
2023-05-21T05:39:54.200Z,0.34
2023-05-21T05:42:54.152Z,0.34
2023-05-21T05:45:54.251Z,0.52
2023-05-21T05:48:54.185Z,0.68
2023-05-21T05:51:54.161Z,0.51
2023-05-21T05:54:54.253Z,0.56
2023-05-21T05:57:54.211Z,0.58
2023-05-21T06:00:54.194Z,0.68
2023-05-21T06:03:54.295Z,0.51
2023-05-21T06:06:54.247Z,0.47
2023-05-21T06:09:54.289Z,0.57
2023-05-21T06:12:54.241Z,0.57
2023-05-21T06:15:54.203Z,0.67
2023-05-21T06:18:54.228Z,1.02
2023-05-21T06:21:54.249Z,0.85
2023-05-21T06:24:54.217Z,0.96
2023-05-21T06:27:54.233Z,0.85
2023-05-21T06:30:54.270Z,1.12
2023-05-21T06:33:54.446Z,0.64
2023-05-21T06:36:54.268Z,0.81
2023-05-21T06:39:54.326Z,1.08
2023-05-21T06:42:54.295Z,0.88
2023-05-21T06:45:54.253Z,0.76
2023-05-21T06:48:54.290Z,0.82
2023-05-21T06:51:54.234Z,1.17
2023-05-21T06:54:54.219Z,1.31
2023-05-21T06:57:54.272Z,1.31
2023-05-21T07:00:54.285Z,1.18
2023-05-21T07:03:54.288Z,0.99
2023-05-21T07:06:54.275Z,1.29
2023-05-21T07:09:54.323Z,1.3
2023-05-21T07:12:54.254Z,1.19
2023-05-21T07:15:54.344Z,0.98
2023-05-21T07:18:54.310Z,1.04
2023-05-21T07:21:54.301Z,0.97
2023-05-21T07:24:54.288Z,0.97
2023-05-21T07:27:54.324Z,1.03
2023-05-21T07:30:54.388Z,1.15
2023-05-21T07:33:54.376Z,1.09
2023-05-21T07:36:54.384Z,1.1
2023-05-21T07:39:54.300Z,1.44
2023-05-21T07:42:54.289Z,1.14
2023-05-21T07:45:54.373Z,1.14
2023-05-21T07:48:54.318Z,0.89
2023-05-21T07:51:54.364Z,1.1
2023-05-21T07:54:54.369Z,0.81
2023-05-21T07:57:54.662Z,1.13
2023-05-21T08:00:54.338Z,0.99
2023-05-21T08:03:54.369Z,1.26
2023-05-21T08:06:54.276Z,1.14
2023-05-21T08:09:54.387Z,1.01
2023-05-21T08:12:54.311Z,1.22
2023-05-21T08:15:54.400Z,1.38
2023-05-21T08:18:54.328Z,1.16
2023-05-21T08:21:54.319Z,1.14
2023-05-21T08:24:54.357Z,1.34
2023-05-21T08:27:54.437Z,1.08
2023-05-21T08:30:54.341Z,0.48
2023-05-21T08:33:54.436Z,1.33
2023-05-21T08:36:54.460Z,1.21
2023-05-21T08:39:54.362Z,1.09
2023-05-21T08:42:54.398Z,1.2
2023-05-21T08:45:54.447Z,1.18
2023-05-21T08:48:54.382Z,1.08
2023-05-21T08:51:54.348Z,1.18
2023-05-21T08:54:54.387Z,0.9
2023-05-21T08:57:54.385Z,1.17
2023-05-21T09:00:54.400Z,0.93
2023-05-21T09:03:59.050Z,1.16
2023-05-21T09:06:54.394Z,1.03
2023-05-21T09:09:54.407Z,1.16
2023-05-21T09:12:54.418Z,1.51
2023-05-21T09:15:54.331Z,1.24
2023-05-21T09:18:54.394Z,1.17
2023-05-21T09:21:54.346Z,1.22
2023-05-21T09:24:57.278Z,0.79
2023-05-21T09:27:54.375Z,0.91
2023-05-21T09:30:54.459Z,1.28
2023-05-21T09:33:54.476Z,1.32
2023-05-21T09:36:54.378Z,1.31
2023-05-21T09:39:54.380Z,1.48
2023-05-21T09:42:54.439Z,1.2
2023-05-21T09:45:54.444Z,1
2023-05-21T09:48:54.378Z,1
2023-05-21T09:51:54.445Z,0.91
2023-05-21T09:54:54.406Z,0.96
2023-05-21T09:57:54.396Z,1
2023-05-21T10:00:54.460Z,1.14
2023-05-21T10:03:54.475Z,1.19
2023-05-21T10:06:54.479Z,1.14
2023-05-21T10:09:54.469Z,1.28
2023-05-21T10:12:54.635Z,1.12
2023-05-21T10:15:54.447Z,0.99
2023-05-21T10:18:54.444Z,1.12
2023-05-21T10:21:54.470Z,1.18
2023-05-21T10:24:54.454Z,1.1
2023-05-21T10:27:54.432Z,1.06
2023-05-21T10:30:54.476Z,0.72
2023-05-21T10:33:54.433Z,0.98
2023-05-21T10:36:54.441Z,0.58
2023-05-21T10:39:54.421Z,0.65
2023-05-21T10:42:54.457Z,0.9
2023-05-21T10:45:54.490Z,0.87
2023-05-21T10:48:54.509Z,0.98
2023-05-21T10:51:54.497Z,1.02
2023-05-21T10:54:54.496Z,0.86
2023-05-21T10:57:54.476Z,0.91
2023-05-21T11:00:54.542Z,0.65
2023-05-21T11:03:54.506Z,0.9
2023-05-21T11:06:54.498Z,1.17
2023-05-21T11:09:54.496Z,1.11
2023-05-21T11:12:54.474Z,1.22
2023-05-21T11:15:54.492Z,1.04
2023-05-21T11:18:54.501Z,1.14
2023-05-21T11:21:54.516Z,1
2023-05-21T11:24:54.989Z,1.27
2023-05-21T11:27:54.565Z,1.26
2023-05-21T11:30:54.570Z,1.21
2023-05-21T11:33:54.549Z,1.04
2023-05-21T11:36:54.537Z,1.23
2023-05-21T11:39:54.616Z,0.74
2023-05-21T11:42:54.654Z,1.22
2023-05-21T11:45:54.540Z,1.26
2023-05-21T11:48:54.603Z,0.86
2023-05-21T11:51:54.544Z,1.31
2023-05-21T11:54:54.561Z,1.08
2023-05-21T11:57:54.558Z,0.85
2023-05-21T12:00:54.502Z,1.04
2023-05-21T12:03:54.565Z,1.16
2023-05-21T12:06:54.517Z,1.33
2023-05-21T12:09:54.582Z,1.76
2023-05-21T12:12:56.762Z,1.66
2023-05-21T12:15:54.539Z,2.16
2023-05-21T12:18:57.004Z,1.53
2023-05-21T12:21:54.590Z,1.11
2023-05-21T12:24:54.598Z,1.23
2023-05-21T12:27:54.548Z,1.24
2023-05-21T12:30:54.586Z,1.13
2023-05-21T12:33:54.583Z,1.24
2023-05-21T12:36:54.553Z,0.93
2023-05-21T12:39:54.589Z,1.33
2023-05-21T12:42:54.562Z,0.99
2023-05-21T12:45:54.584Z,0.84
2023-05-21T12:48:54.645Z,0.63
2023-05-21T12:51:54.570Z,0.55
2023-05-21T12:54:54.536Z,1.06
2023-05-21T12:57:54.645Z,1.19
2023-05-21T13:00:54.578Z,0.91
2023-05-21T13:03:54.626Z,1.31
2023-05-21T13:06:54.624Z,0.89
2023-05-21T13:09:54.599Z,1.01
2023-05-21T13:12:54.659Z,1.02
2023-05-21T13:15:54.608Z,0.8
2023-05-21T13:18:54.676Z,1.09
2023-05-21T13:21:54.642Z,1.47
2023-05-21T13:24:54.638Z,0.85
2023-05-21T13:27:54.646Z,1.07
2023-05-21T13:30:54.628Z,0.86
2023-05-21T13:33:54.660Z,0.74
2023-05-21T13:36:54.618Z,0.88
2023-05-21T13:39:54.641Z,1.04
2023-05-21T13:42:54.678Z,1.11
2023-05-21T13:45:54.636Z,0.66
2023-05-21T13:48:54.676Z,0.66
2023-05-21T13:51:54.670Z,0.57
2023-05-21T13:54:54.679Z,1
2023-05-21T13:57:54.691Z,1.43
2023-05-21T14:00:54.689Z,1.42
2023-05-21T14:03:54.673Z,0.8
2023-05-21T14:06:54.703Z,0.65
2023-05-21T14:09:54.693Z,0.83
2023-05-21T14:12:57.486Z,1.18
2023-05-21T14:15:54.680Z,0.86
2023-05-21T14:18:54.735Z,0.83
2023-05-21T14:21:54.705Z,1.12
2023-05-21T14:24:54.721Z,1.09
2023-05-21T14:27:54.736Z,1.04
2023-05-21T14:30:54.649Z,1.22
2023-05-21T14:33:54.735Z,1.32
2023-05-21T14:36:54.756Z,1.25
2023-05-21T14:39:54.733Z,0.97
2023-05-21T14:42:54.720Z,1.2
2023-05-21T14:45:54.738Z,1.02
2023-05-21T14:48:54.778Z,1.03
2023-05-21T14:51:54.722Z,0.76
2023-05-21T14:54:54.773Z,0.92
2023-05-21T14:57:54.677Z,0.72
2023-05-21T15:00:54.744Z,0.79
2023-05-21T15:03:54.857Z,1.19
2023-05-21T15:06:54.703Z,0.85
2023-05-21T15:09:54.753Z,1.04
2023-05-21T15:12:54.792Z,0.97
2023-05-21T15:15:54.807Z,0.83
2023-05-21T15:18:54.685Z,1.16
2023-05-21T15:21:54.789Z,0.83
2023-05-21T15:24:54.725Z,1.03
2023-05-21T15:27:54.725Z,0.58
2023-05-21T15:30:54.754Z,0.53
2023-05-21T15:33:54.753Z,0.72
2023-05-21T15:36:54.751Z,0.83
2023-05-21T15:39:54.814Z,1.15
2023-05-21T15:42:54.787Z,0.7
2023-05-21T15:45:54.847Z,0.9
2023-05-21T15:48:54.809Z,0.69
2023-05-21T15:51:54.767Z,0.81
2023-05-21T15:54:54.840Z,0.57
2023-05-21T15:57:54.826Z,0.49
2023-05-21T16:00:54.798Z,0.71
2023-05-21T16:03:54.856Z,0.68
2023-05-21T16:06:54.825Z,0.78
2023-05-21T16:09:54.822Z,0.86
2023-05-21T16:12:54.905Z,0.99
2023-05-21T16:15:54.749Z,0.84
2023-05-21T16:18:54.847Z,0.84
2023-05-21T16:21:54.890Z,0.98
2023-05-21T16:24:54.811Z,0.83
2023-05-21T16:27:54.809Z,0.89
2023-05-21T16:30:54.914Z,0.83
2023-05-21T16:33:54.798Z,0.85
2023-05-21T16:36:54.915Z,0.78
2023-05-21T16:39:54.887Z,0.93
2023-05-21T16:42:54.864Z,0.76
2023-05-21T16:45:54.858Z,0.61
2023-05-21T16:48:54.914Z,0.9
2023-05-21T16:51:54.943Z,0.68
2023-05-21T16:54:54.843Z,0.63
2023-05-21T16:57:54.946Z,0.61
2023-05-21T17:00:54.865Z,0.55
2023-05-21T17:03:55.034Z,0.89
2023-05-21T17:06:54.868Z,0.93
2023-05-21T17:09:54.871Z,0.98
2023-05-21T17:12:54.878Z,0.9
2023-05-21T17:15:54.863Z,0.7
2023-05-21T17:18:54.860Z,0.77
2023-05-21T17:21:54.873Z,0.8
2023-05-21T17:24:54.854Z,0.52
2023-05-21T17:27:54.886Z,0.64
2023-05-21T17:30:54.838Z,0.7
2023-05-21T17:33:54.873Z,0.57
2023-05-21T17:36:54.892Z,0.4
2023-05-21T17:39:54.860Z,0.62
2023-05-21T17:42:54.904Z,0.51
2023-05-21T17:45:54.940Z,0.52
2023-05-21T17:48:54.946Z,0.37
2023-05-21T17:51:54.877Z,0.36
2023-05-21T17:54:54.897Z,0.4
2023-05-21T17:57:54.882Z,0.38
2023-05-21T18:00:54.943Z,0.29
2023-05-21T18:03:54.935Z,0.34
2023-05-21T18:06:54.946Z,0.49
2023-05-21T18:09:54.937Z,0.48
2023-05-21T18:12:54.922Z,0.37
2023-05-21T18:15:54.897Z,0.45
2023-05-21T18:18:54.885Z,0.48
2023-05-21T18:21:54.974Z,0.28
2023-05-21T18:24:54.914Z,0.26
2023-05-21T18:27:54.922Z,0.38
2023-05-21T18:30:54.890Z,0.2
2023-05-21T18:33:54.881Z,0.22
2023-05-21T18:36:54.940Z,0.08
2023-05-21T18:39:54.951Z,0.08
2023-05-21T18:42:54.921Z,0.06
2023-05-21T18:45:54.969Z,0.1
2023-05-21T18:48:54.887Z,0.02
2023-05-21T18:51:54.962Z,0.09
2023-05-21T18:54:54.937Z,0.19
2023-05-21T18:57:54.951Z,0.27
2023-05-21T19:00:54.956Z,0.33
2023-05-21T19:03:54.993Z,0.26
2023-05-21T19:06:54.951Z,0.23
2023-05-21T19:09:54.962Z,0.26
2023-05-21T19:12:55.023Z,0.17
2023-05-21T19:15:54.964Z,0.22
2023-05-21T19:18:55.097Z,0.31
2023-05-21T19:21:54.998Z,0.24
2023-05-21T19:24:54.968Z,0.28
2023-05-21T19:27:55.040Z,0.33
2023-05-21T19:30:55.018Z,0.26
2023-05-21T19:33:55.066Z,0.32
2023-05-21T19:36:55.035Z,0.38
2023-05-21T19:39:54.962Z,0.35
2023-05-21T19:42:55.003Z,0.38
2023-05-21T19:45:55.030Z,0.33
2023-05-21T19:48:55.026Z,0.35
2023-05-21T19:51:54.980Z,0.3
2023-05-21T19:54:55.005Z,0.49
2023-05-21T19:57:55.014Z,0.47
2023-05-21T20:00:55.056Z,0.52
2023-05-21T20:03:55.107Z,0.41
2023-05-21T20:06:55.078Z,0.47
2023-05-21T20:09:55.042Z,0.4
2023-05-21T20:12:55.056Z,0.43
2023-05-21T20:15:55.048Z,0.41
2023-05-21T20:18:55.077Z,0.31
2023-05-21T20:21:55.017Z,0.5
2023-05-21T20:24:55.081Z,0.49
2023-05-21T20:27:55.007Z,0.57
2023-05-21T20:30:55.076Z,0.73
2023-05-21T20:33:55.022Z,0.66
2023-05-21T20:36:55.082Z,0.67
2023-05-21T20:39:55.075Z,0.62
2023-05-21T20:42:55.009Z,0.52
2023-05-21T20:45:55.052Z,0.4
2023-05-21T20:48:55.016Z,0.79
2023-05-21T20:51:55.106Z,0.88
2023-05-21T20:54:55.001Z,0.3
2023-05-21T20:57:55.106Z,0.46
2023-05-21T21:00:55.116Z,0.45
2023-05-21T21:03:55.061Z,0.41
2023-05-21T21:06:55.093Z,0.61
2023-05-21T21:09:55.055Z,0.49
2023-05-21T21:12:55.251Z,0.63
2023-05-21T21:15:55.128Z,0.26
2023-05-21T21:18:55.143Z,0.09
2023-05-21T21:21:55.057Z,0.25
2023-05-21T21:24:55.099Z,0.33
2023-05-21T21:27:55.066Z,0.34
2023-05-21T21:30:55.050Z,0.15
2023-05-21T21:33:55.177Z,0.11
2023-05-21T21:36:55.232Z,0.26
2023-05-21T21:39:55.123Z,0.3
2023-05-21T21:42:55.190Z,0.37
2023-05-21T21:45:55.098Z,0.16
2023-05-21T21:48:55.153Z,0.29
2023-05-21T21:51:55.150Z,0.26
2023-05-21T21:54:55.141Z,0.3
2023-05-21T21:57:55.059Z,0.24
2023-05-21T22:00:55.241Z,0.24
2023-05-21T22:03:55.173Z,0.29
2023-05-21T22:06:55.166Z,0.24
2023-05-21T22:09:55.175Z,0.24
2023-05-21T22:12:55.124Z,0.47
2023-05-21T22:15:55.150Z,0.6
2023-05-21T22:18:55.183Z,0.53
2023-05-21T22:21:55.140Z,0.76
2023-05-21T22:24:55.119Z,0.47
2023-05-21T22:27:55.221Z,1.06
2023-05-21T22:30:55.696Z,0.7
2023-05-21T22:33:55.146Z,0.62
2023-05-21T22:36:55.480Z,0.7
2023-05-21T22:39:55.130Z,0.54
2023-05-21T22:42:55.181Z,0.43
2023-05-21T22:45:55.137Z,0.17
2023-05-21T22:48:55.174Z,0.61
2023-05-21T22:51:55.156Z,0.2
2023-05-21T22:54:55.139Z,0.06
2023-05-21T22:57:55.220Z,0.17
2023-05-21T23:00:55.154Z,0.12
2023-05-21T23:03:55.199Z,0.09
2023-05-21T23:06:55.185Z,0.09
2023-05-21T23:09:55.184Z,0.42
2023-05-21T23:12:55.165Z,0.26
2023-05-21T23:15:55.220Z,0.13
2023-05-21T23:18:55.185Z,0.15
2023-05-21T23:21:55.135Z,0.28
2023-05-21T23:24:55.161Z,0.13
2023-05-21T23:27:55.177Z,0.31
2023-05-21T23:30:55.238Z,0.27
2023-05-21T23:33:55.204Z,0.14
2023-05-21T23:36:55.451Z,0.36
2023-05-21T23:39:55.212Z,0.51
2023-05-21T23:42:55.219Z,0.45
2023-05-21T23:45:55.271Z,0.48
2023-05-21T23:48:55.146Z,0.63
2023-05-21T23:51:55.218Z,0.61
2023-05-21T23:54:55.201Z,0.55
2023-05-21T23:57:55.201Z,0.5
