createdAt,value
2023-03-16T00:11:30.636Z,80.88
2023-03-16T00:26:21.597Z,80.48
2023-03-16T00:41:11.529Z,80.95
2023-03-16T00:56:01.769Z,81.31
2023-03-16T01:10:51.308Z,81.56
2023-03-16T01:25:41.915Z,81.96
2023-03-16T01:40:32.852Z,82.48
2023-03-16T01:55:23.367Z,82.85
2023-03-16T02:10:13.830Z,83.59
2023-03-16T02:25:03.492Z,84.68
2023-03-16T02:39:53.826Z,85.22
2023-03-16T02:54:43.840Z,86.16
2023-03-16T03:09:33.712Z,86.89
2023-03-16T03:24:25.257Z,86.47
2023-03-16T03:39:16.492Z,85.02
2023-03-16T04:23:47.269Z,84.21
2023-03-16T04:38:36.557Z,85.08
2023-03-16T04:53:26.915Z,86.23
2023-03-16T05:08:16.422Z,87.08
2023-03-16T05:23:06.264Z,87.53
2023-03-16T05:37:56.805Z,88.17
2023-03-16T06:08:29.468Z,88.23
2023-03-16T06:23:19.613Z,88.35
2023-03-16T06:38:09.221Z,88.42
2023-03-16T06:52:59.113Z,87.49
2023-03-16T07:07:50.445Z,86.71
2023-03-16T07:22:42.753Z,86.09
2023-03-16T07:37:34.049Z,83.84
2023-03-16T07:52:24.770Z,82.81
2023-03-16T08:07:16.593Z,79.64
2023-03-16T08:22:09.680Z,76.75
2023-03-16T08:37:01.658Z,72.10
2023-03-16T08:51:53.781Z,68.98
2023-03-16T09:06:46.507Z,67.94
2023-03-16T09:21:36.398Z,65.66
2023-03-16T09:36:27.289Z,63.95
2023-03-16T09:51:31.993Z,62.87
2023-03-16T10:06:25.855Z,62.03
2023-03-16T10:21:17.767Z,61.74
2023-03-16T10:36:17.685Z,61.19
2023-03-16T10:51:14.334Z,59.23
2023-03-16T11:06:06.208Z,56.39
2023-03-16T11:21:02.154Z,54.18
2023-03-16T11:36:18.000Z,49.83
2023-03-16T11:51:15.758Z,47.69
2023-03-16T12:06:24.896Z,46.48
2023-03-16T12:21:30.566Z,44.90
2023-03-16T12:36:35.488Z,44.70
2023-03-16T12:51:34.966Z,41.99
2023-03-16T13:06:36.142Z,41.31
2023-03-16T13:21:34.174Z,39.86
2023-03-16T13:36:28.323Z,40.29
2023-03-16T13:51:20.356Z,38.75
2023-03-16T14:06:24.693Z,35.92
2023-03-16T14:21:19.913Z,36.00
2023-03-16T14:36:13.646Z,35.99
2023-03-16T14:51:07.954Z,35.34
2023-03-16T15:05:59.820Z,35.75
2023-03-16T15:20:50.914Z,36.72
2023-03-16T15:35:42.042Z,36.88
2023-03-16T15:50:32.060Z,39.36
2023-03-16T16:20:29.265Z,41.70
2023-03-16T16:35:24.140Z,43.09
2023-03-16T17:05:25.378Z,44.93
2023-03-16T17:20:20.729Z,45.75
2023-03-16T17:35:13.550Z,46.53
2023-03-16T17:50:06.665Z,47.08
2023-03-16T18:04:56.297Z,47.18
2023-03-16T18:19:52.648Z,47.43
2023-03-16T18:49:46.916Z,47.40
2023-03-16T19:04:36.644Z,47.14
2023-03-16T19:19:26.816Z,47.59
2023-03-16T19:34:17.488Z,48.18
2023-03-16T19:49:17.047Z,48.81
2023-03-16T20:04:20.248Z,50.00
2023-03-16T20:19:15.618Z,50.89
2023-03-16T20:34:05.862Z,53.35
2023-03-16T21:03:55.590Z,55.01
2023-03-16T21:18:46.836Z,56.82
2023-03-16T21:33:37.373Z,58.15
2023-03-16T21:48:39.009Z,58.25
2023-03-16T22:03:49.669Z,57.39
2023-03-16T22:18:33.791Z,57.76
2023-03-16T22:33:29.452Z,57.47
2023-03-16T22:48:20.099Z,57.47
2023-03-16T23:03:16.820Z,57.48
2023-03-16T23:18:16.548Z,57.89
2023-03-16T23:33:11.339Z,57.26
2023-03-16T23:48:01.882Z,57.86
