createdAt,value
2022-12-01T00:00:27.113Z,7.78
2022-12-01T00:01:29.993Z,8.20
2022-12-01T00:02:33.163Z,7.93
2022-12-01T00:03:37.444Z,8.23
2022-12-01T00:04:40.982Z,7.55
2022-12-01T00:05:43.606Z,8.43
2022-12-01T00:06:46.852Z,8.18
2022-12-01T00:07:50.047Z,7.93
2022-12-01T00:09:16.506Z,7.68
2022-12-01T00:10:26.125Z,7.55
2022-12-01T00:11:29.246Z,8.23
2022-12-01T00:12:32.117Z,7.80
2022-12-01T00:13:35.127Z,8.83
2022-12-01T00:14:38.058Z,8.85
2022-12-01T00:15:40.606Z,8.02
2022-12-01T00:16:44.676Z,7.95
2022-12-01T00:17:49.006Z,8.15
2022-12-01T00:18:53.047Z,8.48
2022-12-01T00:19:56.398Z,8.00
2022-12-01T00:20:58.942Z,7.82
2022-12-01T00:22:02.030Z,7.12
2022-12-01T00:23:04.896Z,7.57
2022-12-01T00:24:07.946Z,7.13
2022-12-01T00:25:11.317Z,7.95
2022-12-01T00:26:14.522Z,8.00
2022-12-01T00:27:18.259Z,8.25
2022-12-01T00:28:21.674Z,7.85
2022-12-01T00:29:25.110Z,8.38
2022-12-01T00:30:27.697Z,8.57
2022-12-01T00:31:30.638Z,8.82
2022-12-01T00:32:33.298Z,7.22
2022-12-01T00:33:36.715Z,8.45
2022-12-01T00:34:39.941Z,8.40
2022-12-01T00:35:43.299Z,7.97
2022-12-01T00:36:46.108Z,7.82
2022-12-01T00:37:49.041Z,8.65
2022-12-01T00:38:54.859Z,8.23
2022-12-01T00:39:58.675Z,8.10
2022-12-01T00:45:23.541Z,7.78
2022-12-01T00:46:26.930Z,7.43
2022-12-01T00:47:29.790Z,6.90
2022-12-01T00:50:39.099Z,7.50
2022-12-01T00:51:42.052Z,8.23
2022-12-01T00:55:10.279Z,7.10
2022-12-01T00:56:13.045Z,7.35
2022-12-01T00:59:42.298Z,7.15
2022-12-01T01:00:44.907Z,7.40
2022-12-01T01:04:13.306Z,7.45
2022-12-01T01:05:16.128Z,7.50
2022-12-01T01:08:45.303Z,7.10
2022-12-01T01:09:48.317Z,7.57
2022-12-01T01:13:17.313Z,6.82
2022-12-01T01:14:20.720Z,7.47
2022-12-01T01:17:47.380Z,7.17
2022-12-01T01:18:50.422Z,6.97
2022-12-01T01:22:19.288Z,6.95
2022-12-01T01:23:21.827Z,7.50
2022-12-01T01:26:51.284Z,7.28
2022-12-01T01:27:53.939Z,6.45
2022-12-01T01:28:59.232Z,7.12
2022-12-01T01:30:02.120Z,7.03
2022-12-01T01:31:22.422Z,7.37
2022-12-01T01:32:25.175Z,7.32
2022-12-01T01:33:27.783Z,7.30
2022-12-01T01:36:36.048Z,7.32
2022-12-01T01:37:40.355Z,7.93
2022-12-01T01:42:12.803Z,7.82
2022-12-01T01:45:42.309Z,6.60
2022-12-01T01:46:44.920Z,7.50
2022-12-01T01:50:14.297Z,6.40
2022-12-01T01:51:22.560Z,7.45
2022-12-01T01:54:44.406Z,6.82
2022-12-01T01:55:47.069Z,7.37
2022-12-01T01:59:16.275Z,7.10
2022-12-01T02:00:20.551Z,7.30
2022-12-01T02:03:46.410Z,7.70
2022-12-01T02:04:56.043Z,6.78
2022-12-01T02:08:17.175Z,7.12
2022-12-01T02:09:19.955Z,7.57
2022-12-01T02:12:46.370Z,7.75
2022-12-01T02:14:04.393Z,7.05
2022-12-01T02:15:27.570Z,7.40
2022-12-01T02:16:55.202Z,7.43
2022-12-01T02:18:25.609Z,6.50
2022-12-01T02:20:14.030Z,6.95
2022-12-01T02:21:19.490Z,7.65
2022-12-01T02:27:13.128Z,7.10
2022-12-01T02:28:18.650Z,7.50
2022-12-01T02:31:39.270Z,7.03
2022-12-01T02:32:49.125Z,7.28
2022-12-01T02:36:46.729Z,7.80
2022-12-01T02:41:57.001Z,6.85
2022-12-01T02:43:20.840Z,8.73
2022-12-01T02:44:35.037Z,7.68
2022-12-01T02:45:46.191Z,9.32
2022-12-01T02:46:56.161Z,8.63
2022-12-01T02:50:17.449Z,12.65
2022-12-01T02:51:25.287Z,9.45
2022-12-01T02:54:47.444Z,9.10
2022-12-01T02:55:53.485Z,14.95
2022-12-01T02:59:17.385Z,9.02
2022-12-01T03:00:20.084Z,7.80
2022-12-01T03:03:49.273Z,7.55
2022-12-01T03:09:14.209Z,8.60
2022-12-01T03:10:29.992Z,7.45
2022-12-01T03:13:40.956Z,7.30
2022-12-01T03:15:02.172Z,7.62
2022-12-01T03:18:44.908Z,7.57
2022-12-01T03:19:54.125Z,7.78
2022-12-01T03:21:08.286Z,9.30
2022-12-01T03:22:52.364Z,11.38
2022-12-01T03:24:02.385Z,12.00
2022-12-01T03:27:29.966Z,11.05
2022-12-01T03:28:38.279Z,8.73
2022-12-01T03:32:00.169Z,8.27
2022-12-01T03:37:22.018Z,6.72
2022-12-01T03:42:27.461Z,7.30
2022-12-01T03:43:34.451Z,7.78
2022-12-01T03:46:55.080Z,7.22
2022-12-01T03:47:57.744Z,7.57
2022-12-01T03:51:21.817Z,7.55
2022-12-01T03:56:56.490Z,7.62
2022-12-01T04:00:15.858Z,7.05
2022-12-01T04:01:19.390Z,7.70
2022-12-01T04:02:25.500Z,7.90
2022-12-01T04:03:28.394Z,8.05
2022-12-01T04:04:45.374Z,9.50
2022-12-01T04:05:48.035Z,10.45
2022-12-01T04:06:51.248Z,9.10
2022-12-01T04:09:59.891Z,6.97
2022-12-01T04:15:08.259Z,7.97
2022-12-01T04:16:11.109Z,7.53
2022-12-01T04:17:13.823Z,6.87
2022-12-01T04:20:22.457Z,7.60
2022-12-01T04:21:25.327Z,7.28
2022-12-01T04:25:59.077Z,6.93
2022-12-01T04:27:01.988Z,8.02
2022-12-01T04:28:04.798Z,8.70
2022-12-01T04:29:21.348Z,9.18
2022-12-01T04:30:24.024Z,9.43
2022-12-01T04:31:26.926Z,11.97
2022-12-01T04:34:23.187Z,7.97
2022-12-01T04:35:25.763Z,8.73
2022-12-01T04:39:53.924Z,7.22
2022-12-01T04:44:24.473Z,7.85
2022-12-01T04:49:10.183Z,7.37
2022-12-01T04:52:23.390Z,8.55
2022-12-01T04:53:26.353Z,9.23
2022-12-01T04:54:29.017Z,8.07
2022-12-01T04:57:25.136Z,8.88
2022-12-01T04:58:29.850Z,9.20
2022-12-01T05:02:56.556Z,8.88
2022-12-01T05:07:26.828Z,8.85
2022-12-01T05:12:14.513Z,9.32
2022-12-01T05:15:27.341Z,10.43
2022-12-01T05:16:32.574Z,12.07
2022-12-01T05:17:37.053Z,15.77
2022-12-01T05:18:40.865Z,13.68
2022-12-01T05:20:16.232Z,14.27
2022-12-01T05:21:18.954Z,11.82
2022-12-01T05:24:27.386Z,14.32
2022-12-01T05:25:30.796Z,16.05
2022-12-01T05:26:33.784Z,15.05
2022-12-01T05:29:33.054Z,10.63
2022-12-01T05:30:35.953Z,9.68
2022-12-01T05:35:02.314Z,11.98
2022-12-01T05:39:33.765Z,20.95
2022-12-01T05:44:06.961Z,37.65
2022-12-01T05:48:35.028Z,20.98
2022-12-01T05:49:38.079Z,14.65
2022-12-01T05:52:35.457Z,17.95
2022-12-01T05:53:38.311Z,16.60
2022-12-01T05:58:22.126Z,16.55
2022-12-01T06:01:35.444Z,12.82
2022-12-01T06:02:42.417Z,17.55
2022-12-01T06:07:06.770Z,10.65
2022-12-01T06:08:09.774Z,10.25
2022-12-01T06:11:06.178Z,9.70
2022-12-01T06:12:08.730Z,9.38
2022-12-01T06:16:38.475Z,8.80
2022-12-01T06:21:08.813Z,9.43
2022-12-01T06:22:11.819Z,10.95
2022-12-01T06:23:14.501Z,16.35
2022-12-01T06:24:17.483Z,39.67
2022-12-01T06:25:20.250Z,10.15
2022-12-01T06:26:25.415Z,14.13
2022-12-01T06:27:29.155Z,14.10
2022-12-01T06:28:31.788Z,13.02
2022-12-01T06:29:39.053Z,9.25
2022-12-01T06:30:45.616Z,9.90
2022-12-01T06:31:49.313Z,10.15
2022-12-01T06:32:52.324Z,9.95
2022-12-01T06:33:54.872Z,12.73
2022-12-01T06:34:57.948Z,12.03
2022-12-01T06:36:05.887Z,12.82
2022-12-01T06:37:08.775Z,11.15
2022-12-01T06:38:11.851Z,26.45
2022-12-01T06:39:17.677Z,28.52
2022-12-01T06:40:20.523Z,12.73
2022-12-01T06:41:23.496Z,12.52
2022-12-01T06:42:29.902Z,11.98
2022-12-01T06:43:32.588Z,12.70
2022-12-01T06:44:35.105Z,11.20
2022-12-01T06:45:38.283Z,10.27
2022-12-01T06:46:41.291Z,11.43
2022-12-01T06:47:44.296Z,10.88
2022-12-01T06:48:49.184Z,11.15
2022-12-01T06:49:52.047Z,11.10
2022-12-01T06:51:01.128Z,11.00
2022-12-01T06:52:05.192Z,10.15
2022-12-01T06:53:08.600Z,10.50
2022-12-01T06:54:12.758Z,9.70
2022-12-01T06:55:16.231Z,10.00
2022-12-01T06:56:18.920Z,10.50
2022-12-01T06:57:22.265Z,10.15
2022-12-01T06:58:25.725Z,11.32
2022-12-01T06:59:29.141Z,11.95
2022-12-01T07:00:32.428Z,10.73
2022-12-01T07:01:35.164Z,12.63
2022-12-01T07:02:39.209Z,11.15
2022-12-01T07:03:42.975Z,14.95
2022-12-01T07:04:45.490Z,21.08
2022-12-01T07:06:01.876Z,21.87
2022-12-01T07:07:08.002Z,26.17
2022-12-01T07:08:12.490Z,9.95
2022-12-01T07:09:15.388Z,9.82
2022-12-01T07:10:18.674Z,11.82
2022-12-01T07:11:21.261Z,11.10
2022-12-01T07:12:23.941Z,10.20
2022-12-01T07:13:32.772Z,11.77
2022-12-01T07:14:36.571Z,15.10
2022-12-01T07:15:40.562Z,10.80
2022-12-01T07:16:43.596Z,9.95
2022-12-01T07:17:46.241Z,9.93
2022-12-01T07:18:49.496Z,9.68
2022-12-01T07:19:52.349Z,10.07
2022-12-01T07:21:02.354Z,10.65
2022-12-01T07:22:05.016Z,10.23
2022-12-01T07:23:07.567Z,10.55
2022-12-01T07:24:12.629Z,10.93
2022-12-01T07:25:15.484Z,10.25
2022-12-01T07:26:18.767Z,10.82
2022-12-01T07:27:21.587Z,11.23
2022-12-01T07:28:24.176Z,8.53
2022-12-01T07:29:26.780Z,9.38
2022-12-01T07:30:30.363Z,10.10
2022-12-01T07:31:33.079Z,10.70
2022-12-01T07:32:35.801Z,9.60
2022-12-01T07:33:38.754Z,10.35
2022-12-01T07:34:41.838Z,10.07
2022-12-01T07:35:44.682Z,10.82
2022-12-01T07:36:47.322Z,10.20
2022-12-01T07:37:56.849Z,9.30
2022-12-01T07:39:00.682Z,10.97
2022-12-01T07:40:03.508Z,11.30
2022-12-01T07:41:14.668Z,10.40
2022-12-01T07:42:17.242Z,8.52
2022-12-01T07:43:19.956Z,9.23
2022-12-01T07:44:22.574Z,9.60
2022-12-01T07:45:25.345Z,9.57
2022-12-01T07:46:29.588Z,8.73
2022-12-01T07:47:32.659Z,10.88
2022-12-01T07:48:37.349Z,11.23
2022-12-01T07:49:39.997Z,10.20
2022-12-01T07:50:42.636Z,9.93
2022-12-01T07:51:46.016Z,9.90
2022-12-01T07:52:51.686Z,9.40
2022-12-01T07:53:54.558Z,9.65
2022-12-01T07:54:57.389Z,9.10
2022-12-01T07:56:03.131Z,8.35
2022-12-01T07:57:09.938Z,10.73
2022-12-01T07:58:13.054Z,10.07
2022-12-01T07:59:15.694Z,9.32
2022-12-01T08:00:18.964Z,13.67
2022-12-01T08:01:24.899Z,12.30
2022-12-01T08:02:28.085Z,13.68
2022-12-01T08:03:33.829Z,12.40
2022-12-01T08:04:36.652Z,13.82
2022-12-01T08:05:39.743Z,13.50
2022-12-01T08:06:42.676Z,9.90
2022-12-01T08:07:45.309Z,11.02
2022-12-01T08:08:48.860Z,10.38
2022-12-01T08:09:51.743Z,11.02
2022-12-01T08:10:54.451Z,10.50
2022-12-01T08:11:57.590Z,9.73
2022-12-01T08:13:00.074Z,10.30
2022-12-01T08:14:02.971Z,10.65
2022-12-01T08:15:05.980Z,11.18
2022-12-01T08:16:13.660Z,12.50
2022-12-01T08:17:16.752Z,11.23
2022-12-01T08:18:19.457Z,13.32
2022-12-01T08:19:22.498Z,11.82
2022-12-01T08:20:25.176Z,12.00
2022-12-01T08:21:27.806Z,39.80
2022-12-01T08:22:31.039Z,8.32
2022-12-01T08:23:33.594Z,8.20
2022-12-01T08:24:36.383Z,13.52
2022-12-01T08:25:39.332Z,8.52
2022-12-01T08:26:41.973Z,12.40
2022-12-01T08:27:44.850Z,10.38
2022-12-01T08:28:48.476Z,8.68
2022-12-01T08:29:51.293Z,8.50
2022-12-01T08:30:54.191Z,8.15
2022-12-01T08:31:58.647Z,8.10
2022-12-01T08:33:01.513Z,8.13
2022-12-01T08:34:07.916Z,8.50
2022-12-01T08:35:10.653Z,8.32
2022-12-01T08:36:14.044Z,9.25
2022-12-01T08:37:16.619Z,8.27
2022-12-01T08:38:19.587Z,8.60
2022-12-01T08:39:22.766Z,9.13
2022-12-01T08:40:25.303Z,8.55
2022-12-01T08:41:28.602Z,8.60
2022-12-01T08:42:31.608Z,8.40
2022-12-01T08:45:02.375Z,8.10
2022-12-01T08:46:06.342Z,8.93
2022-12-01T08:47:10.162Z,8.98
2022-12-01T08:48:13.778Z,8.30
2022-12-01T08:49:16.681Z,8.95
2022-12-01T08:50:20.355Z,8.73
2022-12-01T08:51:23.336Z,9.00
2022-12-01T08:52:31.920Z,8.60
2022-12-01T08:53:38.313Z,8.30
2022-12-01T08:54:44.930Z,9.07
2022-12-01T08:55:48.169Z,8.43
2022-12-01T08:56:50.935Z,8.55
2022-12-01T08:57:54.123Z,8.45
2022-12-01T08:58:58.070Z,10.32
2022-12-01T09:00:00.954Z,9.82
2022-12-01T09:01:07.705Z,10.77
2022-12-01T09:02:16.105Z,9.25
2022-12-01T09:03:19.203Z,9.57
2022-12-01T09:04:24.647Z,9.77
2022-12-01T09:05:28.206Z,10.83
2022-12-01T09:06:42.158Z,10.05
2022-12-01T09:08:06.138Z,9.75
2022-12-01T09:09:10.934Z,9.82
2022-12-01T09:10:14.145Z,9.55
2022-12-01T09:11:19.327Z,8.60
2022-12-01T09:12:22.424Z,9.18
2022-12-01T09:13:26.043Z,8.95
2022-12-01T09:14:30.094Z,7.75
2022-12-01T09:15:32.636Z,7.97
2022-12-01T09:16:35.696Z,8.03
2022-12-01T09:17:39.622Z,7.93
2022-12-01T09:18:43.391Z,8.18
2022-12-01T09:19:46.390Z,8.65
2022-12-01T09:20:50.519Z,7.80
2022-12-01T09:21:53.386Z,7.20
2022-12-01T09:22:56.194Z,7.80
2022-12-01T09:24:00.529Z,7.15
2022-12-01T09:25:09.717Z,7.78
2022-12-01T09:26:14.007Z,7.03
2022-12-01T09:27:16.917Z,8.10
2022-12-01T09:28:20.238Z,7.57
2022-12-01T09:29:23.311Z,6.82
2022-12-01T09:30:26.049Z,8.23
2022-12-01T09:31:29.631Z,8.07
2022-12-01T09:32:32.556Z,7.85
2022-12-01T09:33:35.777Z,7.90
2022-12-01T09:34:38.642Z,7.82
2022-12-01T09:35:41.488Z,8.25
2022-12-01T09:36:45.010Z,7.00
2022-12-01T09:37:49.457Z,7.53
2022-12-01T09:38:52.287Z,7.97
2022-12-01T09:39:55.938Z,7.78
2022-12-01T09:41:02.618Z,8.20
2022-12-01T09:42:15.551Z,8.80
2022-12-01T09:43:26.034Z,9.35
2022-12-01T09:44:36.735Z,11.80
2022-12-01T09:45:44.362Z,8.95
2022-12-01T09:47:26.330Z,9.20
2022-12-01T09:48:34.646Z,7.93
2022-12-01T09:49:56.096Z,7.83
2022-12-01T09:50:58.737Z,7.35
2022-12-01T09:52:01.576Z,12.13
2022-12-01T09:53:08.582Z,10.70
2022-12-01T09:54:14.389Z,10.45
2022-12-01T09:55:21.048Z,11.43
2022-12-01T09:56:30.313Z,8.73
2022-12-01T09:57:38.546Z,7.97
2022-12-01T09:58:42.919Z,8.20
2022-12-01T09:59:46.768Z,8.13
2022-12-01T10:00:51.443Z,7.37
2022-12-01T10:02:00.304Z,7.72
2022-12-01T10:03:17.762Z,8.18
2022-12-01T10:04:40.609Z,8.98
2022-12-01T10:06:10.220Z,8.52
2022-12-01T10:07:38.084Z,7.53
2022-12-01T10:08:48.891Z,7.47
2022-12-01T10:09:54.900Z,6.80
2022-12-01T10:11:26.387Z,7.18
2022-12-01T10:12:35.080Z,6.13
2022-12-01T10:13:37.642Z,7.57
2022-12-01T10:14:41.177Z,7.22
2022-12-01T10:16:09.016Z,7.15
2022-12-01T10:17:30.451Z,7.25
2022-12-01T10:18:36.493Z,7.85
2022-12-01T10:19:42.665Z,7.40
2022-12-01T10:20:57.782Z,7.90
2022-12-01T10:22:48.423Z,8.55
2022-12-01T10:24:03.601Z,7.60
2022-12-01T10:25:08.651Z,8.17
2022-12-01T10:26:25.422Z,7.70
2022-12-01T10:27:44.130Z,7.82
2022-12-01T10:29:13.078Z,7.90
2022-12-01T10:30:18.915Z,8.10
2022-12-01T10:31:49.386Z,7.65
2022-12-01T10:32:53.653Z,8.52
2022-12-01T10:34:03.069Z,9.02
2022-12-01T10:35:05.905Z,9.15
2022-12-01T10:36:10.541Z,8.13
2022-12-01T10:37:18.935Z,7.10
2022-12-01T10:38:32.717Z,7.00
2022-12-01T10:39:39.250Z,6.85
2022-12-01T10:40:44.536Z,7.07
2022-12-01T10:41:49.157Z,7.20
2022-12-01T10:42:52.152Z,7.15
2022-12-01T10:44:00.879Z,9.27
2022-12-01T10:45:07.732Z,9.05
2022-12-01T10:46:24.413Z,8.27
2022-12-01T10:47:28.903Z,7.32
2022-12-01T10:48:31.961Z,7.80
2022-12-01T10:49:40.014Z,9.13
2022-12-01T10:50:57.107Z,8.32
2022-12-01T10:51:59.928Z,9.73
2022-12-01T10:53:04.180Z,9.48
2022-12-01T10:54:11.481Z,8.10
2022-12-01T10:55:23.097Z,7.97
2022-12-01T10:56:26.545Z,8.07
2022-12-01T10:57:31.144Z,8.35
2022-12-01T10:58:43.259Z,8.23
2022-12-01T10:59:48.913Z,8.50
2022-12-01T11:01:00.054Z,9.50
2022-12-01T11:02:19.697Z,7.70
2022-12-01T11:03:28.640Z,7.70
2022-12-01T11:04:46.694Z,10.00
2022-12-01T11:05:54.788Z,9.07
2022-12-01T11:06:58.115Z,8.77
2022-12-01T11:08:02.653Z,8.48
2022-12-01T11:09:21.528Z,9.43
2022-12-01T11:10:37.901Z,13.02
2022-12-01T11:11:41.034Z,19.77
2022-12-01T11:12:52.243Z,32.20
2022-12-01T11:13:56.908Z,14.32
2022-12-01T11:14:59.972Z,11.73
2022-12-01T11:16:06.574Z,12.52
2022-12-01T11:17:44.931Z,9.68
2022-12-01T11:18:47.679Z,7.68
2022-12-01T11:19:50.982Z,8.00
2022-12-01T11:21:15.173Z,8.82
2022-12-01T11:22:22.674Z,7.90
2022-12-01T11:23:28.527Z,8.93
2022-12-01T11:24:43.901Z,17.50
2022-12-01T11:26:14.724Z,11.77
2022-12-01T11:27:19.349Z,10.73
2022-12-01T11:30:42.302Z,11.63
2022-12-01T11:31:48.070Z,8.48
2022-12-01T11:35:12.338Z,8.23
2022-12-01T11:40:21.739Z,8.47
2022-12-01T11:41:29.935Z,6.97
2022-12-01T11:42:34.453Z,7.25
2022-12-01T11:45:19.162Z,7.50
2022-12-01T11:50:27.780Z,8.35
2022-12-01T11:51:37.762Z,7.53
2022-12-01T11:54:58.766Z,7.50
2022-12-01T12:04:59.076Z,7.25
2022-12-01T12:58:26.958Z,15.27
2022-12-01T13:00:06.399Z,13.35
2022-12-01T13:01:21.132Z,11.60
2022-12-01T13:02:38.450Z,12.52
2022-12-01T13:03:55.328Z,14.70
2022-12-01T13:05:36.379Z,15.65
2022-12-01T13:06:51.922Z,7.78
2022-12-01T13:08:00.421Z,7.90
2022-12-01T13:09:12.114Z,8.67
2022-12-01T13:10:36.987Z,13.38
2022-12-01T13:11:48.834Z,45.95
2022-12-01T13:13:13.057Z,39.97
2022-12-01T13:14:28.182Z,12.57
2022-12-01T13:15:34.376Z,8.23
2022-12-01T13:16:41.821Z,8.13
2022-12-01T13:18:01.095Z,10.48
2022-12-01T13:19:16.848Z,10.07
2022-12-01T13:20:25.222Z,9.67
2022-12-01T13:21:35.142Z,9.70
2022-12-01T13:22:38.098Z,8.35
2022-12-01T13:23:41.294Z,7.93
2022-12-01T13:24:44.264Z,8.25
2022-12-01T13:25:50.402Z,7.82
2022-12-01T13:27:08.233Z,8.98
2022-12-01T13:28:21.641Z,11.50
2022-12-01T13:29:25.858Z,9.80
2022-12-01T13:30:29.377Z,10.70
2022-12-01T13:31:43.951Z,9.07
2022-12-01T13:32:48.613Z,8.93
2022-12-01T13:34:05.868Z,7.72
2022-12-01T13:35:30.028Z,7.97
2022-12-01T13:36:49.184Z,15.57
2022-12-01T13:37:52.714Z,9.77
2022-12-01T13:39:18.965Z,9.77
2022-12-01T13:40:30.964Z,9.73
2022-12-01T13:41:38.682Z,9.65
2022-12-01T13:42:41.942Z,8.95
2022-12-01T13:44:27.196Z,9.43
2022-12-01T13:45:34.449Z,10.47
2022-12-01T13:46:37.228Z,10.15
2022-12-01T13:47:51.804Z,12.50
2022-12-01T13:48:57.369Z,8.40
2022-12-01T13:50:44.400Z,9.30
2022-12-01T13:52:29.139Z,11.70
2022-12-01T13:53:36.984Z,9.35
2022-12-01T13:54:59.497Z,8.63
2022-12-01T14:10:58.596Z,11.90
2022-12-01T14:12:05.832Z,12.27
2022-12-01T14:13:19.260Z,10.33
2022-12-01T14:14:26.398Z,11.20
2022-12-01T14:15:42.928Z,12.80
2022-12-01T14:16:53.057Z,13.00
2022-12-01T14:18:06.535Z,12.77
2022-12-01T14:19:25.116Z,12.30
2022-12-01T14:20:30.600Z,13.10
2022-12-01T14:21:49.872Z,11.85
2022-12-01T14:23:30.758Z,13.82
2022-12-01T14:24:41.604Z,15.43
2022-12-01T14:26:17.450Z,16.57
2022-12-01T14:27:42.267Z,10.88
2022-12-01T14:29:00.595Z,11.82
2022-12-01T14:30:42.152Z,10.98
2022-12-01T14:31:46.409Z,11.63
2022-12-01T14:32:49.185Z,10.98
2022-12-01T14:33:58.771Z,12.27
2022-12-01T14:35:04.209Z,13.45
2022-12-01T14:36:18.778Z,12.68
2022-12-01T14:37:26.258Z,44.40
2022-12-01T14:38:29.592Z,33.40
2022-12-01T14:39:35.677Z,27.13
2022-12-01T14:40:38.626Z,19.33
2022-12-01T14:41:46.963Z,14.20
2022-12-01T14:43:12.832Z,14.35
2022-12-01T14:44:33.985Z,12.82
2022-12-01T14:45:45.926Z,13.93
2022-12-01T14:46:58.478Z,11.95
2022-12-01T14:48:05.103Z,13.23
2022-12-01T14:49:16.033Z,13.77
2022-12-01T14:50:25.135Z,14.77
2022-12-01T14:51:34.057Z,17.05
2022-12-01T14:52:46.315Z,16.50
2022-12-01T14:53:52.525Z,17.92
2022-12-01T14:54:58.994Z,19.55
2022-12-01T14:56:10.809Z,19.45
2022-12-01T14:57:17.932Z,17.73
2022-12-01T14:58:26.132Z,15.52
2022-12-01T14:59:29.279Z,15.60
2022-12-01T15:00:36.642Z,15.47
2022-12-01T15:01:40.946Z,19.40
2022-12-01T15:02:51.166Z,14.15
2022-12-01T15:03:59.366Z,23.35
2022-12-01T15:05:18.961Z,31.20
2022-12-01T15:06:24.901Z,45.35
2022-12-01T15:07:30.485Z,55.55
2022-12-01T15:08:53.254Z,37.08
2022-12-01T15:10:01.877Z,30.58
2022-12-01T15:11:11.078Z,21.50
2022-12-01T15:12:28.011Z,19.83
2022-12-01T15:13:54.687Z,19.20
2022-12-01T15:14:57.562Z,17.80
2022-12-01T15:16:13.753Z,15.85
2022-12-01T15:17:33.238Z,14.13
2022-12-01T15:18:37.014Z,20.58
2022-12-01T15:19:41.723Z,16.40
2022-12-01T15:20:47.789Z,16.37
2022-12-01T15:21:51.859Z,31.02
2022-12-01T15:22:56.405Z,19.70
2022-12-01T15:24:25.373Z,17.47
2022-12-01T15:25:35.665Z,33.83
2022-12-01T15:26:47.344Z,19.30
2022-12-01T15:28:16.748Z,14.38
2022-12-01T15:29:35.538Z,14.38
2022-12-01T15:30:43.318Z,16.50
2022-12-01T15:31:58.209Z,16.87
2022-12-01T15:33:01.919Z,25.80
2022-12-01T15:34:05.054Z,28.45
2022-12-01T15:35:24.513Z,29.00
2022-12-01T15:36:27.330Z,25.77
2022-12-01T15:37:42.233Z,34.17
2022-12-01T15:38:47.848Z,29.08
2022-12-01T15:39:53.699Z,25.37
2022-12-01T15:42:29.742Z,35.58
2022-12-01T15:43:38.898Z,22.62
2022-12-01T15:44:42.379Z,26.80
2022-12-01T15:45:50.596Z,27.62
2022-12-01T15:46:53.436Z,45.33
2022-12-01T15:47:56.114Z,39.30
2022-12-01T15:49:16.855Z,47.07
2022-12-01T15:50:31.161Z,41.35
2022-12-01T15:51:34.261Z,44.13
2022-12-01T15:52:44.070Z,37.70
2022-12-01T15:53:53.652Z,43.38
2022-12-01T15:55:02.316Z,60.63
2022-12-01T15:56:09.452Z,152.77
2022-12-01T15:57:18.478Z,160.82
2022-12-01T15:58:31.450Z,146.52
2022-12-01T15:59:44.637Z,83.03
2022-12-01T16:01:05.162Z,69.30
2022-12-01T16:02:25.038Z,37.03
2022-12-01T16:03:28.926Z,43.70
2022-12-01T16:04:32.472Z,51.20
2022-12-01T16:05:36.341Z,71.20
2022-12-01T16:06:40.631Z,49.38
2022-12-01T16:08:11.949Z,53.45
2022-12-01T16:09:23.202Z,56.70
2022-12-01T16:10:32.628Z,53.13
2022-12-01T16:11:37.355Z,43.50
2022-12-01T16:12:40.502Z,36.70
2022-12-01T16:13:55.853Z,41.42
2022-12-01T16:15:02.032Z,42.62
2022-12-01T16:16:42.042Z,38.58
2022-12-01T16:17:47.108Z,25.45
2022-12-01T16:19:22.718Z,23.25
2022-12-01T16:20:40.689Z,25.50
2022-12-01T16:22:05.302Z,28.20
2022-12-01T16:23:26.042Z,26.02
2022-12-01T16:24:34.485Z,28.00
2022-12-01T16:25:44.309Z,23.37
2022-12-01T16:26:52.400Z,23.10
2022-12-01T16:27:57.573Z,26.33
2022-12-01T16:29:01.588Z,30.23
2022-12-01T16:30:19.629Z,46.45
2022-12-01T16:31:22.938Z,30.17
2022-12-01T16:32:25.605Z,36.63
2022-12-01T16:33:29.877Z,28.45
2022-12-01T16:34:45.914Z,37.35
2022-12-01T16:35:53.627Z,33.13
2022-12-01T16:36:59.002Z,38.97
2022-12-01T16:38:16.394Z,33.70
2022-12-01T16:39:19.342Z,37.85
2022-12-01T16:40:22.597Z,47.13
2022-12-01T16:41:38.391Z,37.78
2022-12-01T16:42:42.178Z,40.10
2022-12-01T16:44:12.613Z,36.08
2022-12-01T16:45:15.136Z,29.90
2022-12-01T16:46:17.822Z,34.65
2022-12-01T16:47:24.974Z,30.23
2022-12-01T16:48:28.044Z,47.73
2022-12-01T16:49:31.381Z,43.17
2022-12-01T16:50:35.282Z,34.05
2022-12-01T16:51:55.281Z,31.12
2022-12-01T16:53:01.303Z,29.48
2022-12-01T16:54:07.301Z,25.12
2022-12-01T16:55:26.727Z,28.45
2022-12-01T16:56:30.040Z,42.58
2022-12-01T16:57:33.880Z,28.83
2022-12-01T16:58:37.561Z,25.93
2022-12-01T16:59:43.180Z,24.93
2022-12-01T17:00:52.840Z,44.55
2022-12-01T17:01:56.848Z,54.33
2022-12-01T17:03:00.655Z,33.92
2022-12-01T17:04:07.623Z,39.85
2022-12-01T17:05:11.739Z,34.08
2022-12-01T17:06:17.912Z,25.55
2022-12-01T17:07:21.533Z,27.60
2022-12-01T17:08:24.241Z,40.10
2022-12-01T17:09:30.616Z,22.83
2022-12-01T17:10:33.496Z,28.43
2022-12-01T17:11:36.417Z,30.98
2022-12-01T17:12:39.473Z,31.87
2022-12-01T17:13:42.561Z,23.17
2022-12-01T17:14:45.881Z,44.38
2022-12-01T17:15:50.554Z,31.80
2022-12-01T17:16:53.379Z,22.75
2022-12-01T17:17:55.939Z,23.35
2022-12-01T17:19:01.591Z,23.27
2022-12-01T17:20:07.162Z,25.87
2022-12-01T17:21:11.450Z,31.13
2022-12-01T17:22:14.267Z,50.03
2022-12-01T17:23:18.397Z,37.42
2022-12-01T17:24:21.096Z,24.87
2022-12-01T17:25:25.635Z,17.58
2022-12-01T17:26:29.197Z,17.48
2022-12-01T17:27:32.413Z,21.62
2022-12-01T17:28:37.482Z,20.73
2022-12-01T17:29:44.542Z,25.55
2022-12-01T17:30:48.959Z,23.00
2022-12-01T17:31:51.966Z,31.00
2022-12-01T17:32:54.564Z,27.95
2022-12-01T17:33:57.305Z,31.02
2022-12-01T17:34:59.912Z,26.85
2022-12-01T17:36:07.114Z,39.78
2022-12-01T17:37:10.481Z,41.47
2022-12-01T17:38:13.597Z,26.35
2022-12-01T17:39:16.655Z,36.78
2022-12-01T17:40:20.033Z,40.40
2022-12-01T17:41:24.927Z,29.93
2022-12-01T17:42:31.445Z,46.53
2022-12-01T17:43:35.886Z,22.25
2022-12-01T17:44:38.488Z,28.05
2022-12-01T17:45:43.411Z,50.00
2022-12-01T17:46:46.749Z,64.85
2022-12-01T17:47:50.062Z,46.33
2022-12-01T17:48:52.975Z,22.05
2022-12-01T17:49:56.227Z,22.42
2022-12-01T17:50:59.913Z,29.50
2022-12-01T17:52:07.153Z,25.37
2022-12-01T17:53:10.432Z,19.02
2022-12-01T17:54:13.472Z,14.93
2022-12-01T17:55:17.058Z,14.15
2022-12-01T17:56:20.113Z,16.17
2022-12-01T17:57:24.111Z,16.48
2022-12-01T17:58:27.763Z,21.80
2022-12-01T17:59:30.709Z,33.78
2022-12-01T18:00:33.667Z,37.00
2022-12-01T18:01:37.105Z,35.58
2022-12-01T18:02:40.193Z,32.20
2022-12-01T18:03:43.628Z,33.90
2022-12-01T18:04:47.109Z,34.15
2022-12-01T18:06:02.977Z,31.42
2022-12-01T18:07:07.844Z,28.52
2022-12-01T18:08:10.768Z,30.60
2022-12-01T18:09:13.920Z,25.35
2022-12-01T18:10:17.474Z,26.80
2022-12-01T18:11:20.957Z,26.30
2022-12-01T18:12:24.198Z,20.55
2022-12-01T18:13:27.420Z,17.00
2022-12-01T18:14:36.373Z,16.87
2022-12-01T18:15:50.860Z,14.43
2022-12-01T18:17:07.734Z,15.25
2022-12-01T18:18:17.684Z,15.27
2022-12-01T18:19:21.365Z,14.02
2022-12-01T18:20:24.637Z,18.17
2022-12-01T18:21:28.529Z,17.98
2022-12-01T18:22:32.061Z,14.75
2022-12-01T18:23:36.504Z,15.02
2022-12-01T18:24:39.654Z,13.57
2022-12-01T18:25:43.961Z,13.07
2022-12-01T18:26:47.044Z,13.68
2022-12-01T18:27:51.448Z,15.00
2022-12-01T18:29:02.162Z,17.10
2022-12-01T18:30:05.742Z,16.45
2022-12-01T18:31:15.904Z,16.95
2022-12-01T18:32:18.945Z,17.55
2022-12-01T18:33:21.768Z,18.52
2022-12-01T18:34:26.369Z,19.73
2022-12-01T18:35:31.931Z,14.37
2022-12-01T18:36:37.642Z,14.23
2022-12-01T18:37:40.894Z,12.68
2022-12-01T18:38:44.351Z,14.05
2022-12-01T18:39:47.728Z,13.70
2022-12-01T18:40:51.277Z,13.73
2022-12-01T18:41:54.621Z,16.10
2022-12-01T18:42:57.676Z,20.02
2022-12-01T18:44:02.361Z,19.52
2022-12-01T18:45:06.047Z,21.90
2022-12-01T18:46:12.467Z,20.87
2022-12-01T18:47:15.584Z,23.67
2022-12-01T18:48:19.177Z,23.80
2022-12-01T18:49:22.332Z,24.33
2022-12-01T18:50:25.429Z,24.63
2022-12-01T18:51:33.979Z,22.75
2022-12-01T18:52:38.387Z,19.08
2022-12-01T18:53:42.449Z,18.37
2022-12-01T18:54:46.234Z,20.08
2022-12-01T18:55:49.554Z,19.70
2022-12-01T18:56:55.425Z,21.73
2022-12-01T18:57:58.963Z,21.73
2022-12-01T18:59:07.245Z,23.67
2022-12-01T19:00:11.206Z,32.03
2022-12-01T19:01:23.799Z,24.55
2022-12-01T19:02:30.479Z,21.42
2022-12-01T19:03:33.640Z,17.42
2022-12-01T19:04:39.176Z,18.98
2022-12-01T19:05:43.126Z,18.65
2022-12-01T19:06:47.187Z,19.55
2022-12-01T19:07:53.030Z,22.13
2022-12-01T19:08:59.069Z,20.57
2022-12-01T19:10:02.558Z,23.90
2022-12-01T19:11:08.991Z,19.62
2022-12-01T19:12:12.529Z,18.35
2022-12-01T19:13:16.095Z,18.02
2022-12-01T19:14:20.144Z,17.62
2022-12-01T19:15:23.592Z,16.75
2022-12-01T19:20:38.060Z,21.10
2022-12-01T19:21:43.309Z,23.70
2022-12-01T19:22:47.056Z,20.90
2022-12-01T19:25:55.418Z,20.98