createdAt,value
2023-01-04T00:02:16.899Z,99450.97
2023-01-04T00:05:29.400Z,99451.97
2023-01-04T00:08:39.798Z,99454.66
2023-01-04T00:11:47.469Z,99444.88
2023-01-04T00:14:54.431Z,99444.44
2023-01-04T00:18:01.508Z,99446.72
2023-01-04T00:21:12.368Z,99442.41
2023-01-04T00:24:23.486Z,99436.09
2023-01-04T00:27:30.541Z,99429.97
2023-01-04T00:30:37.427Z,99414.84
2023-01-04T00:33:44.143Z,99406.09
2023-01-04T00:36:52.115Z,99396.50
2023-01-04T00:40:00.968Z,99393.44
2023-01-04T00:43:09.712Z,99389.31
2023-01-04T00:46:17.043Z,99382.19
2023-01-04T00:49:23.174Z,99377.31
2023-01-04T00:52:28.787Z,99379.53
2023-01-04T00:55:35.770Z,99378.75
2023-01-04T00:58:44.524Z,99382.00
2023-01-04T01:01:52.117Z,99382.00
2023-01-04T01:04:58.373Z,99382.84
2023-01-04T01:08:24.483Z,99382.22
2023-01-04T01:11:31.276Z,99383.47
2023-01-04T01:14:41.075Z,99390.44
2023-01-04T01:17:46.360Z,99385.13
2023-01-04T01:20:56.620Z,99384.94
2023-01-04T01:24:03.080Z,99381.03
2023-01-04T01:27:12.018Z,99397.78
2023-01-04T01:30:17.768Z,99397.59
2023-01-04T01:36:53.753Z,99397.00
2023-01-04T01:40:00.250Z,99406.41
2023-01-04T01:43:17.439Z,99413.75
2023-01-04T01:46:29.402Z,99402.50
2023-01-04T01:49:40.445Z,99398.19
2023-01-04T01:52:47.569Z,99394.09
2023-01-04T01:55:56.492Z,99401.25
2023-01-04T01:59:10.803Z,99398.38
2023-01-04T02:02:21.417Z,99393.06
2023-01-04T02:05:34.648Z,99385.50
2023-01-04T02:08:44.081Z,99394.25
2023-01-04T02:11:55.623Z,99390.19
2023-01-04T02:15:01.737Z,99389.34
2023-01-04T02:18:13.810Z,99385.50
2023-01-04T02:21:26.602Z,99376.72
2023-01-04T02:24:52.388Z,99380.38
2023-01-04T02:28:05.923Z,99374.81
2023-01-04T02:31:31.291Z,99368.09
2023-01-04T02:34:47.147Z,99371.31
2023-01-04T02:38:00.966Z,99362.94
2023-01-04T02:41:14.155Z,99362.34
2023-01-04T02:44:43.923Z,99358.69
2023-01-04T02:48:07.922Z,99354.97
2023-01-04T02:51:32.619Z,99351.91
2023-01-04T02:54:40.318Z,99346.63
2023-01-04T02:57:56.757Z,99341.13
2023-01-04T03:01:28.836Z,99337.44
2023-01-04T03:05:04.164Z,99325.63
2023-01-04T03:08:18.953Z,99316.66
2023-01-04T03:11:43.652Z,99314.03
2023-01-04T03:14:54.009Z,99308.91
2023-01-04T03:18:04.957Z,99308.91
2023-01-04T03:21:15.597Z,99303.63
2023-01-04T03:24:38.168Z,99305.88
2023-01-04T03:28:02.402Z,99294.84
2023-01-04T03:31:42.507Z,99304.84
2023-01-04T03:35:05.129Z,99302.00
2023-01-04T03:38:35.016Z,99305.28
2023-01-04T03:42:04.244Z,99299.13
2023-01-04T03:45:35.384Z,99289.97
2023-01-04T03:48:47.293Z,99293.84
2023-01-04T03:51:55.849Z,99293.44
2023-01-04T03:55:05.140Z,99289.16
2023-01-04T03:58:12.946Z,99279.53
2023-01-04T04:01:21.732Z,99284.84
2023-01-04T04:04:43.763Z,99274.13
2023-01-04T04:08:06.277Z,99271.81
2023-01-04T04:11:35.363Z,99277.19
2023-01-04T04:14:41.364Z,99274.03
2023-01-04T04:17:47.859Z,99265.94
2023-01-04T04:21:00.875Z,99276.66
2023-01-04T04:24:10.107Z,99268.78
2023-01-04T04:27:18.884Z,99270.16
2023-01-04T04:30:26.192Z,99262.34
2023-01-04T04:33:33.398Z,99258.13
2023-01-04T04:36:40.008Z,99259.13
2023-01-04T04:39:46.515Z,99256.16
2023-01-04T04:42:53.469Z,99254.91
2023-01-04T04:46:00.350Z,99258.78
2023-01-04T04:49:08.167Z,99239.88
2023-01-04T04:52:16.872Z,99236.81
2023-01-04T04:55:23.614Z,99233.25
2023-01-04T04:58:31.919Z,99223.38
2023-01-04T05:01:38.269Z,99236.53
2023-01-04T05:04:44.476Z,99224.81
2023-01-04T05:07:51.258Z,99238.13
2023-01-04T05:10:59.365Z,99219.31
2023-01-04T05:14:06.875Z,99231.34
2023-01-04T05:17:13.629Z,99238.72
2023-01-04T05:20:20.234Z,99230.63
2023-01-04T05:23:26.944Z,99242.03
2023-01-04T05:26:33.136Z,99236.16
2023-01-04T05:29:58.054Z,99234.66
2023-01-04T05:33:04.669Z,99230.47
2023-01-04T05:36:11.409Z,99230.59
2023-01-04T05:39:20.481Z,99233.84
2023-01-04T05:42:29.062Z,99228.19
2023-01-04T05:45:35.254Z,99230.34
2023-01-04T05:48:45.132Z,99237.34
2023-01-04T05:51:51.684Z,99228.50
2023-01-04T05:54:57.397Z,99221.69
2023-01-04T05:58:06.890Z,99217.97
2023-01-04T06:01:15.300Z,99212.66
2023-01-04T06:04:21.547Z,99208.81
2023-01-04T06:07:28.069Z,99217.59
2023-01-04T06:10:34.560Z,99215.66
2023-01-04T06:13:40.925Z,99214.84
2023-01-04T06:16:49.321Z,99212.75
2023-01-04T06:20:00.149Z,99210.69
2023-01-04T06:23:07.896Z,99208.94
2023-01-04T06:26:17.874Z,99205.38
2023-01-04T06:29:26.586Z,99203.94
2023-01-04T06:32:42.568Z,99203.63
2023-01-04T06:36:02.872Z,99208.16
2023-01-04T06:39:10.890Z,99210.13
2023-01-04T06:42:31.337Z,99214.66
2023-01-04T06:45:46.886Z,99213.06
2023-01-04T06:49:01.126Z,99218.41
2023-01-04T06:52:11.506Z,99213.50
2023-01-04T06:55:18.774Z,99203.06
2023-01-04T06:58:27.803Z,99208.41
2023-01-04T07:01:40.676Z,99205.50
2023-01-04T07:04:49.591Z,99194.34
2023-01-04T07:08:03.887Z,99196.78
2023-01-04T07:11:13.839Z,99201.31
2023-01-04T07:14:22.992Z,99204.81
2023-01-04T07:17:30.080Z,99190.75
2023-01-04T07:20:39.012Z,99195.19
2023-01-04T07:23:44.869Z,99195.06
2023-01-04T07:26:51.287Z,99199.94
2023-01-04T07:29:57.192Z,99190.63
2023-01-04T07:33:02.972Z,99195.53
2023-01-04T07:36:21.386Z,99190.44
2023-01-04T07:39:33.523Z,99183.44
2023-01-04T07:42:43.573Z,99178.44
2023-01-04T07:46:03.234Z,99173.59
2023-01-04T07:49:18.621Z,99175.66
2023-01-04T07:52:27.178Z,99173.81
2023-01-04T07:55:37.821Z,99177.50
2023-01-04T07:58:43.927Z,99176.13
2023-01-04T08:01:52.683Z,99172.66
2023-01-04T08:05:01.895Z,99163.72
2023-01-04T08:08:10.049Z,99150.13
2023-01-04T08:11:17.976Z,99153.63
2023-01-04T08:14:26.579Z,99145.13
2023-01-04T08:17:34.138Z,99151.97
2023-01-04T08:20:41.076Z,99142.69
2023-01-04T08:23:48.967Z,99135.63
2023-01-04T08:26:54.793Z,99133.19
2023-01-04T08:30:03.884Z,99140.94
2023-01-04T08:33:24.682Z,99142.94
2023-01-04T08:36:32.171Z,99138.53
2023-01-04T08:39:48.688Z,99121.00
2023-01-04T08:42:59.642Z,99121.66
2023-01-04T08:46:06.497Z,99106.22
2023-01-04T08:49:18.660Z,99105.28
2023-01-04T08:52:30.835Z,99105.97
2023-01-04T08:55:43.027Z,99112.47
2023-01-04T08:58:57.673Z,99112.94
2023-01-04T09:02:09.166Z,99103.06
2023-01-04T09:05:28.365Z,99097.72
2023-01-04T09:12:09.656Z,99112.97
2023-01-04T09:15:20.543Z,99110.63
2023-01-04T09:18:32.497Z,99115.81
2023-01-04T09:21:43.061Z,99105.25
2023-01-04T09:24:49.083Z,99107.41
2023-01-04T09:28:02.716Z,99113.66
2023-01-04T09:31:10.454Z,99128.03
2023-01-04T09:34:18.664Z,99122.06
2023-01-04T09:37:28.587Z,99115.69
2023-01-04T09:40:40.960Z,99119.97
2023-01-04T09:43:51.330Z,99115.31
2023-01-04T09:47:02.482Z,99120.53
2023-01-04T09:50:17.602Z,99105.94
2023-01-04T09:53:30.741Z,99120.34
2023-01-04T09:56:39.060Z,99110.34
2023-01-04T09:59:49.155Z,99097.34
2023-01-04T10:03:00.596Z,99098.00
2023-01-04T10:06:13.627Z,99088.00
2023-01-04T10:09:21.944Z,99088.00
2023-01-04T10:12:54.020Z,99070.78
2023-01-04T10:16:30.238Z,99069.91
2023-01-04T10:23:40.822Z,99067.31
2023-01-04T10:26:52.001Z,99061.50
2023-01-04T10:30:13.502Z,99068.88
2023-01-04T10:33:33.079Z,99062.72
2023-01-04T10:36:47.511Z,99057.53
2023-01-04T10:40:00.471Z,99049.72
2023-01-04T10:43:30.181Z,99041.94
2023-01-04T10:47:11.878Z,99024.91
2023-01-04T10:50:31.951Z,99025.59
2023-01-04T10:53:48.396Z,99030.28
2023-01-04T10:57:05.094Z,99036.63
2023-01-04T11:00:22.620Z,99024.53
2023-01-04T11:03:38.761Z,99013.69
2023-01-04T11:07:00.961Z,99016.88
2023-01-04T11:10:39.600Z,99018.00
2023-01-04T11:17:19.884Z,98999.38
2023-01-04T11:20:27.469Z,98997.75
2023-01-04T11:23:36.392Z,98998.94
2023-01-04T11:26:44.952Z,98990.03
2023-01-04T11:30:00.240Z,98980.38
2023-01-04T11:33:20.472Z,98975.75
2023-01-04T11:36:44.216Z,98989.19
2023-01-04T11:39:55.052Z,98986.47
2023-01-04T11:43:19.420Z,98982.44
2023-01-04T11:46:27.926Z,98977.09
2023-01-04T11:49:39.843Z,98977.94
2023-01-04T11:52:51.229Z,98973.47
2023-01-04T11:56:19.315Z,98967.84
2023-01-04T11:59:25.974Z,98961.41
2023-01-04T12:06:00.048Z,98973.91
2023-01-04T12:09:06.247Z,98969.03
2023-01-04T12:12:17.637Z,98974.66
2023-01-04T12:15:33.016Z,98968.47
2023-01-04T12:18:42.700Z,98962.78
2023-01-04T12:21:51.641Z,98968.47
2023-01-04T12:25:01.069Z,98967.69
2023-01-04T12:28:06.884Z,98963.69
2023-01-04T12:31:31.738Z,98953.94
2023-01-04T12:34:46.705Z,98945.00
2023-01-04T12:37:49.638Z,98939.94
2023-01-04T12:40:56.571Z,98951.78
2023-01-04T12:44:01.808Z,98934.63
2023-01-04T12:47:58.390Z,98946.34
2023-01-04T12:51:32.990Z,98933.31
2023-01-04T12:54:48.093Z,98938.97
2023-01-04T12:57:50.867Z,98927.50
2023-01-04T13:01:25.359Z,98914.69
2023-01-04T13:04:31.398Z,98913.88
2023-01-04T13:07:42.622Z,98917.88
2023-01-04T13:10:49.769Z,98902.34
2023-01-04T13:13:59.290Z,98897.28
2023-01-04T13:17:20.448Z,98891.72
2023-01-04T13:20:26.743Z,98899.50
2023-01-04T13:23:31.272Z,98896.31
2023-01-04T13:26:38.112Z,98890.44
2023-01-04T13:29:42.347Z,98894.78
2023-01-04T13:33:24.215Z,98899.38
2023-01-04T13:36:12.828Z,98896.41
2023-01-04T13:39:17.156Z,98891.94
2023-01-04T13:42:27.767Z,98878.81
2023-01-04T13:45:51.072Z,98864.34
2023-01-04T13:49:01.265Z,98864.59
2023-01-04T13:52:47.290Z,98874.56
2023-01-04T13:55:43.830Z,98857.69
2023-01-04T13:58:46.740Z,98846.16
2023-01-04T14:01:50.188Z,98853.66
2023-01-04T14:04:55.100Z,98849.59
2023-01-04T14:07:57.927Z,98848.81
2023-01-04T14:11:01.021Z,98851.78
2023-01-04T14:14:04.240Z,98845.31
2023-01-04T14:17:24.407Z,98846.16
2023-01-04T14:20:37.616Z,98843.47
2023-01-04T14:23:40.381Z,98844.28
2023-01-04T14:26:43.640Z,98835.41
2023-01-04T14:29:46.833Z,98839.69
2023-01-04T14:32:55.513Z,98839.41
2023-01-04T14:36:14.651Z,98837.00
2023-01-04T14:39:26.957Z,98833.22
2023-01-04T14:42:32.502Z,98845.31
2023-01-04T14:45:35.233Z,98831.91
2023-01-04T14:48:37.965Z,98843.19
2023-01-04T14:51:45.264Z,98835.63
2023-01-04T14:54:48.622Z,98812.34
2023-01-04T14:57:52.019Z,98813.13
2023-01-04T15:00:54.915Z,98806.13
2023-01-04T15:03:58.128Z,98818.75
2023-01-04T15:07:02.581Z,98799.44
2023-01-04T15:10:07.335Z,98806.72
2023-01-04T15:13:10.751Z,98811.53
2023-01-04T15:16:16.044Z,98805.06
2023-01-04T15:19:19.006Z,98794.63
2023-01-04T15:22:23.147Z,98794.34
2023-01-04T15:25:29.864Z,98789.25
2023-01-04T15:28:32.853Z,98789.50
2023-01-04T15:31:39.923Z,98797.03
2023-01-04T15:34:46.990Z,98782.78
2023-01-04T15:37:52.115Z,98778.72
2023-01-04T15:41:01.416Z,98775.25
2023-01-04T15:44:05.194Z,98779.00
2023-01-04T15:47:11.423Z,98786.28
2023-01-04T15:50:14.297Z,98782.28
2023-01-04T15:53:18.627Z,98783.88
2023-01-04T15:56:21.810Z,98787.66
2023-01-04T15:59:24.553Z,98781.75
2023-01-04T16:02:27.865Z,98779.63
2023-01-04T16:05:30.869Z,98779.06
2023-01-04T16:08:35.205Z,98768.06
2023-01-04T16:12:19.063Z,98772.91
2023-01-04T16:15:22.680Z,98769.97
2023-01-04T16:18:32.127Z,98768.09
2023-01-04T16:21:35.599Z,98776.97
2023-01-04T16:28:02.609Z,98764.59
2023-01-04T16:31:06.574Z,98761.38
2023-01-04T16:34:13.188Z,98769.94
2023-01-04T16:37:16.280Z,98762.16
2023-01-04T16:40:21.496Z,98747.41
2023-01-04T16:43:24.342Z,98753.53
2023-01-04T16:46:29.006Z,98757.88
2023-01-04T16:49:31.892Z,98754.13
2023-01-04T16:52:34.815Z,98750.34
2023-01-04T16:55:38.927Z,98748.19
2023-01-04T16:58:44.210Z,98750.63
2023-01-04T17:01:57.402Z,98753.31
2023-01-04T17:05:03.048Z,98745.53
2023-01-04T17:08:06.499Z,98752.78
2023-01-04T17:12:11.269Z,98745.00
2023-01-04T17:14:35.453Z,98738.81
2023-01-04T17:17:38.545Z,98747.69
2023-01-04T17:20:41.812Z,98745.81
2023-01-04T17:23:46.376Z,98731.06
2023-01-04T17:26:51.669Z,98733.22
2023-01-04T17:29:54.427Z,98727.03
2023-01-04T17:32:57.153Z,98727.84
2023-01-04T17:36:03.963Z,98724.84
2023-01-04T17:39:07.309Z,98728.13
2023-01-04T17:42:11.822Z,98736.19
2023-01-04T17:45:14.854Z,98727.63
2023-01-04T17:48:18.755Z,98731.84
2023-01-04T17:51:24.562Z,98717.66
2023-01-04T17:54:27.612Z,98707.75
2023-01-04T17:57:34.985Z,98703.69
2023-01-04T18:03:46.752Z,98702.06
2023-01-04T18:06:49.499Z,98709.84
2023-01-04T18:09:52.528Z,98718.44
2023-01-04T18:12:56.786Z,98710.09
2023-01-04T18:16:22.725Z,98708.25
2023-01-04T18:19:23.006Z,98708.78
2023-01-04T18:22:25.936Z,98705.06
2023-01-04T18:25:28.647Z,98708.25
2023-01-04T18:28:35.308Z,98713.06
2023-01-04T18:31:38.348Z,98696.41
2023-01-04T18:34:41.058Z,98699.91
2023-01-04T18:37:45.380Z,98713.06
2023-01-04T18:40:48.047Z,98714.69
2023-01-04T18:44:13.184Z,98712.53
2023-01-04T18:47:18.029Z,98724.63
2023-01-04T18:50:20.923Z,98716.25
2023-01-04T18:53:24.187Z,98725.94
2023-01-04T18:56:27.867Z,98729.69
2023-01-04T18:59:32.483Z,98727.00
2023-01-04T19:02:35.995Z,98734.75
2023-01-04T19:05:41.409Z,98739.06
2023-01-04T19:08:46.447Z,98731.03
2023-01-04T19:11:51.892Z,98729.41
2023-01-04T19:14:56.141Z,98731.84
2023-01-04T19:17:58.894Z,98735.56
2023-01-04T19:21:02.424Z,98724.34
2023-01-04T19:24:06.039Z,98724.06
2023-01-04T19:27:09.220Z,98721.94
2023-01-04T19:30:14.683Z,98713.34
2023-01-04T19:33:17.611Z,98723.53
2023-01-04T19:36:20.481Z,98728.91
2023-01-04T19:39:23.408Z,98741.47
2023-01-04T19:42:26.642Z,98739.88
2023-01-04T19:45:31.448Z,98738.00
2023-01-04T19:48:34.451Z,98743.06
2023-01-04T19:51:37.487Z,98738.81
2023-01-04T19:54:40.580Z,98746.25
2023-01-04T19:57:43.806Z,98747.09
2023-01-04T20:00:54.639Z,98751.34
2023-01-04T20:03:58.410Z,98755.66
2023-01-04T20:07:01.312Z,98763.72
2023-01-04T20:10:06.732Z,98766.91
2023-01-04T20:13:13.457Z,98767.16
2023-01-04T20:16:17.890Z,98770.88
2023-01-04T20:19:21.505Z,98767.63
2023-01-04T20:22:24.247Z,98752.09
2023-01-04T20:25:27.255Z,98758.50
2023-01-04T20:28:32.718Z,98751.56
2023-01-04T20:31:42.270Z,98751.28
2023-01-04T20:34:48.058Z,98754.50
2023-01-04T20:37:54.535Z,98761.19
2023-01-04T20:41:01.293Z,98766.06
2023-01-04T20:44:04.484Z,98756.38
2023-01-04T20:47:08.933Z,98759.59
2023-01-04T20:50:13.493Z,98744.06
2023-01-04T20:53:16.518Z,98752.38
2023-01-04T20:56:21.990Z,98756.38
2023-01-04T20:59:24.701Z,98749.19
2023-01-04T21:02:32.069Z,98752.66
2023-01-04T21:05:39.806Z,98756.91
2023-01-04T21:08:43.993Z,98763.38
2023-01-04T21:11:47.143Z,98759.66
2023-01-04T21:14:50.083Z,98758.84
2023-01-04T21:17:54.374Z,98760.22
2023-01-04T21:20:57.593Z,98760.50
2023-01-04T21:24:00.408Z,98760.25
2023-01-04T21:27:03.196Z,98758.13
2023-01-04T21:30:07.157Z,98758.13
2023-01-04T21:33:12.658Z,98761.59
2023-01-04T21:36:18.278Z,98762.13
2023-01-04T21:39:21.122Z,98746.00
2023-01-04T21:42:24.408Z,98746.31
2023-01-04T21:45:27.933Z,98744.66
2023-01-04T21:48:32.188Z,98740.66
2023-01-04T21:51:35.240Z,98733.13
2023-01-04T21:54:38.088Z,98728.59
2023-01-04T21:57:40.841Z,98732.06
2023-01-04T22:00:43.738Z,98723.97
2023-01-04T22:03:48.222Z,98716.19
2023-01-04T22:06:51.019Z,98708.66
2023-01-04T22:09:57.472Z,98702.50
2023-01-04T22:13:00.612Z,98702.56
2023-01-04T22:16:07.218Z,98702.31
2023-01-04T22:19:13.600Z,98691.38
2023-01-04T22:22:16.878Z,98675.81
2023-01-04T22:25:21.240Z,98669.34
2023-01-04T22:28:24.598Z,98658.88
2023-01-04T22:31:27.754Z,98662.38
2023-01-04T22:34:32.311Z,98665.06
2023-01-04T22:37:35.076Z,98664.78
2023-01-04T22:40:40.219Z,98670.47
2023-01-04T22:43:43.886Z,98674.47
2023-01-04T22:46:46.787Z,98679.59
2023-01-04T22:49:51.651Z,98671.00
2023-01-04T22:52:55.317Z,98671.00
2023-01-04T22:59:21.314Z,98659.44
2023-01-04T23:02:24.328Z,98641.47
2023-01-04T23:05:28.927Z,98647.13
2023-01-04T23:08:32.883Z,98645.50
2023-01-04T23:11:37.248Z,98637.97
2023-01-04T23:14:40.167Z,98652.22
2023-01-04T23:17:43.005Z,98641.75
2023-01-04T23:20:53.915Z,98644.16
2023-01-04T23:23:56.847Z,98639.31
2023-01-04T23:27:01.845Z,98628.84
2023-01-04T23:30:05.480Z,98637.44
2023-01-04T23:33:09.625Z,98645.75
2023-01-04T23:36:15.833Z,98626.69
2023-01-04T23:39:18.757Z,98629.09
2023-01-04T23:42:21.540Z,98618.09
2023-01-04T23:45:25.718Z,98625.06
2023-01-04T23:48:28.616Z,98614.63
2023-01-04T23:51:32.848Z,98617.56
2023-01-04T23:54:36.016Z,98613.03
2023-01-04T23:57:38.852Z,98592.63
