createdAt,value
2019-03-01T00:01:20.588Z,19.30
2019-03-01T00:03:50.440Z,19.20
2019-03-01T00:06:26.113Z,19.20
2019-03-01T00:09:12.652Z,19.20
2019-03-01T00:14:32.180Z,19.20
2019-03-01T00:17:18.754Z,19.20
2019-03-01T00:20:03.521Z,19.20
2019-03-01T00:22:39.541Z,19.20
2019-03-01T00:25:37.994Z,19.20
2019-03-01T00:28:07.883Z,19.20
2019-03-01T00:30:40.577Z,19.20
2019-03-01T00:33:27.148Z,19.20
2019-03-01T00:36:09.248Z,19.10
2019-03-01T00:38:48.475Z,19.10
2019-03-01T00:43:55.920Z,19.10
2019-03-01T00:46:21.999Z,19.10
2019-03-01T00:51:14.778Z,19.10
2019-03-01T00:58:33.687Z,19.10
2019-03-01T01:01:00.091Z,19.10
2019-03-01T01:03:26.415Z,19.10
2019-03-01T01:05:52.463Z,19.00
2019-03-01T01:08:18.871Z,19.00
2019-03-01T01:10:44.926Z,19.10
2019-03-01T01:13:11.009Z,19.10
2019-03-01T01:15:37.065Z,19.10
2019-03-01T01:18:03.779Z,19.10
2019-03-01T01:20:29.828Z,19.00
2019-03-01T01:22:55.907Z,19.00
2019-03-01T01:25:21.951Z,19.00
2019-03-01T01:30:15.844Z,19.00
2019-03-01T01:35:08.606Z,19.00
2019-03-01T01:37:35.035Z,19.00
2019-03-01T01:42:28.113Z,19.00
2019-03-01T01:44:54.337Z,19.00
2019-03-01T01:47:20.661Z,18.90
2019-03-01T01:49:46.735Z,19.00
2019-03-01T01:54:39.199Z,18.90
2019-03-01T01:57:05.597Z,18.90
2019-03-01T01:59:31.732Z,18.90
2019-03-01T02:01:57.810Z,18.90
2019-03-01T02:04:23.894Z,18.90
2019-03-01T02:06:49.976Z,18.90
2019-03-01T02:09:20.599Z,18.90
2019-03-01T02:11:46.781Z,18.90
2019-03-01T02:16:39.587Z,18.90
2019-03-01T02:19:05.925Z,18.90
2019-03-01T02:23:58.991Z,18.90
2019-03-01T02:26:25.037Z,18.90
2019-03-01T02:28:51.449Z,18.80
2019-03-01T02:31:17.527Z,18.80
2019-03-01T02:33:43.623Z,18.80
2019-03-01T02:38:36.110Z,18.80
2019-03-01T02:41:02.607Z,18.80
2019-03-01T02:43:28.789Z,18.80
2019-03-01T02:45:54.839Z,18.80
2019-03-01T02:48:20.892Z,18.70
2019-03-01T02:50:46.969Z,18.70
2019-03-01T02:58:05.919Z,18.70
2019-03-01T03:02:58.573Z,18.70
2019-03-01T03:05:24.608Z,18.70
2019-03-01T03:10:22.841Z,18.70
2019-03-01T03:12:52.701Z,18.70
2019-03-01T03:15:35.398Z,18.60
2019-03-01T03:18:01.697Z,18.70
2019-03-01T03:20:27.912Z,18.70
2019-03-01T03:22:53.957Z,18.70
2019-03-01T03:25:20.046Z,18.60
2019-03-01T03:27:46.113Z,18.70
2019-03-01T03:32:40.961Z,18.60
2019-03-01T03:35:07.594Z,18.60
2019-03-01T03:37:33.688Z,18.60
2019-03-01T03:42:26.936Z,18.60
2019-03-01T03:44:53.012Z,18.60
2019-03-01T03:47:19.397Z,18.60
2019-03-01T03:54:38.676Z,18.50
2019-03-01T03:57:04.950Z,18.50
2019-03-01T03:59:31.460Z,18.50
2019-03-01T04:01:57.542Z,18.50
2019-03-01T04:04:23.906Z,18.50
2019-03-01T04:06:49.949Z,18.50
2019-03-01T04:09:16.328Z,18.50
2019-03-01T04:11:42.403Z,18.50
2019-03-01T04:14:08.490Z,18.50
2019-03-01T04:16:34.682Z,18.50
2019-03-01T04:21:27.501Z,18.50
2019-03-01T04:26:20.373Z,18.50
2019-03-01T04:28:46.416Z,18.50
2019-03-01T04:31:12.824Z,18.50
2019-03-01T04:33:38.896Z,18.40
2019-03-01T04:36:05.272Z,18.40
2019-03-01T04:38:31.605Z,18.50
2019-03-01T04:43:24.101Z,18.40
2019-03-01T04:45:50.143Z,18.40
2019-03-01T04:48:16.220Z,18.40
2019-03-01T04:50:42.537Z,18.40
2019-03-01T04:58:01.833Z,18.40
2019-03-01T05:02:54.419Z,18.40
2019-03-01T05:05:20.465Z,18.50
2019-03-01T05:07:48.544Z,18.50
2019-03-01T05:12:42.556Z,18.50
2019-03-01T05:15:21.060Z,18.50
2019-03-01T05:17:47.142Z,18.50
2019-03-01T05:20:14.083Z,18.50
2019-03-01T05:25:08.876Z,18.50
2019-03-01T05:27:35.169Z,18.50
2019-03-01T05:32:29.144Z,18.50
2019-03-01T05:34:55.224Z,18.50
2019-03-01T05:37:21.267Z,18.50
2019-03-01T05:39:47.347Z,18.50
2019-03-01T05:42:13.480Z,18.50
2019-03-01T05:44:39.545Z,18.50
2019-03-01T05:47:05.976Z,18.50
2019-03-01T05:49:32.059Z,18.50
2019-03-01T05:51:58.173Z,18.50
2019-03-01T05:54:24.544Z,18.50
2019-03-01T05:56:50.843Z,18.50
2019-03-01T05:59:20.368Z,18.50
2019-03-01T06:01:50.224Z,18.40
2019-03-01T06:04:20.139Z,18.50
2019-03-01T06:07:04.688Z,18.50
2019-03-01T06:12:45.316Z,18.50
2019-03-01T06:15:33.872Z,18.50
2019-03-01T06:18:33.067Z,18.50
2019-03-01T06:21:02.927Z,18.50
2019-03-01T06:23:35.581Z,18.50
2019-03-01T06:26:12.032Z,18.50
2019-03-01T06:29:12.235Z,18.50
2019-03-01T06:31:51.523Z,18.40
2019-03-01T06:34:33.224Z,18.50
2019-03-01T06:40:00.782Z,18.60
2019-03-01T06:42:42.340Z,18.50
2019-03-01T06:45:12.193Z,18.50
2019-03-01T06:55:04.377Z,18.50
2019-03-01T07:04:57.545Z,18.50
2019-03-01T07:12:16.737Z,18.50
2019-03-01T07:17:09.229Z,18.50
2019-03-01T07:19:35.315Z,18.50
2019-03-01T07:22:01.356Z,18.50
2019-03-01T07:24:27.400Z,18.50
2019-03-01T07:26:53.488Z,18.50
2019-03-01T07:29:19.542Z,18.50
2019-03-01T07:34:14.233Z,18.50
2019-03-01T07:36:40.639Z,18.50
2019-03-01T07:41:34.433Z,18.50
2019-03-01T07:44:00.766Z,18.50
2019-03-01T07:46:26.840Z,18.50
2019-03-01T07:48:52.889Z,18.50
2019-03-01T07:51:19.236Z,18.50
2019-03-01T07:53:45.568Z,18.50
2019-03-01T07:56:11.895Z,18.50
2019-03-01T07:58:37.977Z,18.50
2019-03-01T08:01:05.232Z,18.50
2019-03-01T08:03:31.316Z,18.50
2019-03-01T08:05:57.364Z,18.50
2019-03-01T08:10:50.162Z,18.50
2019-03-01T08:15:45.717Z,18.50
2019-03-01T08:18:12.760Z,18.50
2019-03-01T08:20:38.804Z,18.50
2019-03-01T08:25:31.347Z,18.50
2019-03-01T08:27:57.394Z,18.50
2019-03-01T08:30:23.473Z,18.50
2019-03-01T08:35:17.243Z,18.50
2019-03-01T08:37:43.699Z,18.50
2019-03-01T08:42:39.988Z,18.50
2019-03-01T08:45:09.845Z,18.50
2019-03-01T08:47:36.197Z,18.50
2019-03-01T08:50:05.040Z,18.50
2019-03-01T08:52:31.410Z,18.50
2019-03-01T08:55:00.372Z,18.50
2019-03-01T08:57:26.603Z,18.50
2019-03-01T08:59:53.420Z,18.50
2019-03-01T09:02:19.473Z,18.50
2019-03-01T09:07:14.117Z,18.50
2019-03-01T09:09:40.165Z,18.50
2019-03-01T09:12:06.215Z,18.50
2019-03-01T09:14:32.572Z,18.50
2019-03-01T09:16:58.616Z,18.50
2019-03-01T09:19:25.410Z,18.50
2019-03-01T09:24:19.328Z,18.50
2019-03-01T09:26:45.408Z,18.50
2019-03-01T09:29:13.001Z,18.50
2019-03-01T09:31:39.452Z,18.50
2019-03-01T09:36:34.444Z,18.50
2019-03-01T09:41:26.973Z,18.50
2019-03-01T09:43:53.365Z,18.50
2019-03-01T09:46:20.831Z,18.50
2019-03-01T09:51:15.937Z,18.50
2019-03-01T09:53:42.752Z,18.50
2019-03-01T10:01:17.024Z,18.50
2019-03-01T10:03:44.975Z,18.50
2019-03-01T10:08:37.740Z,18.50
2019-03-01T10:11:04.082Z,18.40
2019-03-01T10:13:30.454Z,18.50
2019-03-01T10:15:57.348Z,18.50
2019-03-01T10:18:23.417Z,18.50
2019-03-01T10:23:16.153Z,18.50
2019-03-01T10:25:42.556Z,18.50
2019-03-01T10:30:35.049Z,18.50
2019-03-01T10:33:01.443Z,18.50
2019-03-01T10:35:27.503Z,18.50
2019-03-01T10:40:26.253Z,18.50
2019-03-01T10:42:52.295Z,18.50
2019-03-01T10:45:27.745Z,18.50
2019-03-01T10:47:54.167Z,18.50
2019-03-01T10:50:20.500Z,18.50
2019-03-01T10:52:46.585Z,18.50
2019-03-01T10:55:18.153Z,18.50
2019-03-01T10:57:44.712Z,18.50
2019-03-01T11:00:28.558Z,18.50
2019-03-01T11:02:56.918Z,18.50
2019-03-01T11:05:24.708Z,18.50
2019-03-01T11:07:53.171Z,18.50
2019-03-01T11:12:50.643Z,18.50
2019-03-01T11:15:16.687Z,18.50
2019-03-01T11:17:42.732Z,18.50
2019-03-01T11:22:37.708Z,18.50
2019-03-01T11:25:07.828Z,18.50
2019-03-01T11:27:33.920Z,18.50
2019-03-01T11:29:59.975Z,18.50
2019-03-01T11:32:26.076Z,18.50
2019-03-01T11:34:52.137Z,18.50
2019-03-01T11:37:18.231Z,18.50
2019-03-01T11:44:38.186Z,18.50
2019-03-01T11:47:04.338Z,18.50
2019-03-01T11:49:30.448Z,18.50
2019-03-01T11:51:56.843Z,18.50
2019-03-01T11:54:22.957Z,18.50
2019-03-01T11:56:49.005Z,18.40
2019-03-01T11:59:15.053Z,18.50
2019-03-01T12:01:41.160Z,18.50
2019-03-01T12:04:07.255Z,18.40
2019-03-01T12:06:33.305Z,18.40
2019-03-01T12:11:25.823Z,18.40
2019-03-01T12:13:51.932Z,18.40
2019-03-01T12:16:18.298Z,18.40
2019-03-01T12:18:44.344Z,18.40
2019-03-01T12:21:10.457Z,18.40
2019-03-01T12:23:36.500Z,18.40
2019-03-01T12:26:02.896Z,18.40
2019-03-01T12:28:29.226Z,18.40
2019-03-01T12:30:55.515Z,18.40
2019-03-01T12:33:21.635Z,18.40
2019-03-01T12:38:14.445Z,18.40
2019-03-01T12:40:40.493Z,18.40
2019-03-01T12:43:06.599Z,18.40
2019-03-01T12:45:32.707Z,18.40
2019-03-01T12:50:25.174Z,18.40
2019-03-01T12:52:51.283Z,18.40
2019-03-01T12:55:23.343Z,18.40
2019-03-01T12:57:49.392Z,18.40
2019-03-01T13:00:28.813Z,18.40
2019-03-01T13:07:48.004Z,18.40
2019-03-01T13:10:22.454Z,18.40
2019-03-01T13:12:48.496Z,18.40
2019-03-01T13:15:14.647Z,18.40
2019-03-01T13:17:41.116Z,18.40
2019-03-01T13:22:35.857Z,18.40
2019-03-01T13:25:03.263Z,18.40
2019-03-01T13:27:29.372Z,18.40
2019-03-01T13:29:58.619Z,18.40
2019-03-01T13:32:23.912Z,18.30
2019-03-01T13:34:50.472Z,18.40
2019-03-01T13:37:20.156Z,18.40
2019-03-01T13:39:48.657Z,18.40
2019-03-01T13:44:41.598Z,18.40
2019-03-01T13:47:08.735Z,18.30
2019-03-01T13:49:35.656Z,18.30
2019-03-01T13:52:01.705Z,18.30
2019-03-01T13:54:28.048Z,18.30
2019-03-01T13:56:54.148Z,18.30
2019-03-01T13:59:20.201Z,18.30
2019-03-01T14:04:14.519Z,18.40
2019-03-01T14:06:40.819Z,18.30
2019-03-01T14:11:35.529Z,18.40
2019-03-01T14:16:28.056Z,18.30
2019-03-01T14:18:54.104Z,18.30
2019-03-01T14:23:46.888Z,18.30
2019-03-01T14:26:15.058Z,18.30
2019-03-01T14:28:42.083Z,18.30
2019-03-01T14:31:08.449Z,18.30
2019-03-01T14:33:34.620Z,18.40
2019-03-01T14:38:30.007Z,18.40
2019-03-01T14:40:59.649Z,18.40
2019-03-01T14:43:25.444Z,18.40
2019-03-01T14:45:51.534Z,18.40
2019-03-01T14:48:17.763Z,18.40
2019-03-01T14:53:10.589Z,18.50
2019-03-01T14:58:39.420Z,18.50
2019-03-01T15:01:23.173Z,18.50
2019-03-01T15:03:53.209Z,18.50
2019-03-01T15:06:18.957Z,18.50
2019-03-01T15:11:13.748Z,18.50
2019-03-01T15:13:40.349Z,18.50
2019-03-01T15:18:35.097Z,18.50
2019-03-01T15:21:02.625Z,18.50
2019-03-01T15:23:29.072Z,18.40
2019-03-01T15:30:48.164Z,18.50
2019-03-01T15:33:14.557Z,18.50
2019-03-01T15:35:40.713Z,18.50
2019-03-01T15:38:07.647Z,18.50
2019-03-01T15:43:01.636Z,18.50
2019-03-01T15:45:27.944Z,18.50
2019-03-01T15:47:54.271Z,18.50
2019-03-01T15:50:23.816Z,18.50
2019-03-01T15:52:49.638Z,18.50
2019-03-01T15:55:16.988Z,18.50
2019-03-01T15:57:43.285Z,18.50
2019-03-01T16:00:12.680Z,18.50
2019-03-01T16:05:10.572Z,18.40
2019-03-01T16:10:07.013Z,18.40
2019-03-01T16:12:35.973Z,18.40
2019-03-01T16:17:28.476Z,18.40
2019-03-01T16:19:54.665Z,18.30
2019-03-01T16:22:20.712Z,18.30
2019-03-01T16:24:46.817Z,18.30
2019-03-01T16:27:15.266Z,18.40
2019-03-01T16:32:10.126Z,18.40
2019-03-01T16:34:37.726Z,18.50
2019-03-01T16:37:04.738Z,18.50
2019-03-01T16:39:31.056Z,18.50
2019-03-01T16:44:23.627Z,18.70
2019-03-01T16:46:49.736Z,18.70
2019-03-01T16:49:16.067Z,18.80
2019-03-01T16:51:42.111Z,18.90
2019-03-01T16:54:08.533Z,18.90
2019-03-01T16:59:07.144Z,19.10
2019-03-01T17:01:32.001Z,19.20
2019-03-01T17:06:24.988Z,19.30
2019-03-01T17:08:53.098Z,19.40
2019-03-01T17:11:19.107Z,19.40
2019-03-01T17:13:45.162Z,19.50
2019-03-01T17:18:38.000Z,19.60
2019-03-01T17:21:04.047Z,19.70
2019-03-01T17:23:30.152Z,19.70
2019-03-01T17:25:56.470Z,19.80
2019-03-01T17:28:26.544Z,19.80
2019-03-01T17:33:18.801Z,19.90
2019-03-01T17:40:38.009Z,20.00
2019-03-01T17:43:04.057Z,20.00
2019-03-01T17:45:30.464Z,20.10
2019-03-01T17:47:56.503Z,20.00
2019-03-01T17:50:23.652Z,20.10
2019-03-01T17:52:49.759Z,20.00
2019-03-01T17:55:21.717Z,20.10
2019-03-01T17:57:47.761Z,20.10
2019-03-01T18:02:44.122Z,20.10
2019-03-01T18:05:12.777Z,20.10
2019-03-01T18:10:11.779Z,20.20
2019-03-01T18:12:38.216Z,20.20
2019-03-01T18:15:08.627Z,20.20
2019-03-01T18:17:36.507Z,20.20
2019-03-01T18:20:07.484Z,20.20
2019-03-01T18:25:00.028Z,20.20
2019-03-01T18:29:52.629Z,20.30
2019-03-01T18:32:18.683Z,20.30
2019-03-01T18:37:19.116Z,20.40
2019-03-01T18:39:41.231Z,20.40
2019-03-01T18:42:07.897Z,20.40
2019-03-01T18:44:34.004Z,20.50
2019-03-01T18:47:00.468Z,20.50
2019-03-01T18:51:53.127Z,20.60
2019-03-01T18:54:19.176Z,20.70
2019-03-01T18:56:45.572Z,20.70
2019-03-01T18:59:11.617Z,20.70
2019-03-01T19:01:38.329Z,20.80
2019-03-01T19:04:04.435Z,20.80
2019-03-01T19:06:30.891Z,20.90
2019-03-01T19:13:49.852Z,20.90
2019-03-01T19:16:16.009Z,20.90
2019-03-01T19:18:42.268Z,20.90
2019-03-01T19:21:08.474Z,20.90
2019-03-01T19:23:34.526Z,20.90
2019-03-01T19:26:01.729Z,20.90
2019-03-01T19:28:28.884Z,21.00
2019-03-01T19:30:54.937Z,20.90
2019-03-01T19:40:43.462Z,21.00
2019-03-01T19:43:10.310Z,21.00
2019-03-01T19:45:37.507Z,21.00
2019-03-01T19:52:58.104Z,21.00
2019-03-01T20:02:48.519Z,21.00
2019-03-01T20:05:18.371Z,21.00
2019-03-01T20:10:15.146Z,21.00
2019-03-01T20:12:43.853Z,21.00
2019-03-01T20:27:39.074Z,21.00
2019-03-01T20:30:10.289Z,21.00
2019-03-01T20:35:05.568Z,21.00
2019-03-01T20:39:58.340Z,21.00
2019-03-01T20:44:53.122Z,21.00
2019-03-01T20:57:05.911Z,21.10
2019-03-01T20:59:32.248Z,21.00
2019-03-01T21:01:58.768Z,21.00
2019-03-01T21:04:24.811Z,21.00
2019-03-01T21:06:50.925Z,21.00
2019-03-01T21:14:10.555Z,21.00
2019-03-01T21:19:05.710Z,21.00
2019-03-01T21:23:57.747Z,21.00
2019-03-01T21:26:24.207Z,21.00
2019-03-01T21:31:16.976Z,21.00
2019-03-01T21:33:43.068Z,21.00
2019-03-01T21:36:09.116Z,20.90
2019-03-01T21:38:35.701Z,20.90
2019-03-01T21:43:30.688Z,20.90
2019-03-01T21:45:58.934Z,20.90
2019-03-01T21:50:53.143Z,20.90
2019-03-01T21:55:45.668Z,20.80
2019-03-01T22:00:39.865Z,20.80
2019-03-01T22:07:58.797Z,20.80
2019-03-01T22:10:24.902Z,20.70
2019-03-01T22:12:51.350Z,20.70
2019-03-01T22:15:27.101Z,20.70
2019-03-01T22:17:56.157Z,20.70
2019-03-01T22:22:50.180Z,20.60
2019-03-01T22:25:16.288Z,20.60
2019-03-01T22:37:47.140Z,20.50
2019-03-01T22:40:13.850Z,15.20
2019-03-01T22:42:39.927Z,20.50
2019-03-01T22:47:37.060Z,20.50
2019-03-01T22:50:07.901Z,20.40
2019-03-01T22:52:34.399Z,20.40
2019-03-01T22:55:01.597Z,20.40
2019-03-01T22:59:57.487Z,20.40
2019-03-01T23:07:16.391Z,20.30
2019-03-01T23:17:04.086Z,20.30
2019-03-01T23:19:30.132Z,20.20
2019-03-01T23:21:56.228Z,20.20
2019-03-01T23:26:48.684Z,20.20
2019-03-01T23:29:15.672Z,20.10
2019-03-01T23:34:09.190Z,20.10
2019-03-01T23:36:35.239Z,20.10
2019-03-01T23:39:01.304Z,20.10
2019-03-01T23:43:53.820Z,20.10
2019-03-01T23:46:20.213Z,20.10
2019-03-01T23:48:48.885Z,20.00
2019-03-01T23:51:14.811Z,20.00
2019-03-01T23:53:40.912Z,20.00
2019-03-01T23:58:34.011Z,20.00
