createdAt,value
2023-03-26T00:01:40.484Z,2.93
2023-03-26T00:04:08.597Z,3.47
2023-03-26T00:06:39.232Z,1.53
2023-03-26T00:09:08.767Z,2.07
2023-03-26T00:11:37.717Z,1.87
2023-03-26T00:14:05.421Z,1.97
2023-03-26T00:16:34.425Z,2.87
2023-03-26T00:19:04.143Z,3.47
2023-03-26T00:21:32.197Z,2.00
2023-03-26T00:24:04.466Z,2.27
2023-03-26T00:26:33.404Z,2.90
2023-03-26T00:29:03.863Z,2.10
2023-03-26T00:31:32.271Z,3.70
2023-03-26T00:34:02.974Z,2.43
2023-03-26T00:36:30.736Z,1.83
2023-03-26T00:38:58.164Z,1.97
2023-03-26T00:41:30.984Z,3.03
2023-03-26T00:44:00.651Z,2.60
2023-03-26T00:46:31.389Z,3.60
2023-03-26T00:48:59.757Z,2.60
2023-03-26T00:51:28.533Z,4.07
2023-03-26T00:53:56.316Z,2.17
2023-03-26T00:56:23.723Z,2.43
2023-03-26T00:58:51.355Z,3.23
2023-03-26T01:01:27.120Z,3.03
2023-03-26T01:04:08.142Z,3.07
2023-03-26T01:06:42.031Z,2.43
2023-03-26T01:09:15.697Z,1.90
2023-03-26T01:11:43.250Z,3.13
2023-03-26T01:14:12.960Z,2.33
2023-03-26T01:16:44.984Z,2.77
2023-03-26T01:19:21.028Z,2.80
2023-03-26T01:21:48.509Z,2.80
2023-03-26T01:24:17.268Z,2.73
2023-03-26T01:26:59.693Z,3.07
2023-03-26T01:29:34.050Z,3.57
2023-03-26T01:32:09.920Z,3.27
2023-03-26T01:34:52.215Z,5.37
2023-03-26T01:37:27.242Z,4.83
2023-03-26T01:40:06.782Z,2.63
2023-03-26T01:42:42.942Z,4.17
2023-03-26T01:45:16.611Z,3.10
2023-03-26T01:47:46.297Z,2.60
2023-03-26T01:50:14.719Z,3.80
2023-03-26T01:52:42.213Z,5.53
2023-03-26T01:55:12.599Z,3.90
2023-03-26T01:57:52.776Z,3.27
2023-03-26T02:00:27.475Z,3.00
2023-03-26T02:03:17.513Z,4.10
2023-03-26T02:05:53.278Z,3.73
2023-03-26T02:08:25.043Z,3.40
2023-03-26T02:10:58.139Z,2.40
2023-03-26T02:13:27.052Z,2.80
2023-03-26T02:16:00.700Z,2.60
2023-03-26T02:18:36.126Z,3.53
2023-03-26T02:21:05.763Z,2.50
2023-03-26T02:23:35.642Z,2.73
2023-03-26T02:26:07.530Z,2.43
2023-03-26T02:28:35.127Z,3.70
2023-03-26T02:31:02.839Z,3.63
2023-03-26T02:33:31.109Z,4.33
2023-03-26T02:36:01.808Z,3.63
2023-03-26T02:38:30.231Z,3.60
2023-03-26T02:40:57.643Z,3.50
2023-03-26T02:43:26.649Z,2.60
2023-03-26T02:45:54.186Z,3.70
2023-03-26T02:48:22.101Z,3.20
2023-03-26T02:50:54.236Z,3.90
2023-03-26T02:53:23.832Z,3.57
2023-03-26T02:55:51.650Z,2.90
2023-03-26T02:58:19.959Z,3.73
2023-03-26T03:00:50.689Z,3.40
2023-03-26T03:03:18.356Z,3.43
2023-03-26T03:05:45.834Z,2.60
2023-03-26T03:08:13.318Z,2.90
2023-03-26T03:10:41.180Z,3.77
2023-03-26T03:13:08.656Z,2.40
2023-03-26T03:15:36.128Z,3.60
2023-03-26T03:18:05.040Z,5.20
2023-03-26T03:20:35.697Z,3.20
2023-03-26T03:23:03.409Z,4.43
2023-03-26T03:25:30.834Z,2.97
2023-03-26T03:27:58.725Z,4.37
2023-03-26T03:30:26.601Z,2.63
2023-03-26T03:32:54.092Z,4.47
2023-03-26T03:35:23.034Z,4.80
2023-03-26T03:37:50.698Z,4.53
2023-03-26T03:40:18.176Z,3.10
2023-03-26T03:42:45.892Z,4.70
2023-03-26T03:45:14.077Z,4.00
2023-03-26T03:47:41.561Z,4.33
2023-03-26T03:50:10.502Z,3.40
2023-03-26T03:52:39.614Z,5.27
2023-03-26T03:55:07.541Z,4.87
2023-03-26T03:57:35.012Z,4.03
2023-03-26T04:00:03.907Z,3.83
2023-03-26T04:02:35.083Z,3.17
2023-03-26T04:05:03.540Z,5.00
2023-03-26T04:07:32.168Z,3.23
2023-03-26T04:10:02.794Z,4.43
2023-03-26T04:12:31.830Z,2.97
2023-03-26T04:15:00.119Z,3.93
2023-03-26T04:17:30.244Z,4.40
2023-03-26T04:19:57.715Z,4.23
2023-03-26T04:22:34.355Z,2.90
2023-03-26T04:25:05.079Z,3.67
2023-03-26T04:27:35.444Z,4.30
2023-03-26T04:30:03.664Z,3.30
2023-03-26T04:32:34.021Z,3.83
2023-03-26T04:35:04.169Z,3.03
2023-03-26T04:37:34.711Z,4.17
2023-03-26T04:40:09.432Z,3.70
2023-03-26T04:42:37.621Z,3.17
2023-03-26T04:45:06.014Z,3.87
2023-03-26T04:47:36.747Z,3.43
2023-03-26T04:50:04.976Z,3.90
2023-03-26T04:52:32.565Z,2.43
2023-03-26T04:55:00.761Z,4.10
2023-03-26T04:57:33.749Z,4.17
2023-03-26T05:00:03.645Z,4.33
2023-03-26T05:02:32.509Z,6.00
2023-03-26T05:05:00.004Z,4.47
2023-03-26T05:07:27.416Z,5.80
2023-03-26T05:09:54.978Z,4.20
2023-03-26T05:12:22.541Z,5.63
2023-03-26T05:14:51.359Z,4.37
2023-03-26T05:17:21.546Z,3.33
2023-03-26T05:19:48.982Z,3.53
2023-03-26T05:22:16.381Z,3.53
2023-03-26T05:24:43.964Z,4.60
2023-03-26T05:27:16.701Z,3.80
2023-03-26T05:29:44.285Z,3.07
2023-03-26T05:32:13.165Z,5.37
2023-03-26T05:34:41.458Z,4.10
2023-03-26T05:37:09.223Z,5.47
2023-03-26T05:39:37.180Z,4.70
2023-03-26T05:42:07.637Z,5.27
2023-03-26T05:44:35.199Z,4.07
2023-03-26T05:47:03.761Z,2.83
2023-03-26T05:49:32.540Z,2.73
2023-03-26T05:52:00.086Z,3.63
2023-03-26T05:54:27.838Z,4.03
2023-03-26T05:56:56.891Z,4.90
2023-03-26T05:59:24.519Z,2.70
2023-03-26T06:01:54.516Z,5.40
2023-03-26T06:04:22.247Z,4.13
2023-03-26T06:06:52.596Z,4.57
2023-03-26T06:09:20.060Z,3.77
2023-03-26T06:11:47.507Z,5.57
2023-03-26T06:14:14.955Z,6.30
2023-03-26T06:16:42.437Z,4.53
2023-03-26T06:19:09.896Z,3.63
2023-03-26T06:21:37.397Z,4.27
2023-03-26T06:24:06.933Z,2.73
2023-03-26T06:26:34.640Z,3.87
2023-03-26T06:29:02.064Z,4.20
2023-03-26T06:31:29.566Z,3.47
2023-03-26T06:33:57.036Z,4.33
2023-03-26T06:36:24.461Z,3.13
2023-03-26T06:38:51.985Z,3.73
2023-03-26T06:41:21.215Z,3.17
2023-03-26T06:43:48.681Z,4.23
2023-03-26T06:46:16.642Z,5.23
2023-03-26T06:48:44.313Z,4.17
2023-03-26T06:51:11.724Z,4.63
2023-03-26T06:53:39.193Z,3.97
2023-03-26T06:56:09.157Z,3.63
2023-03-26T06:58:38.124Z,4.77
2023-03-26T07:01:06.030Z,4.83
2023-03-26T07:03:33.806Z,4.50
2023-03-26T07:06:01.261Z,5.17
2023-03-26T07:08:28.767Z,4.87
2023-03-26T07:10:56.803Z,5.20
2023-03-26T07:13:24.467Z,4.03
2023-03-26T07:15:53.212Z,5.87
2023-03-26T07:18:21.027Z,5.30
2023-03-26T07:20:48.949Z,3.93
2023-03-26T07:23:20.075Z,3.97
2023-03-26T07:25:49.590Z,3.90
2023-03-26T07:28:25.556Z,5.40
2023-03-26T07:31:14.997Z,5.90
2023-03-26T07:33:50.073Z,4.27
2023-03-26T07:36:26.020Z,5.70
2023-03-26T07:39:10.646Z,4.10
2023-03-26T07:41:47.044Z,5.20
2023-03-26T07:44:37.942Z,5.20
2023-03-26T07:47:26.275Z,5.00
2023-03-26T07:49:55.513Z,5.13
2023-03-26T07:52:23.534Z,5.90
2023-03-26T07:54:51.433Z,4.63
2023-03-26T07:57:31.951Z,5.10
2023-03-26T08:00:10.153Z,3.70
2023-03-26T08:02:50.882Z,5.47
2023-03-26T08:05:26.043Z,6.00
2023-03-26T08:08:13.815Z,4.17
2023-03-26T08:10:54.198Z,4.73
2023-03-26T08:13:27.725Z,5.43
2023-03-26T08:16:05.400Z,6.60
2023-03-26T08:18:45.476Z,4.43
2023-03-26T08:21:18.115Z,5.67
2023-03-26T08:23:56.247Z,4.53
2023-03-26T08:26:33.565Z,5.27
2023-03-26T08:29:16.061Z,4.43
2023-03-26T08:31:46.479Z,5.57
2023-03-26T08:34:15.434Z,5.47
2023-03-26T08:36:43.092Z,5.27
2023-03-26T08:39:10.610Z,5.20
2023-03-26T08:42:05.117Z,3.10
2023-03-26T08:45:01.486Z,4.10
2023-03-26T08:48:08.476Z,4.73
2023-03-26T08:51:10.486Z,5.53
2023-03-26T08:54:06.440Z,4.27
2023-03-26T08:56:44.308Z,5.20
2023-03-26T08:59:54.240Z,5.80
2023-03-26T09:02:40.503Z,4.47
2023-03-26T09:05:30.105Z,4.17
2023-03-26T09:08:34.089Z,6.03
2023-03-26T09:11:32.257Z,5.30
2023-03-26T09:14:26.143Z,3.70
2023-03-26T09:17:15.822Z,3.50
2023-03-26T09:20:04.703Z,4.53
2023-03-26T09:23:15.175Z,4.30
2023-03-26T09:26:04.919Z,4.77
2023-03-26T09:29:08.302Z,3.23
2023-03-26T09:31:56.918Z,4.90
2023-03-26T09:34:30.017Z,4.40
2023-03-26T09:37:06.398Z,4.93
2023-03-26T09:39:46.264Z,4.47
2023-03-26T09:42:22.959Z,4.73
2023-03-26T09:45:05.145Z,4.97
2023-03-26T09:47:53.861Z,3.37
2023-03-26T09:50:32.519Z,4.30
2023-03-26T09:53:23.794Z,4.83
2023-03-26T09:56:01.233Z,4.53
2023-03-26T09:58:47.470Z,3.43
2023-03-26T10:01:23.177Z,3.97
2023-03-26T10:04:02.158Z,4.20
2023-03-26T10:06:41.380Z,4.47
2023-03-26T10:09:20.538Z,2.60
2023-03-26T10:12:02.835Z,3.47
2023-03-26T10:14:39.170Z,3.77
2023-03-26T10:17:22.290Z,2.63
2023-03-26T10:20:00.649Z,3.20
2023-03-26T10:22:44.612Z,3.13
2023-03-26T10:25:29.222Z,3.87
2023-03-26T10:28:09.848Z,2.80
2023-03-26T10:31:08.794Z,4.83
2023-03-26T10:33:49.376Z,2.57
2023-03-26T10:36:29.997Z,2.23
2023-03-26T10:39:37.237Z,2.37
2023-03-26T10:42:16.800Z,4.03
2023-03-26T10:45:07.527Z,3.10
2023-03-26T10:48:10.896Z,3.60
2023-03-26T10:50:55.055Z,5.10
2023-03-26T10:53:32.486Z,2.33
2023-03-26T10:56:10.624Z,4.43
2023-03-26T10:58:48.553Z,3.43
2023-03-26T11:01:25.112Z,3.70
2023-03-26T11:03:55.143Z,2.83
2023-03-26T11:06:38.668Z,3.93
2023-03-26T11:09:23.567Z,2.67
2023-03-26T11:12:00.462Z,2.87
2023-03-26T11:14:35.536Z,3.63
2023-03-26T11:17:14.570Z,3.63
2023-03-26T11:20:08.530Z,3.13
2023-03-26T11:22:45.235Z,2.23
2023-03-26T11:25:46.332Z,3.17
2023-03-26T11:28:28.534Z,3.13
2023-03-26T11:31:03.262Z,2.97
2023-03-26T11:33:37.370Z,3.57
2023-03-26T11:36:18.456Z,3.33
2023-03-26T11:38:48.052Z,2.00
2023-03-26T11:41:22.874Z,2.80
2023-03-26T11:43:54.790Z,2.87
2023-03-26T11:46:24.883Z,2.93
2023-03-26T11:48:58.080Z,2.27
2023-03-26T11:51:32.215Z,2.00
2023-03-26T11:54:00.044Z,2.33
2023-03-26T11:56:32.466Z,2.00
2023-03-26T11:59:05.486Z,3.83
2023-03-26T12:01:44.427Z,3.40
2023-03-26T12:04:14.453Z,3.43
2023-03-26T12:06:53.058Z,1.80
2023-03-26T12:09:21.432Z,3.00
2023-03-26T12:11:53.753Z,3.23
2023-03-26T12:14:24.258Z,1.83
2023-03-26T12:17:00.920Z,3.13
2023-03-26T12:19:36.701Z,2.43
2023-03-26T12:22:05.788Z,2.60
2023-03-26T12:24:35.037Z,3.10
2023-03-26T12:27:21.091Z,3.17
2023-03-26T12:29:52.417Z,3.83
2023-03-26T12:32:19.865Z,2.53
2023-03-26T12:34:47.384Z,2.90
2023-03-26T12:37:36.228Z,3.17
2023-03-26T12:40:15.533Z,2.97
2023-03-26T12:44:52.752Z,2.63
2023-03-26T12:45:43.402Z,2.43
2023-03-26T12:48:16.635Z,2.47
2023-03-26T12:50:56.959Z,2.13
2023-03-26T12:53:38.654Z,1.90
2023-03-26T12:56:19.696Z,3.53
2023-03-26T12:59:14.043Z,2.77
2023-03-26T13:01:51.771Z,2.07
2023-03-26T13:04:37.411Z,2.07
2023-03-26T13:07:18.098Z,1.43
2023-03-26T13:10:03.053Z,1.73
2023-03-26T13:12:38.162Z,1.60
2023-03-26T13:15:23.524Z,1.67
2023-03-26T13:18:04.237Z,1.73
2023-03-26T13:20:43.313Z,1.47
2023-03-26T13:23:21.721Z,1.40
2023-03-26T13:25:58.909Z,1.50
2023-03-26T13:28:37.472Z,2.10
2023-03-26T13:31:11.602Z,1.87
2023-03-26T13:33:45.631Z,3.03
2023-03-26T13:36:24.312Z,2.23
2023-03-26T13:39:04.918Z,1.90
2023-03-26T13:41:48.955Z,1.53
2023-03-26T13:44:31.229Z,1.47
2023-03-26T13:47:04.623Z,1.07
2023-03-26T13:49:37.377Z,1.10
2023-03-26T13:52:09.176Z,1.13
2023-03-26T13:54:40.984Z,1.10
2023-03-26T13:57:16.032Z,0.80
2023-03-26T13:59:50.290Z,2.07
2023-03-26T14:02:26.138Z,0.93
2023-03-26T14:04:59.189Z,1.30
2023-03-26T14:07:32.158Z,0.73
2023-03-26T14:10:02.824Z,1.75
2023-03-26T14:12:44.546Z,1.25
2023-03-26T14:15:16.760Z,0.70
2023-03-26T14:17:51.410Z,0.63
2023-03-26T14:20:47.650Z,0.83
2023-03-26T14:23:33.629Z,0.97
2023-03-26T14:26:22.421Z,2.03
2023-03-26T14:29:10.646Z,1.00
2023-03-26T14:31:47.778Z,1.07
2023-03-26T14:34:38.354Z,0.80
2023-03-26T14:37:28.391Z,2.23
2023-03-26T14:40:16.560Z,1.77
2023-03-26T14:42:54.536Z,1.83
2023-03-26T14:45:54.648Z,1.33
2023-03-26T14:48:41.001Z,0.77
2023-03-26T14:51:19.513Z,0.40
2023-03-26T14:53:50.727Z,0.67
2023-03-26T14:56:49.710Z,0.70
2023-03-26T15:00:15.794Z,0.50
2023-03-26T15:03:30.588Z,0.30
2023-03-26T15:06:33.466Z,0.47
2023-03-26T15:09:40.419Z,0.60
2023-03-26T15:12:15.605Z,0.50
2023-03-26T15:15:13.608Z,0.87
2023-03-26T15:18:07.237Z,0.47
2023-03-26T15:21:13.343Z,2.30
2023-03-26T15:24:07.188Z,0.90
2023-03-26T15:27:08.842Z,1.97
2023-03-26T15:30:06.548Z,0.60
2023-03-26T15:33:05.050Z,1.00
2023-03-26T15:36:17.157Z,0.83
2023-03-26T15:39:06.909Z,0.50
2023-03-26T15:41:43.407Z,0.50
2023-03-26T15:44:27.769Z,0.63
2023-03-26T15:47:00.302Z,0.70
2023-03-26T15:49:36.764Z,0.20
2023-03-26T15:52:18.811Z,0.40
2023-03-26T15:54:59.570Z,0.20
2023-03-26T15:57:32.156Z,0.20
2023-03-26T16:00:15.114Z,0.27
2023-03-26T16:02:53.979Z,0.50
2023-03-26T16:05:32.067Z,0.30
2023-03-26T16:08:08.465Z,0.20
2023-03-26T16:10:44.612Z,0.30
2023-03-26T16:13:34.765Z,0.40
2023-03-26T16:16:20.651Z,1.20
2023-03-26T16:18:51.604Z,0.47
2023-03-26T16:21:54.768Z,0.30
2023-03-26T16:24:26.073Z,0.20
2023-03-26T16:27:21.592Z,0.33
2023-03-26T16:30:25.539Z,0.50
2023-03-26T16:32:56.306Z,0.40
2023-03-26T16:35:39.783Z,0.93
2023-03-26T16:38:12.678Z,2.03
2023-03-26T16:41:00.686Z,1.23
2023-03-26T16:43:47.717Z,1.80
2023-03-26T16:46:28.977Z,1.20
2023-03-26T16:49:02.516Z,1.00
2023-03-26T16:51:50.820Z,1.20
2023-03-26T16:54:25.402Z,0.50
2023-03-26T16:57:00.841Z,0.70
2023-03-26T17:00:05.863Z,0.37
2023-03-26T17:02:46.442Z,0.60
2023-03-26T17:05:19.702Z,4.23
2023-03-26T17:07:56.454Z,0.70
2023-03-26T17:10:33.338Z,0.33
2023-03-26T17:13:07.379Z,0.70
2023-03-26T17:15:45.156Z,1.23
2023-03-26T17:18:28.624Z,1.10
2023-03-26T17:21:03.289Z,0.60
2023-03-26T17:23:42.346Z,1.20
2023-03-26T17:26:17.313Z,0.47
2023-03-26T17:29:07.189Z,0.90
2023-03-26T17:31:44.178Z,0.60
2023-03-26T17:34:48.527Z,0.70
2023-03-26T17:37:43.372Z,0.73
2023-03-26T17:40:49.057Z,0.87
2023-03-26T17:43:45.916Z,0.73
2023-03-26T17:46:21.606Z,0.60
2023-03-26T17:48:57.635Z,1.63
2023-03-26T17:51:38.380Z,1.00
2023-03-26T17:54:09.288Z,0.70
2023-03-26T17:56:38.747Z,1.40
2023-03-26T17:59:11.747Z,2.00
2023-03-26T18:01:43.947Z,0.60
2023-03-26T18:04:19.628Z,0.67
2023-03-26T18:07:05.038Z,0.60
2023-03-26T18:09:49.967Z,0.50
2023-03-26T18:12:50.651Z,0.40
2023-03-26T18:15:43.867Z,0.30
2023-03-26T18:18:18.179Z,0.80
2023-03-26T18:20:49.114Z,0.40
2023-03-26T18:23:26.034Z,0.57
2023-03-26T18:25:58.195Z,0.50
2023-03-26T18:28:41.606Z,0.30
2023-03-26T18:31:16.554Z,0.80
2023-03-26T18:33:46.683Z,0.20
2023-03-26T18:36:18.464Z,0.40
2023-03-26T18:38:46.651Z,0.93
2023-03-26T18:41:23.348Z,0.50
2023-03-26T18:43:50.862Z,0.40
2023-03-26T18:46:18.585Z,0.67
2023-03-26T18:48:47.604Z,0.40
2023-03-26T18:51:22.716Z,0.33
2023-03-26T18:53:55.605Z,0.50
2023-03-26T18:56:30.436Z,0.40
2023-03-26T18:58:59.629Z,0.67
2023-03-26T19:01:31.345Z,0.50
2023-03-26T19:04:02.078Z,0.70
2023-03-26T19:06:35.602Z,0.50
2023-03-26T19:09:13.536Z,0.70
2023-03-26T19:11:45.598Z,0.60
2023-03-26T19:14:17.109Z,0.80
2023-03-26T19:16:47.969Z,0.70
2023-03-26T19:19:20.064Z,0.90
2023-03-26T19:21:49.822Z,1.10
2023-03-26T19:24:19.881Z,1.07
2023-03-26T19:26:48.631Z,1.27
2023-03-26T19:29:19.996Z,1.20
2023-03-26T19:31:51.691Z,1.00
2023-03-26T19:34:27.206Z,0.90
2023-03-26T19:37:00.835Z,0.60
2023-03-26T19:39:41.705Z,0.90
2023-03-26T19:42:15.796Z,0.60
2023-03-26T19:44:44.355Z,0.60
2023-03-26T19:47:18.700Z,0.50
2023-03-26T19:49:56.003Z,0.57
2023-03-26T19:52:26.940Z,0.43
2023-03-26T19:54:59.879Z,0.63
2023-03-26T19:57:29.182Z,0.50
2023-03-26T19:59:56.722Z,0.60
2023-03-26T20:02:24.262Z,1.03
2023-03-26T20:04:52.289Z,0.60
2023-03-26T20:07:22.038Z,0.87
2023-03-26T20:10:05.818Z,0.70
2023-03-26T20:12:33.492Z,0.93
2023-03-26T20:15:01.833Z,1.50
2023-03-26T20:17:30.871Z,0.80
2023-03-26T20:19:58.744Z,0.80
2023-03-26T20:22:26.707Z,0.80
2023-03-26T20:24:54.644Z,0.87
2023-03-26T20:27:23.439Z,1.20
2023-03-26T20:29:50.862Z,0.80
2023-03-26T20:32:23.067Z,0.90
2023-03-26T20:34:52.171Z,0.90
2023-03-26T20:37:21.394Z,0.80
2023-03-26T20:39:48.961Z,0.80
2023-03-26T20:42:16.964Z,0.60
2023-03-26T20:44:45.983Z,1.03
2023-03-26T20:47:14.305Z,0.70
2023-03-26T20:49:43.033Z,0.87
2023-03-26T20:52:13.563Z,0.80
2023-03-26T20:54:41.858Z,0.63
2023-03-26T20:57:11.660Z,1.33
2023-03-26T20:59:39.164Z,1.53
2023-03-26T21:02:08.078Z,1.00
2023-03-26T21:04:35.779Z,0.63
2023-03-26T21:07:15.075Z,0.70
2023-03-26T21:09:45.589Z,0.63
2023-03-26T21:12:29.538Z,0.73
2023-03-26T21:14:57.433Z,0.60
2023-03-26T21:17:27.015Z,1.30
2023-03-26T21:19:54.963Z,1.00
2023-03-26T21:22:31.464Z,1.00
2023-03-26T21:25:05.564Z,0.87
2023-03-26T21:27:45.286Z,2.63
2023-03-26T21:30:16.116Z,1.40
2023-03-26T21:32:46.655Z,0.80
2023-03-26T21:35:16.167Z,1.97
2023-03-26T21:37:48.410Z,1.60
2023-03-26T21:40:18.074Z,1.07
2023-03-26T21:42:47.638Z,1.50
2023-03-26T21:45:15.944Z,1.30
2023-03-26T21:47:46.195Z,1.20
2023-03-26T21:50:19.381Z,1.20
2023-03-26T21:52:48.302Z,1.27
2023-03-26T21:55:17.588Z,1.53
2023-03-26T21:57:59.811Z,1.63
2023-03-26T22:00:42.722Z,2.03
2023-03-26T22:03:18.822Z,1.60
2023-03-26T22:05:54.286Z,1.80
2023-03-26T22:08:28.459Z,1.97
2023-03-26T22:10:56.246Z,1.90
2023-03-26T22:13:23.827Z,2.37
2023-03-26T22:15:51.281Z,2.13
2023-03-26T22:18:21.494Z,2.40
2023-03-26T22:20:49.837Z,2.67
2023-03-26T22:23:17.968Z,3.03
2023-03-26T22:25:45.931Z,3.27
2023-03-26T22:28:13.676Z,2.13
2023-03-26T22:30:41.808Z,2.63
2023-03-26T22:33:10.864Z,2.53
2023-03-26T22:35:42.058Z,3.17
2023-03-26T22:38:09.646Z,2.47
2023-03-26T22:40:37.099Z,3.57
2023-03-26T22:43:04.759Z,3.23
2023-03-26T22:45:32.893Z,2.27
2023-03-26T22:48:04.618Z,2.27
2023-03-26T22:50:32.589Z,2.13
2023-03-26T22:53:01.815Z,2.33
2023-03-26T22:55:30.118Z,2.67
2023-03-26T22:57:57.839Z,4.13
2023-03-26T23:00:26.295Z,2.30
2023-03-26T23:02:55.736Z,2.37
2023-03-26T23:05:23.727Z,3.97
2023-03-26T23:07:52.180Z,2.07
2023-03-26T23:10:22.165Z,1.60
2023-03-26T23:12:49.730Z,2.83
2023-03-26T23:15:17.374Z,2.93
2023-03-26T23:17:44.874Z,3.03
2023-03-26T23:20:22.024Z,2.63
2023-03-26T23:22:49.441Z,3.00
2023-03-26T23:25:17.236Z,3.70
2023-03-26T23:27:45.985Z,2.43
2023-03-26T23:30:14.985Z,2.80
2023-03-26T23:32:42.831Z,2.80
2023-03-26T23:35:11.044Z,2.07
2023-03-26T23:37:38.553Z,3.10
2023-03-26T23:40:10.088Z,3.27
2023-03-26T23:42:38.249Z,2.37
2023-03-26T23:45:08.370Z,2.97
2023-03-26T23:47:36.141Z,3.60
2023-03-26T23:50:05.447Z,2.80
2023-03-26T23:52:32.923Z,4.43
2023-03-26T23:55:00.940Z,2.60
2023-03-26T23:57:28.943Z,3.27
2023-03-26T23:59:56.462Z,4.43
