createdAt,value
2018-12-23T00:02:09.008Z,8.10
2018-12-23T00:04:44.725Z,8.10
2018-12-23T00:07:19.765Z,8.10
2018-12-23T00:09:56.529Z,8.00
2018-12-23T00:12:31.573Z,8.00
2018-12-23T00:15:07.725Z,7.90
2018-12-23T00:17:43.754Z,7.90
2018-12-23T00:20:17.727Z,7.90
2018-12-23T00:22:50.801Z,7.90
2018-12-23T00:25:27.565Z,7.80
2018-12-23T00:28:02.391Z,7.80
2018-12-23T00:30:35.907Z,7.80
2018-12-23T00:33:12.693Z,7.80
2018-12-23T00:35:47.727Z,7.80
2018-12-23T00:38:24.048Z,7.70
2018-12-23T00:40:59.011Z,7.70
2018-12-23T00:43:34.553Z,7.70
2018-12-23T00:46:10.144Z,7.60
2018-12-23T00:48:44.781Z,7.50
2018-12-23T00:51:18.488Z,7.40
2018-12-23T00:53:53.585Z,7.30
2018-12-23T00:56:26.403Z,7.20
2018-12-23T00:58:58.406Z,7.10
2018-12-23T01:01:31.608Z,7.00
2018-12-23T01:04:07.727Z,6.90
2018-12-23T01:06:42.964Z,6.80
2018-12-23T01:09:18.437Z,6.70
2018-12-23T01:11:56.517Z,6.70
2018-12-23T01:14:32.234Z,6.70
2018-12-23T01:17:07.503Z,6.60
2018-12-23T01:19:42.214Z,6.70
2018-12-23T01:22:17.726Z,6.60
2018-12-23T01:24:52.344Z,6.60
2018-12-23T01:27:27.283Z,6.60
2018-12-23T01:30:01.154Z,6.60
2018-12-23T01:32:39.112Z,6.60
2018-12-23T01:35:13.902Z,6.60
2018-12-23T01:37:48.754Z,6.60
2018-12-23T01:40:22.696Z,6.60
2018-12-23T01:42:59.723Z,6.60
2018-12-23T01:45:33.512Z,6.70
2018-12-23T01:48:09.305Z,6.70
2018-12-23T01:50:46.420Z,6.70
2018-12-23T01:53:21.773Z,6.70
2018-12-23T01:55:57.154Z,6.70
2018-12-23T01:58:32.767Z,6.70
2018-12-23T02:01:08.929Z,6.70
2018-12-23T02:03:47.726Z,6.70
2018-12-23T02:06:22.238Z,6.70
2018-12-23T02:08:58.875Z,6.70
2018-12-23T02:11:34.589Z,6.70
2018-12-23T02:14:11.578Z,6.80
2018-12-23T02:16:46.466Z,6.80
2018-12-23T02:19:22.833Z,6.80
2018-12-23T02:21:57.038Z,6.70
2018-12-23T02:24:32.141Z,6.80
2018-12-23T02:27:08.528Z,6.80
2018-12-23T02:29:43.707Z,6.70
2018-12-23T02:32:19.319Z,6.70
2018-12-23T02:34:55.776Z,6.70
2018-12-23T02:37:30.366Z,6.80
2018-12-23T02:40:06.479Z,6.70
2018-12-23T02:42:43.573Z,6.80
2018-12-23T02:45:17.727Z,6.70
2018-12-23T02:47:52.649Z,6.70
2018-12-23T02:50:26.908Z,6.70
2018-12-23T02:53:02.932Z,6.70
2018-12-23T02:55:37.726Z,6.70
2018-12-23T02:58:14.185Z,6.70
2018-12-23T03:00:48.814Z,6.70
2018-12-23T03:03:25.580Z,6.70
2018-12-23T03:06:05.718Z,6.70
2018-12-23T03:08:36.722Z,6.70
2018-12-23T03:11:13.430Z,6.70
2018-12-23T03:13:47.725Z,6.70
2018-12-23T03:16:22.341Z,6.70
2018-12-23T03:18:56.780Z,6.70
2018-12-23T03:21:31.845Z,6.70
2018-12-23T03:24:07.726Z,6.60
2018-12-23T03:26:46.053Z,6.60
2018-12-23T03:29:20.100Z,6.60
2018-12-23T03:31:55.733Z,6.60
2018-12-23T03:34:31.813Z,6.70
2018-12-23T03:37:05.704Z,6.70
2018-12-23T03:39:42.501Z,6.60
2018-12-23T03:42:17.725Z,6.60
2018-12-23T03:44:55.355Z,6.60
2018-12-23T03:47:31.170Z,6.70
2018-12-23T03:50:05.460Z,6.70
2018-12-23T03:52:41.599Z,6.70
2018-12-23T03:55:17.091Z,6.70
2018-12-23T03:57:55.670Z,6.70
2018-12-23T04:00:28.515Z,6.70
2018-12-23T04:03:05.587Z,6.70
2018-12-23T04:05:39.292Z,6.70
2018-12-23T04:08:14.290Z,6.70
2018-12-23T04:10:49.106Z,6.70
2018-12-23T04:13:25.245Z,6.70
2018-12-23T04:15:59.968Z,6.70
2018-12-23T04:18:33.510Z,6.80
2018-12-23T04:21:08.942Z,6.80
2018-12-23T04:23:44.440Z,6.80
2018-12-23T04:26:19.120Z,6.80
2018-12-23T04:28:54.311Z,6.80
2018-12-23T04:31:28.530Z,6.80
2018-12-23T04:34:03.191Z,6.80
2018-12-23T04:36:35.862Z,6.80
2018-12-23T04:39:07.727Z,6.80
2018-12-23T04:41:42.487Z,6.80
2018-12-23T04:44:17.553Z,6.90
2018-12-23T04:46:52.569Z,6.90
2018-12-23T04:49:26.371Z,6.90
2018-12-23T04:52:03.922Z,6.90
2018-12-23T04:54:38.389Z,6.90
2018-12-23T04:57:12.403Z,6.90
2018-12-23T04:59:47.730Z,6.90
2018-12-23T05:02:21.835Z,6.90
2018-12-23T05:04:56.305Z,6.90
2018-12-23T05:07:32.101Z,6.90
2018-12-23T05:10:07.407Z,6.90
2018-12-23T05:12:41.693Z,6.90
2018-12-23T05:15:17.012Z,6.90
2018-12-23T05:17:51.778Z,6.90
2018-12-23T05:20:26.235Z,6.80
2018-12-23T05:23:04.259Z,6.80
2018-12-23T05:25:40.020Z,6.80
2018-12-23T05:28:15.329Z,6.90
2018-12-23T05:30:49.614Z,6.90
2018-12-23T05:33:22.767Z,6.90
2018-12-23T05:35:58.222Z,6.90
2018-12-23T05:38:37.245Z,6.90
2018-12-23T05:41:15.985Z,6.90
2018-12-23T05:43:50.226Z,6.90
2018-12-23T05:46:25.539Z,6.90
2018-12-23T05:49:00.963Z,6.90
2018-12-23T05:51:35.169Z,6.90
2018-12-23T05:54:09.886Z,6.90
2018-12-23T05:56:45.374Z,6.90
2018-12-23T05:59:20.173Z,6.90
2018-12-23T06:01:53.605Z,7.00
2018-12-23T06:04:27.728Z,7.00
2018-12-23T06:07:03.338Z,7.00
2018-12-23T06:09:37.948Z,7.00
2018-12-23T06:12:12.466Z,7.00
2018-12-23T06:14:46.156Z,7.10
2018-12-23T06:17:22.095Z,7.10
2018-12-23T06:19:57.726Z,7.10
2018-12-23T06:22:34.604Z,7.10
2018-12-23T06:25:10.794Z,7.10
2018-12-23T06:27:46.281Z,7.00
2018-12-23T06:30:20.752Z,7.00
2018-12-23T06:32:55.793Z,7.10
2018-12-23T06:35:29.720Z,7.10
2018-12-23T06:38:01.433Z,7.10
2018-12-23T06:40:35.906Z,7.10
2018-12-23T06:43:11.197Z,7.10
2018-12-23T06:45:45.862Z,7.00
2018-12-23T06:48:21.477Z,7.10
2018-12-23T06:50:54.142Z,7.10
2018-12-23T06:53:29.332Z,7.10
2018-12-23T06:56:03.609Z,7.00
2018-12-23T06:58:37.726Z,7.00
2018-12-23T07:01:13.003Z,7.00
2018-12-23T07:03:49.247Z,7.00
2018-12-23T07:06:24.632Z,7.00
2018-12-23T07:09:01.862Z,7.00
2018-12-23T07:11:34.718Z,7.00
2018-12-23T07:14:07.729Z,7.00
2018-12-23T07:16:39.937Z,7.00
2018-12-23T07:19:14.486Z,7.00
2018-12-23T07:21:51.049Z,7.00
2018-12-23T07:24:25.672Z,7.00
2018-12-23T07:27:01.482Z,7.00
2018-12-23T07:29:37.223Z,7.00
2018-12-23T07:32:12.896Z,6.90
2018-12-23T07:34:47.727Z,6.90
2018-12-23T07:37:27.396Z,6.90
2018-12-23T07:40:00.677Z,6.90
2018-12-23T07:42:34.855Z,6.90
2018-12-23T07:45:09.437Z,6.90
2018-12-23T07:47:44.375Z,7.00
2018-12-23T07:50:19.917Z,7.10
2018-12-23T07:52:55.543Z,7.10
2018-12-23T07:55:32.694Z,7.10
2018-12-23T07:58:07.727Z,7.20
2018-12-23T08:00:43.978Z,7.20
2018-12-23T08:03:19.999Z,7.30
2018-12-23T08:05:54.783Z,7.30
2018-12-23T08:08:30.142Z,7.30
2018-12-23T08:11:07.534Z,7.40
2018-12-23T08:13:42.081Z,7.40
2018-12-23T08:16:16.277Z,7.30
2018-12-23T08:18:50.410Z,7.30
2018-12-23T08:21:25.414Z,7.40
2018-12-23T08:26:26.199Z,7.50
2018-12-23T08:29:00.903Z,7.60
2018-12-23T08:31:37.059Z,7.70
2018-12-23T08:34:12.424Z,7.70
2018-12-23T08:36:48.911Z,7.70
2018-12-23T08:39:24.333Z,7.80
2018-12-23T08:42:01.793Z,7.80
2018-12-23T08:44:36.890Z,7.90
2018-12-23T08:47:17.540Z,7.90
2018-12-23T08:49:53.714Z,8.00
2018-12-23T08:52:28.815Z,8.00
2018-12-23T08:55:05.967Z,8.00
2018-12-23T08:57:42.307Z,7.90
2018-12-23T09:00:17.510Z,7.90
2018-12-23T09:02:53.926Z,8.00
2018-12-23T09:05:27.729Z,7.90
2018-12-23T09:08:03.255Z,7.90
2018-12-23T09:10:36.868Z,8.00
2018-12-23T09:13:11.651Z,8.00
2018-12-23T09:15:46.840Z,8.00
2018-12-23T09:18:21.332Z,8.00
2018-12-23T09:20:53.358Z,8.00
2018-12-23T09:23:25.531Z,8.10
2018-12-23T09:25:55.436Z,8.10
2018-12-23T09:28:24.081Z,8.10
2018-12-23T09:30:53.899Z,8.20
2018-12-23T09:33:22.711Z,8.10
2018-12-23T09:35:52.722Z,8.20
2018-12-23T09:38:23.990Z,8.20
2018-12-23T09:40:57.020Z,8.30
2018-12-23T09:43:25.044Z,8.40
2018-12-23T09:45:53.453Z,8.40
2018-12-23T09:48:24.920Z,8.50
2018-12-23T09:50:53.368Z,8.60
2018-12-23T09:53:24.859Z,8.70
2018-12-23T09:55:59.492Z,8.80
2018-12-23T09:58:34.275Z,8.80
2018-12-23T10:01:03.764Z,8.80
2018-12-23T10:03:33.178Z,8.90
2018-12-23T10:06:01.278Z,8.90
2018-12-23T10:08:33.013Z,8.90
2018-12-23T10:11:06.081Z,8.90
2018-12-23T10:13:37.729Z,8.90
2018-12-23T10:16:09.274Z,9.00
2018-12-23T10:18:41.422Z,9.10
2018-12-23T10:21:10.176Z,9.10
2018-12-23T10:23:42.704Z,9.00
2018-12-23T10:26:17.726Z,9.10
2018-12-23T10:28:51.903Z,9.20
2018-12-23T10:31:24.071Z,9.30
2018-12-23T10:33:58.100Z,9.30
2018-12-23T10:36:30.308Z,9.30
2018-12-23T10:39:04.264Z,9.40
2018-12-23T10:41:35.811Z,9.50
2018-12-23T10:44:10.235Z,9.40
2018-12-23T10:46:41.692Z,9.50
2018-12-23T10:49:14.251Z,9.40
2018-12-23T10:51:46.139Z,9.50
2018-12-23T10:54:19.588Z,9.50
2018-12-23T10:56:52.748Z,9.40
2018-12-23T10:59:27.725Z,9.40
2018-12-23T11:01:57.108Z,9.40
2018-12-23T11:04:28.177Z,9.50
2018-12-23T11:07:02.591Z,9.50
2018-12-23T11:09:39.962Z,9.50
2018-12-23T11:12:13.533Z,9.50
2018-12-23T11:14:46.586Z,9.60
2018-12-23T11:17:20.249Z,9.60
2018-12-23T11:19:50.683Z,9.50
2018-12-23T11:22:26.925Z,9.60
2018-12-23T11:24:58.943Z,9.60
2018-12-23T11:27:31.494Z,9.60
2018-12-23T11:30:05.860Z,9.60
2018-12-23T11:32:35.772Z,9.60
2018-12-23T11:35:09.315Z,9.60
2018-12-23T11:37:42.839Z,9.60
2018-12-23T11:40:17.173Z,9.60
2018-12-23T11:42:51.672Z,9.70
2018-12-23T11:45:26.498Z,9.60
2018-12-23T11:48:02.539Z,9.70
2018-12-23T11:50:36.078Z,9.60
2018-12-23T11:53:10.835Z,9.60
2018-12-23T11:55:44.579Z,9.70
2018-12-23T11:58:24.436Z,9.70
2018-12-23T12:00:52.970Z,9.70
2018-12-23T12:03:27.609Z,9.60
2018-12-23T12:05:58.967Z,9.60
2018-12-23T12:08:29.604Z,9.60
2018-12-23T12:11:01.899Z,9.60
2018-12-23T12:13:36.489Z,9.60
2018-12-23T12:16:09.054Z,9.60
2018-12-23T12:18:44.327Z,9.60
2018-12-23T12:21:16.943Z,9.60
2018-12-23T12:23:50.747Z,9.60
2018-12-23T12:26:26.635Z,9.60
2018-12-23T12:29:02.381Z,9.60
2018-12-23T12:31:32.698Z,9.60
2018-12-23T12:34:05.190Z,9.60
2018-12-23T12:36:38.458Z,9.60
2018-12-23T12:39:13.941Z,9.60
2018-12-23T12:41:46.560Z,9.50
2018-12-23T12:44:20.574Z,9.60
2018-12-23T12:46:57.689Z,9.50
2018-12-23T12:49:31.508Z,9.50
2018-12-23T12:52:06.028Z,9.50
2018-12-23T12:54:42.359Z,9.60
2018-12-23T12:57:16.075Z,9.50
2018-12-23T12:59:51.516Z,9.50
2018-12-23T13:02:22.454Z,9.50
2018-12-23T13:04:57.687Z,9.50
2018-12-23T13:07:30.776Z,9.50
2018-12-23T13:09:59.652Z,9.50
2018-12-23T13:12:34.695Z,9.60
2018-12-23T13:15:09.362Z,9.60
2018-12-23T13:17:42.829Z,9.60
2018-12-23T13:20:16.489Z,9.50
2018-12-23T13:22:50.787Z,9.40
2018-12-23T13:25:22.257Z,9.30
2018-12-23T13:27:55.802Z,9.30
2018-12-23T13:30:28.072Z,9.30
2018-12-23T13:32:57.601Z,9.20
2018-12-23T13:35:31.531Z,9.20
2018-12-23T13:37:59.958Z,9.30
2018-12-23T13:40:36.803Z,9.20
2018-12-23T13:47:06.011Z,9.20
2018-12-23T13:49:49.866Z,9.50
2018-12-23T13:52:33.080Z,9.00
2018-12-23T14:12:13.513Z,8.50
2018-12-23T14:25:29.625Z,8.40
2018-12-23T14:28:42.113Z,7.80
2018-12-23T14:35:27.728Z,7.70
2018-12-23T14:41:25.462Z,7.60
2018-12-23T14:44:14.443Z,7.50
2018-12-23T14:50:57.726Z,7.50
2018-12-23T15:19:38.972Z,7.40
2018-12-23T15:31:33.598Z,7.50
2018-12-23T15:37:40.974Z,7.50
2018-12-23T15:40:26.748Z,7.50
2018-12-23T15:43:08.674Z,7.40
2018-12-23T15:45:54.321Z,7.80
2018-12-23T15:48:35.494Z,7.40
2018-12-23T15:51:17.676Z,7.30
2018-12-23T15:54:00.199Z,7.40
2018-12-23T15:56:40.874Z,7.50
2018-12-23T15:59:48.999Z,7.50
2018-12-23T16:02:56.932Z,7.40
2018-12-23T16:09:00.883Z,7.80
2018-12-23T16:18:17.431Z,7.40
2018-12-23T16:21:07.711Z,7.70
2018-12-23T16:38:28.266Z,7.50
2018-12-23T16:41:09.771Z,7.30
2018-12-23T16:43:51.832Z,7.40
2018-12-23T16:46:34.737Z,7.70
2018-12-23T16:49:16.055Z,7.80
2018-12-23T16:51:46.798Z,7.40
2018-12-23T16:54:17.213Z,7.40
2018-12-23T16:56:47.937Z,7.50
2018-12-23T16:59:19.013Z,7.40
2018-12-23T17:01:50.077Z,7.40
2018-12-23T17:04:19.557Z,7.40
2018-12-23T17:06:49.658Z,7.40
2018-12-23T17:09:20.701Z,7.30
2018-12-23T17:11:51.433Z,7.30
2018-12-23T17:14:21.201Z,7.30
2018-12-23T17:16:50.378Z,7.20
2018-12-23T17:19:20.785Z,7.20
2018-12-23T17:21:50.977Z,7.20
2018-12-23T17:24:21.616Z,7.20
2018-12-23T17:26:52.030Z,7.20
2018-12-23T17:29:22.125Z,7.30
2018-12-23T17:31:53.168Z,7.20
2018-12-23T17:34:22.503Z,7.20
2018-12-23T17:36:52.641Z,7.30
2018-12-23T17:39:23.168Z,7.30
2018-12-23T17:41:52.887Z,7.30
2018-12-23T17:44:22.875Z,7.40
2018-12-23T17:46:53.177Z,7.40
2018-12-23T17:49:23.350Z,7.40
2018-12-23T17:51:53.336Z,7.40
2018-12-23T17:54:23.455Z,7.50
2018-12-23T17:56:53.221Z,7.50
2018-12-23T17:59:23.330Z,7.50
2018-12-23T18:01:53.966Z,7.60
2018-12-23T18:04:23.512Z,7.60
2018-12-23T18:06:52.980Z,7.70
2018-12-23T18:09:23.737Z,7.70
2018-12-23T18:11:53.798Z,7.80
2018-12-23T18:14:23.961Z,7.80
2018-12-23T18:16:54.440Z,7.90
2018-12-23T18:19:24.824Z,7.90
2018-12-23T18:21:54.920Z,8.00
2018-12-23T18:24:24.720Z,8.10
2018-12-23T18:26:55.143Z,8.10
2018-12-23T18:29:25.272Z,8.10
2018-12-23T18:31:55.376Z,8.20
2018-12-23T18:34:25.482Z,8.30
2018-12-23T18:36:55.584Z,8.30
2018-12-23T18:39:25.353Z,8.40
2018-12-23T18:41:55.802Z,8.40
2018-12-23T18:44:25.607Z,8.40
2018-12-23T18:46:56.046Z,8.50
2018-12-23T18:49:27.144Z,8.60
2018-12-23T18:51:57.585Z,8.60
2018-12-23T18:54:28.364Z,8.60
2018-12-23T18:56:58.814Z,8.60
2018-12-23T18:59:29.262Z,8.60
2018-12-23T19:02:00.678Z,8.70
2018-12-23T19:04:32.492Z,8.70
2018-12-23T19:07:02.177Z,8.70
2018-12-23T19:09:33.574Z,8.80
2018-12-23T19:12:39.526Z,8.80
2018-12-23T19:15:29.811Z,8.80
2018-12-23T19:18:29.682Z,8.90
2018-12-23T19:21:03.988Z,8.90
2018-12-23T19:23:44.742Z,8.90
2018-12-23T19:26:20.221Z,8.90
2018-12-23T19:29:16.897Z,8.90
2018-12-23T19:32:04.632Z,9.00
2018-12-23T19:34:43.039Z,9.00
2018-12-23T19:37:36.858Z,9.00
2018-12-23T19:40:41.224Z,9.10
2018-12-23T19:43:16.770Z,9.10
2018-12-23T19:45:55.521Z,9.20
2018-12-23T19:48:46.122Z,9.20
2018-12-23T19:51:46.861Z,9.20
2018-12-23T19:54:24.741Z,9.30
2018-12-23T19:57:14.959Z,9.40
2018-12-23T19:59:47.421Z,9.30
2018-12-23T20:02:44.654Z,9.30
2018-12-23T20:05:22.761Z,9.40
2018-12-23T20:08:00.883Z,9.40
2018-12-23T20:10:59.209Z,9.40
2018-12-23T20:13:35.110Z,9.40
2018-12-23T20:16:33.385Z,9.50
2018-12-23T20:19:08.628Z,9.50
2018-12-23T20:22:15.853Z,9.50
2018-12-23T20:25:15.410Z,9.50
2018-12-23T20:27:59.934Z,9.50
2018-12-23T20:30:54.745Z,9.50
2018-12-23T20:33:42.506Z,9.60
2018-12-23T20:36:36.282Z,9.50
2018-12-23T20:39:29.397Z,9.60
2018-12-23T20:42:20.061Z,9.60
2018-12-23T20:45:17.094Z,9.60
2018-12-23T20:48:08.607Z,9.60
2018-12-23T20:51:07.114Z,9.60
2018-12-23T20:53:47.123Z,9.60
2018-12-23T20:56:44.192Z,9.70
2018-12-23T20:59:22.162Z,9.70
2018-12-23T21:02:13.333Z,9.80
2018-12-23T21:04:59.524Z,9.90
2018-12-23T21:07:45.723Z,9.90
2018-12-23T21:10:42.676Z,9.90
2018-12-23T21:13:37.679Z,10.00
2018-12-23T21:16:21.165Z,10.00
2018-12-23T21:19:22.487Z,10.00
2018-12-23T21:22:06.212Z,10.00
2018-12-23T21:24:57.561Z,10.00
2018-12-23T21:27:51.867Z,10.00
2018-12-23T21:30:51.192Z,10.00
2018-12-23T21:33:42.829Z,10.00
2018-12-23T21:36:18.933Z,10.00
2018-12-23T21:39:06.901Z,10.10
2018-12-23T21:41:46.229Z,10.10
2018-12-23T21:44:45.639Z,10.20
2018-12-23T21:47:29.880Z,10.20
2018-12-23T21:50:30.857Z,10.10
2018-12-23T21:53:30.382Z,10.20
2018-12-23T21:56:21.870Z,10.20
2018-12-23T21:59:21.729Z,10.20
2018-12-23T22:02:06.752Z,10.20
2018-12-23T22:04:43.241Z,10.30
2018-12-23T22:07:18.859Z,10.20
2018-12-23T22:10:09.870Z,10.30
2018-12-23T22:13:12.408Z,10.30
2018-12-23T22:15:51.652Z,10.20
2018-12-23T22:18:28.777Z,10.30
2018-12-23T22:20:59.858Z,10.30
2018-12-23T22:23:34.744Z,10.30
2018-12-23T22:26:07.880Z,10.40
2018-12-23T22:28:42.260Z,10.40
2018-12-23T22:31:15.167Z,10.40
2018-12-23T22:33:50.026Z,10.50
2018-12-23T22:36:19.710Z,10.50
2018-12-23T22:38:55.688Z,10.50
2018-12-23T22:41:28.995Z,10.50
2018-12-23T22:44:05.865Z,10.40
2018-12-23T22:46:41.158Z,10.30
2018-12-23T22:49:15.417Z,10.40
2018-12-23T22:51:44.508Z,10.30
2018-12-23T22:54:18.706Z,10.30
2018-12-23T22:56:51.277Z,10.40
2018-12-23T22:59:24.954Z,10.40
2018-12-23T23:01:59.012Z,10.50
2018-12-23T23:04:32.168Z,10.50
2018-12-23T23:07:07.037Z,10.50
2018-12-23T23:09:46.959Z,10.50
2018-12-23T23:12:23.120Z,10.50
2018-12-23T23:15:02.620Z,10.60
2018-12-23T23:17:41.923Z,10.60
2018-12-23T23:20:17.723Z,10.60
2018-12-23T23:22:58.205Z,10.60
2018-12-23T23:25:34.203Z,10.60
2018-12-23T23:28:10.604Z,10.50
2018-12-23T23:30:45.794Z,10.60
2018-12-23T23:33:24.162Z,10.60
2018-12-23T23:35:54.923Z,10.60
2018-12-23T23:38:29.861Z,10.60
2018-12-23T23:41:09.365Z,10.70
2018-12-23T23:43:47.723Z,10.70
2018-12-23T23:46:25.343Z,10.70
2018-12-23T23:48:59.679Z,10.70
2018-12-23T23:51:37.722Z,10.70
2018-12-23T23:54:16.919Z,10.70
2018-12-23T23:56:55.131Z,10.70
2018-12-23T23:59:28.986Z,10.70
