createdAt,value
2022-12-09T00:04:15.902Z,18.5
2022-12-09T00:09:15.837Z,18.6
2022-12-09T00:14:18.867Z,18.6
2022-12-09T00:19:20.777Z,18.6
2022-12-09T00:24:23.095Z,18.6
2022-12-09T00:29:22.712Z,18.5
2022-12-09T00:34:23.073Z,18.5
2022-12-09T00:39:22.924Z,18.5
2022-12-09T00:44:23.014Z,18.5
2022-12-09T00:49:22.957Z,18.5
2022-12-09T00:54:23.989Z,18.6
2022-12-09T00:59:24.099Z,18.5
2022-12-09T01:04:24.645Z,18.5
2022-12-09T01:09:24.363Z,18.5
2022-12-09T01:14:24.392Z,18.5
2022-12-09T01:19:24.533Z,18.5
2022-12-09T01:24:24.717Z,18.5
2022-12-09T01:29:24.510Z,18.5
2022-12-09T01:34:24.745Z,18.5
2022-12-09T01:39:24.713Z,18.5
2022-12-09T01:44:27.504Z,18.5
2022-12-09T01:49:27.144Z,18.5
2022-12-09T01:54:26.868Z,18.5
2022-12-09T01:59:29.250Z,18.5
2022-12-09T02:04:29.081Z,18.4
2022-12-09T02:09:29.165Z,18.5
2022-12-09T02:14:29.126Z,18.5
2022-12-09T02:19:29.131Z,18.4
2022-12-09T02:24:29.285Z,18.4
2022-12-09T02:29:29.221Z,18.5
2022-12-09T02:34:29.466Z,18.5
2022-12-09T02:39:32.383Z,18.5
2022-12-09T02:44:31.929Z,18.4
2022-12-09T02:49:31.983Z,18.5
2022-12-09T02:54:32.349Z,18.4
2022-12-09T02:59:32.216Z,18.4
2022-12-09T03:04:32.447Z,18.5
2022-12-09T03:09:32.997Z,18.4
2022-12-09T03:14:33.006Z,18.4
2022-12-09T03:19:32.732Z,18.4
2022-12-09T03:24:32.859Z,18.4
2022-12-09T03:29:35.924Z,18.4
2022-12-09T03:34:35.502Z,18.4
2022-12-09T03:39:35.658Z,18.3
2022-12-09T03:44:35.640Z,18.4
2022-12-09T03:49:35.783Z,18.4
2022-12-09T03:54:36.111Z,18.4
2022-12-09T03:59:36.020Z,18.4
2022-12-09T04:04:36.234Z,18.4
2022-12-09T04:09:36.414Z,18.4
2022-12-09T04:14:36.442Z,18.3
2022-12-09T04:19:36.456Z,18.4
2022-12-09T04:24:36.412Z,18.4
2022-12-09T04:29:39.309Z,18.4
2022-12-09T04:34:39.449Z,18.3
2022-12-09T04:39:41.145Z,18.4
2022-12-09T04:44:41.210Z,18.4
2022-12-09T04:49:41.471Z,18.3
2022-12-09T04:54:41.723Z,18.3
2022-12-09T04:59:41.981Z,18.3
2022-12-09T05:04:41.996Z,18.3
2022-12-09T05:09:41.907Z,18.4
2022-12-09T05:14:42.207Z,18.3
2022-12-09T05:19:42.604Z,18.3
2022-12-09T05:24:42.776Z,18.3
2022-12-09T05:29:43.079Z,18.3
2022-12-09T05:34:43.485Z,18.2
2022-12-09T05:39:43.631Z,18.2
2022-12-09T05:44:46.562Z,18.2
2022-12-09T05:49:46.114Z,18.2
2022-12-09T05:54:46.738Z,18.2
2022-12-09T05:59:46.548Z,18.1
2022-12-09T06:04:46.396Z,18.2
2022-12-09T06:09:46.493Z,18.3
2022-12-09T06:14:46.588Z,18.2
2022-12-09T06:19:46.819Z,18.2
2022-12-09T06:24:46.867Z,18.2
2022-12-09T06:29:46.763Z,18.2
2022-12-09T06:34:47.152Z,18.3
2022-12-09T06:39:47.210Z,18.3
2022-12-09T06:44:47.212Z,18.2
2022-12-09T06:49:47.661Z,18.3
2022-12-09T06:54:47.448Z,18.3
2022-12-09T06:59:47.549Z,18.3
2022-12-09T07:04:50.631Z,18.4
2022-12-09T07:09:50.341Z,18.3
2022-12-09T07:14:53.342Z,18.4
2022-12-09T07:19:52.747Z,18.3
2022-12-09T07:24:52.835Z,18.4
2022-12-09T07:29:52.926Z,18.4
2022-12-09T07:34:53.270Z,18.4
2022-12-09T07:39:53.309Z,18.4
2022-12-09T07:44:53.439Z,18.4
2022-12-09T07:49:53.391Z,18.5
2022-12-09T07:54:54.040Z,18.4
2022-12-09T07:59:54.085Z,18.5
2022-12-09T08:04:54.355Z,18.5
2022-12-09T08:09:54.128Z,18.5
2022-12-09T08:14:54.177Z,18.5
2022-12-09T08:19:54.201Z,18.5
2022-12-09T08:24:54.538Z,18.5
2022-12-09T08:29:54.403Z,18.5
2022-12-09T08:34:54.835Z,18.5
2022-12-09T08:39:54.594Z,18.5
2022-12-09T08:45:00.261Z,18.5
2022-12-09T08:49:54.899Z,18.5
2022-12-09T08:54:54.879Z,18.5
2022-12-09T08:59:57.842Z,18.6
2022-12-09T09:04:57.565Z,18.6
2022-12-09T09:09:57.448Z,18.6
2022-12-09T09:14:57.927Z,18.6
2022-12-09T09:19:58.494Z,18.7
2022-12-09T09:25:00.909Z,18.7
2022-12-09T09:30:00.757Z,18.7
2022-12-09T09:35:00.740Z,18.7
2022-12-09T09:40:01.125Z,18.8
2022-12-09T09:45:00.944Z,18.7
2022-12-09T09:50:01.418Z,18.8
2022-12-09T09:55:01.455Z,18.8
2022-12-09T10:00:09.131Z,18.9
2022-12-09T10:05:04.270Z,18.9
2022-12-09T10:10:04.441Z,19
2022-12-09T10:15:07.252Z,19
2022-12-09T10:20:07.787Z,19
2022-12-09T10:25:07.200Z,19
2022-12-09T10:30:07.746Z,19.1
2022-12-09T10:35:07.859Z,19.1
2022-12-09T10:40:10.917Z,19.4
2022-12-09T10:45:12.958Z,19.5
2022-12-09T10:50:12.602Z,19.5
2022-12-09T10:55:12.568Z,19.7
2022-12-09T11:00:14.701Z,19.9
2022-12-09T11:05:17.453Z,20.1
2022-12-09T11:10:17.899Z,19.9
2022-12-09T11:15:17.254Z,20
2022-12-09T11:20:17.588Z,20
2022-12-09T11:25:17.541Z,20
2022-12-09T11:30:18.194Z,20
2022-12-09T11:35:18.009Z,20.1
2022-12-09T11:40:18.081Z,20.1
2022-12-09T11:45:18.127Z,20.1
2022-12-09T11:50:18.092Z,20.2
2022-12-09T11:55:18.244Z,20.2
2022-12-09T12:00:18.411Z,20.2
2022-12-09T12:05:21.584Z,20.3
2022-12-09T12:10:21.560Z,20.3
2022-12-09T12:15:21.247Z,20.4
2022-12-09T12:20:21.596Z,20.2
2022-12-09T12:25:21.951Z,20.2
2022-12-09T12:30:24.547Z,20.4
2022-12-09T12:35:23.813Z,20.3
2022-12-09T12:40:26.917Z,20.2
2022-12-09T12:45:24.287Z,20.3
2022-12-09T12:50:24.491Z,20.2
2022-12-09T12:55:24.524Z,20.2
2022-12-09T13:00:24.667Z,20.3
2022-12-09T13:05:24.928Z,20.4
2022-12-09T13:10:25.009Z,20.4
2022-12-09T13:15:25.114Z,20.4
2022-12-09T13:20:25.311Z,20.3
2022-12-09T13:25:25.338Z,20.4
2022-12-09T13:30:25.584Z,20.4
2022-12-09T13:35:25.758Z,20.4
2022-12-09T13:40:26.060Z,20.4
2022-12-09T13:45:26.162Z,20.4
2022-12-09T13:50:30.602Z,20.5
2022-12-09T13:55:32.524Z,20.5
2022-12-09T14:00:32.309Z,20.5
2022-12-09T14:05:35.209Z,20.5
2022-12-09T14:10:34.703Z,20.5
2022-12-09T14:15:34.558Z,20.5
2022-12-09T14:20:34.631Z,20.4
2022-12-09T14:25:34.872Z,20.4
2022-12-09T14:30:35.016Z,20.5
2022-12-09T14:35:35.207Z,20.5
2022-12-09T14:40:35.357Z,20.5
2022-12-09T14:45:35.703Z,20.4
2022-12-09T14:50:35.847Z,20.5
2022-12-09T14:55:36.211Z,20.5
2022-12-09T15:00:36.514Z,20.4
2022-12-09T15:05:39.457Z,20.4
2022-12-09T15:10:38.942Z,20.5
2022-12-09T15:15:38.937Z,20.3
2022-12-09T15:20:38.935Z,20.4
2022-12-09T15:25:39.152Z,20.5
2022-12-09T15:30:39.401Z,20.5
2022-12-09T15:35:39.497Z,20.5
2022-12-09T15:40:42.580Z,20.5
2022-12-09T15:45:42.325Z,20.4
2022-12-09T15:50:45.172Z,20.6
2022-12-09T15:55:44.969Z,20.5
2022-12-09T16:00:45.233Z,20.5
2022-12-09T16:05:45.562Z,20.5
2022-12-09T16:10:48.453Z,20.5
2022-12-09T16:15:48.315Z,20.6
2022-12-09T16:20:48.430Z,20.5
2022-12-09T16:25:51.532Z,20.4
2022-12-09T16:30:53.776Z,20.6
2022-12-09T16:35:56.360Z,20.6
2022-12-09T16:40:57.849Z,20.5
2022-12-09T16:45:57.777Z,20.4
2022-12-09T16:51:00.932Z,20.5
2022-12-09T16:56:00.601Z,20.4
2022-12-09T17:01:00.936Z,20.6
2022-12-09T17:06:01.099Z,20.4
2022-12-09T17:11:03.849Z,20.5
2022-12-09T17:16:06.613Z,20.5
2022-12-09T17:21:06.173Z,20.5
2022-12-09T17:26:06.252Z,20.5
2022-12-09T17:31:06.310Z,20.4
2022-12-09T17:36:06.557Z,20.5
2022-12-09T17:41:06.975Z,20.5
2022-12-09T17:46:07.275Z,20.6
2022-12-09T17:51:07.325Z,20.6
2022-12-09T17:56:07.668Z,20.4
2022-12-09T18:01:07.588Z,20.5
2022-12-09T18:06:07.050Z,20.2
2022-12-09T18:11:09.432Z,20.1
2022-12-09T18:16:11.677Z,19.9
2022-12-09T18:21:16.166Z,19.7
2022-12-09T18:26:13.656Z,19.7
2022-12-09T18:31:13.957Z,19.6
2022-12-09T18:36:13.950Z,19.5
2022-12-09T18:41:14.124Z,19.5
2022-12-09T18:46:14.440Z,19.4
2022-12-09T18:51:14.450Z,19.3
2022-12-09T18:56:14.809Z,19.3
2022-12-09T19:01:14.887Z,19.2
2022-12-09T19:06:15.058Z,19.2
2022-12-09T19:11:15.392Z,19.2
2022-12-09T19:16:18.187Z,19.1
2022-12-09T19:21:20.649Z,19.1
2022-12-09T19:26:20.342Z,19
2022-12-09T19:31:20.404Z,18.8
2022-12-09T19:36:20.729Z,19
2022-12-09T19:41:20.615Z,19
2022-12-09T19:46:20.059Z,19
2022-12-09T19:51:20.174Z,18.9
2022-12-09T19:56:20.292Z,18.9
2022-12-09T20:01:20.600Z,18.9
2022-12-09T20:06:22.597Z,18.9
2022-12-09T20:11:21.957Z,18.8
2022-12-09T20:16:21.794Z,18.8
2022-12-09T20:21:24.371Z,18.6
2022-12-09T20:26:24.121Z,18.7
2022-12-09T20:31:27.018Z,18.7
2022-12-09T20:36:26.885Z,18.7
2022-12-09T20:41:27.146Z,18.6
2022-12-09T20:46:30.198Z,18.7
2022-12-09T20:51:32.539Z,18.6
2022-12-09T20:56:32.220Z,18.6
2022-12-09T21:01:32.560Z,18.4
2022-12-09T21:06:32.694Z,18.6
2022-12-09T21:11:32.798Z,18.5
2022-12-09T21:16:35.975Z,18.6
2022-12-09T21:21:35.668Z,18.5
2022-12-09T21:26:35.805Z,18.5
2022-12-09T21:31:36.144Z,18.6
2022-12-09T21:36:36.648Z,18.6
2022-12-09T21:41:37.055Z,18.6
2022-12-09T21:46:37.277Z,18.5
2022-12-09T21:51:37.468Z,18.5
2022-12-09T21:56:36.715Z,18.4
2022-12-09T22:01:39.999Z,18.4
2022-12-09T22:06:42.496Z,18.4
2022-12-09T22:11:42.274Z,18.5
2022-12-09T22:16:42.175Z,18.5
2022-12-09T22:21:42.470Z,18.5
2022-12-09T22:26:42.933Z,18.5
2022-12-09T22:31:43.007Z,18.5
2022-12-09T22:36:43.048Z,18.5
2022-12-09T22:41:43.266Z,18.5
2022-12-09T22:46:43.551Z,18.5
2022-12-09T22:51:43.632Z,18.3
2022-12-09T22:56:43.741Z,18.3
2022-12-09T23:01:43.870Z,18.4
2022-12-09T23:06:44.073Z,18.5
2022-12-09T23:11:44.276Z,18.4
2022-12-09T23:16:44.339Z,18.4
2022-12-09T23:21:44.678Z,18.5
2022-12-09T23:26:44.876Z,18.3
2022-12-09T23:31:45.338Z,18.4
2022-12-09T23:36:45.793Z,18.4
2022-12-09T23:41:45.836Z,18.4
2022-12-09T23:46:46.175Z,18.4
2022-12-09T23:51:46.225Z,18.4
2022-12-09T23:56:49.200Z,18.4
