createdAt,value
2022-10-02T00:03:36.681Z,14.8
2022-10-02T00:08:36.688Z,14.9
2022-10-02T00:13:36.690Z,14.9
2022-10-02T00:18:36.698Z,15.0
2022-10-02T00:23:36.699Z,15.0
2022-10-02T00:28:36.704Z,15.1
2022-10-02T00:33:36.713Z,15.1
2022-10-02T00:38:36.709Z,15.1
2022-10-02T00:43:36.708Z,15.2
2022-10-02T00:48:36.715Z,15.1
2022-10-02T00:53:36.715Z,15.1
2022-10-02T00:58:36.720Z,15.0
2022-10-02T01:03:36.721Z,14.9
2022-10-02T01:08:36.728Z,14.8
2022-10-02T01:13:36.729Z,14.8
2022-10-02T01:18:36.733Z,14.7
2022-10-02T01:23:36.737Z,14.7
2022-10-02T01:28:36.732Z,14.6
2022-10-02T01:33:36.772Z,14.6
2022-10-02T01:38:36.738Z,14.5
2022-10-02T01:43:36.747Z,14.5
2022-10-02T01:48:36.739Z,14.4
2022-10-02T01:53:36.745Z,14.4
2022-10-02T01:58:36.750Z,14.4
2022-10-02T02:03:36.753Z,14.4
2022-10-02T02:08:36.755Z,14.4
2022-10-02T02:13:36.769Z,14.4
2022-10-02T02:18:36.762Z,14.5
2022-10-02T02:23:36.766Z,14.5
2022-10-02T02:28:36.771Z,14.6
2022-10-02T02:33:36.768Z,14.6
2022-10-02T02:38:36.810Z,14.7
2022-10-02T02:43:36.771Z,14.8
2022-10-02T02:48:36.780Z,14.8
2022-10-02T02:53:36.777Z,14.9
2022-10-02T02:58:36.786Z,15.0
2022-10-02T03:03:36.782Z,15.0
2022-10-02T03:08:36.787Z,15.0
2022-10-02T03:13:36.790Z,15.1
2022-10-02T03:18:36.804Z,15.1
2022-10-02T03:23:36.797Z,15.1
2022-10-02T03:28:54.961Z,15.1
2022-10-02T03:33:36.810Z,15.1
2022-10-02T03:38:36.810Z,15.1
2022-10-02T03:43:36.809Z,15.1
2022-10-02T03:48:36.812Z,15.1
2022-10-02T03:53:36.819Z,15.1
2022-10-02T03:58:36.820Z,15.1
2022-10-02T04:03:36.935Z,15.1
2022-10-02T04:08:36.845Z,15.1
2022-10-02T04:13:36.827Z,15.1
2022-10-02T04:18:36.833Z,15.0
2022-10-02T04:23:36.840Z,15.0
2022-10-02T04:28:36.839Z,15.0
2022-10-02T04:33:38.461Z,15.0
2022-10-02T04:38:36.842Z,15.0
2022-10-02T04:43:36.841Z,15.0
2022-10-02T04:48:36.850Z,14.9
2022-10-02T04:53:36.844Z,14.9
2022-10-02T04:58:36.856Z,14.8
2022-10-02T05:03:36.850Z,14.8
2022-10-02T05:08:36.863Z,14.7
2022-10-02T05:13:36.856Z,14.7
2022-10-02T05:18:36.863Z,14.6
2022-10-02T05:23:36.871Z,14.6
2022-10-02T05:28:36.863Z,14.6
2022-10-02T05:33:36.864Z,14.6
2022-10-02T05:38:36.871Z,14.6
2022-10-02T05:43:36.873Z,14.6
2022-10-02T05:48:36.883Z,14.6
2022-10-02T05:53:36.877Z,14.6
2022-10-02T05:58:36.879Z,14.6
2022-10-02T06:03:36.886Z,14.6
2022-10-02T06:08:36.886Z,14.6
2022-10-02T06:13:36.891Z,14.6
2022-10-02T06:18:36.896Z,14.6
2022-10-02T06:23:36.896Z,14.7
2022-10-02T06:28:36.902Z,14.8
2022-10-02T06:33:36.903Z,14.8
2022-10-02T06:38:36.906Z,14.8
2022-10-02T06:43:36.904Z,14.9
2022-10-02T06:48:36.917Z,15.0
2022-10-02T06:53:36.911Z,15.1
2022-10-02T06:58:36.913Z,15.1
2022-10-02T07:03:36.935Z,15.2
2022-10-02T07:08:36.942Z,15.3
2022-10-02T07:13:36.930Z,15.3
2022-10-02T07:18:36.933Z,15.4
2022-10-02T07:23:36.942Z,15.5
2022-10-02T07:28:36.937Z,15.7
2022-10-02T07:33:36.944Z,15.7
2022-10-02T07:38:36.946Z,15.8
2022-10-02T07:43:36.947Z,16.0
2022-10-02T07:48:36.951Z,16.1
2022-10-02T07:53:36.956Z,16.2
2022-10-02T07:58:36.963Z,16.4
2022-10-02T08:03:37.016Z,16.6
2022-10-02T08:08:36.971Z,16.7
2022-10-02T08:13:36.971Z,16.8
2022-10-02T08:18:36.983Z,16.8
2022-10-02T08:23:36.980Z,16.8
2022-10-02T08:28:36.978Z,17.0
2022-10-02T08:33:36.984Z,17.0
2022-10-02T08:38:36.991Z,17.1
2022-10-02T08:43:36.989Z,17.2
2022-10-02T08:48:36.996Z,17.3
2022-10-02T08:53:37.002Z,17.4
2022-10-02T08:58:37.008Z,17.6
2022-10-02T09:03:37.007Z,17.6
2022-10-02T09:08:37.017Z,17.7
2022-10-02T09:13:37.015Z,17.7
2022-10-02T09:18:37.022Z,17.7
2022-10-02T09:23:37.022Z,17.8
2022-10-02T09:28:37.025Z,17.8
2022-10-02T09:33:37.023Z,18.0
2022-10-02T09:38:39.089Z,18.1
2022-10-02T09:43:37.029Z,18.2
2022-10-02T09:48:37.043Z,18.3
2022-10-02T09:53:37.050Z,18.3
2022-10-02T09:58:37.044Z,18.3
2022-10-02T10:03:37.050Z,18.4
2022-10-02T10:08:37.053Z,18.5
2022-10-02T10:13:37.052Z,18.5
2022-10-02T10:18:37.059Z,18.7
2022-10-02T10:23:37.061Z,18.8
2022-10-02T10:28:37.065Z,18.9
2022-10-02T10:33:37.068Z,19.0
2022-10-02T10:38:37.075Z,19.0
2022-10-02T10:43:37.074Z,18.9
2022-10-02T10:48:37.096Z,19.0
2022-10-02T10:53:37.083Z,19.1
2022-10-02T10:58:37.104Z,19.3
2022-10-02T11:03:37.091Z,19.3
2022-10-02T11:08:37.094Z,19.3
2022-10-02T11:13:37.100Z,19.4
2022-10-02T11:18:37.107Z,19.6
2022-10-02T11:23:37.112Z,19.6
2022-10-02T11:28:37.105Z,19.4
2022-10-02T11:33:37.108Z,19.2
2022-10-02T11:38:37.107Z,19.1
2022-10-02T11:43:41.743Z,18.9
2022-10-02T11:48:37.114Z,18.8
2022-10-02T11:53:37.121Z,18.8
2022-10-02T11:58:37.113Z,18.8
2022-10-02T12:03:37.181Z,18.9
2022-10-02T12:08:37.129Z,19.0
2022-10-02T12:13:37.122Z,19.0
2022-10-02T12:18:37.134Z,19.1
2022-10-02T12:23:37.147Z,19.1
2022-10-02T12:28:37.140Z,19.2
2022-10-02T12:33:37.139Z,19.3
2022-10-02T12:38:37.155Z,19.3
2022-10-02T12:43:37.146Z,19.3
2022-10-02T12:48:37.154Z,19.3
2022-10-02T12:53:37.162Z,19.4
2022-10-02T12:58:37.160Z,19.6
2022-10-02T13:03:37.164Z,19.7
2022-10-02T13:08:37.174Z,19.8
2022-10-02T13:13:37.174Z,19.8
2022-10-02T13:18:37.175Z,19.8
2022-10-02T13:23:41.121Z,19.7
2022-10-02T13:28:37.173Z,19.4
2022-10-02T13:33:37.187Z,19.3
2022-10-02T13:38:37.180Z,19.4
2022-10-02T13:43:37.188Z,19.5
2022-10-02T13:48:37.187Z,19.8
2022-10-02T13:53:37.212Z,20.0
2022-10-02T13:58:37.194Z,20.0
2022-10-02T14:03:37.264Z,19.9
2022-10-02T14:08:37.203Z,19.7
2022-10-02T14:13:37.211Z,19.5
2022-10-02T14:18:37.199Z,19.4
2022-10-02T14:23:37.211Z,19.5
2022-10-02T14:28:37.211Z,19.7
2022-10-02T14:33:37.214Z,19.8
2022-10-02T14:38:37.223Z,19.9
2022-10-02T14:43:37.222Z,19.9
2022-10-02T14:48:37.225Z,19.9
2022-10-02T14:53:37.227Z,19.8
2022-10-02T14:58:37.226Z,19.7
2022-10-02T15:03:37.230Z,19.7
2022-10-02T15:08:37.237Z,19.7
2022-10-02T15:13:37.244Z,19.7
2022-10-02T15:18:38.525Z,19.4
2022-10-02T15:23:37.245Z,19.3
2022-10-02T15:28:37.587Z,19.1
2022-10-02T15:33:37.248Z,19.0
2022-10-02T15:38:37.260Z,18.8
2022-10-02T15:43:37.255Z,18.7
2022-10-02T15:48:37.250Z,18.6
2022-10-02T15:53:37.256Z,18.6
2022-10-02T15:58:37.258Z,18.6
2022-10-02T16:03:37.274Z,18.5
2022-10-02T16:08:37.262Z,18.5
2022-10-02T16:13:37.266Z,18.4
2022-10-02T16:18:37.279Z,18.3
2022-10-02T16:23:37.273Z,18.1
2022-10-02T16:28:37.268Z,18.0
2022-10-02T16:33:37.279Z,17.9
2022-10-02T16:38:37.280Z,17.8
2022-10-02T16:43:37.287Z,17.6
2022-10-02T16:48:37.283Z,17.5
2022-10-02T16:53:37.288Z,17.4
2022-10-02T16:58:37.283Z,17.3
2022-10-02T17:03:37.289Z,17.2
2022-10-02T17:08:37.292Z,17.0
2022-10-02T17:13:37.287Z,16.8
2022-10-02T17:18:37.291Z,16.7
2022-10-02T17:23:37.296Z,16.6
2022-10-02T17:28:37.289Z,16.4
2022-10-02T17:33:37.297Z,16.3
2022-10-02T17:38:37.296Z,16.1
2022-10-02T17:43:37.301Z,16.0
2022-10-02T17:48:37.302Z,15.8
2022-10-02T17:53:37.305Z,15.8
2022-10-02T17:58:37.305Z,15.7
2022-10-02T18:03:37.310Z,15.6
2022-10-02T18:08:37.318Z,15.5
2022-10-02T18:13:37.310Z,15.4
2022-10-02T18:18:37.336Z,15.3
2022-10-02T18:23:37.322Z,15.2
2022-10-02T18:28:37.324Z,15.1
2022-10-02T18:33:37.325Z,15.0
2022-10-02T18:38:37.324Z,15.0
2022-10-02T18:43:37.332Z,14.9
2022-10-02T18:48:37.331Z,14.8
2022-10-02T18:53:37.334Z,14.8
2022-10-02T18:58:37.333Z,14.7
2022-10-02T19:03:37.336Z,14.6
2022-10-02T19:08:37.329Z,14.5
2022-10-02T19:13:37.338Z,14.4
2022-10-02T19:18:37.344Z,14.3
2022-10-02T19:23:37.345Z,14.2
2022-10-02T19:28:37.345Z,14.1
2022-10-02T19:33:37.352Z,14.0
2022-10-02T19:38:37.350Z,13.9
2022-10-02T19:43:37.353Z,13.8
2022-10-02T19:48:37.360Z,13.8
2022-10-02T19:53:37.360Z,13.7
2022-10-02T19:58:37.378Z,13.6
2022-10-02T20:03:37.364Z,13.6
2022-10-02T20:08:37.370Z,13.5
2022-10-02T20:13:37.692Z,13.5
2022-10-02T20:18:37.383Z,13.4
2022-10-02T20:23:37.375Z,13.3
2022-10-02T20:28:37.372Z,13.3
2022-10-02T20:33:37.381Z,13.2
2022-10-02T20:38:37.378Z,13.2
2022-10-02T20:43:37.376Z,13.2
2022-10-02T20:48:56.024Z,13.1
2022-10-02T20:53:37.386Z,13.1
2022-10-02T20:58:37.382Z,13.0
2022-10-02T21:03:37.384Z,13.0
2022-10-02T21:08:37.388Z,12.9
2022-10-02T21:13:37.407Z,12.9
2022-10-02T21:18:37.410Z,12.8
2022-10-02T21:23:37.398Z,12.8
2022-10-02T21:28:37.403Z,12.8
2022-10-02T21:33:37.401Z,12.7
2022-10-02T21:38:37.407Z,12.7
2022-10-02T21:43:37.407Z,12.6
2022-10-02T21:48:37.408Z,12.6
2022-10-02T21:53:37.425Z,12.6
2022-10-02T21:58:37.413Z,12.5
2022-10-02T22:03:37.418Z,12.5
2022-10-02T22:08:37.422Z,12.5
2022-10-02T22:13:37.420Z,12.4
2022-10-02T22:18:37.431Z,12.4
2022-10-02T22:23:37.431Z,12.3
2022-10-02T22:28:37.435Z,12.3
2022-10-02T22:33:37.434Z,12.2
2022-10-02T22:38:37.441Z,12.2
2022-10-02T22:43:37.437Z,12.2
2022-10-02T22:48:37.444Z,12.2
2022-10-02T22:53:37.441Z,12.1
2022-10-02T22:58:37.446Z,12.0
2022-10-02T23:03:37.451Z,11.9
2022-10-02T23:08:37.452Z,11.8
2022-10-02T23:13:37.447Z,11.7
2022-10-02T23:18:37.449Z,11.6
2022-10-02T23:23:37.450Z,11.5
2022-10-02T23:28:37.459Z,11.5
2022-10-02T23:33:37.454Z,11.4
2022-10-02T23:38:37.463Z,11.3
2022-10-02T23:43:37.467Z,11.3
2022-10-02T23:48:37.462Z,11.3
2022-10-02T23:53:37.473Z,11.3
2022-10-02T23:58:37.467Z,11.2
