createdAt,value
2019-05-01T00:01:33.833Z,5.40
2019-05-01T00:04:15.152Z,5.40
2019-05-01T00:09:12.759Z,5.40
2019-05-01T00:11:40.474Z,5.40
2019-05-01T00:14:08.643Z,5.50
2019-05-01T00:16:36.301Z,5.50
2019-05-01T00:19:04.883Z,5.50
2019-05-01T00:21:32.592Z,5.50
2019-05-01T00:24:00.224Z,5.50
2019-05-01T00:26:27.875Z,5.50
2019-05-01T00:28:55.494Z,5.50
2019-05-01T00:31:23.147Z,5.50
2019-05-01T00:33:50.778Z,5.50
2019-05-01T00:36:18.604Z,5.50
2019-05-01T00:38:46.241Z,5.50
2019-05-01T00:41:13.874Z,5.30
2019-05-01T00:43:41.522Z,5.30
2019-05-01T00:46:09.184Z,5.30
2019-05-01T00:48:36.800Z,5.30
2019-05-01T00:51:04.437Z,5.10
2019-05-01T00:56:07.150Z,4.90
2019-05-01T00:58:36.415Z,4.90
2019-05-01T01:01:21.843Z,5.00
2019-05-01T01:03:49.479Z,4.80
2019-05-01T01:06:17.187Z,4.80
2019-05-01T01:08:44.810Z,4.90
2019-05-01T01:11:12.433Z,4.80
2019-05-01T01:13:40.078Z,4.70
2019-05-01T01:16:07.712Z,4.70
2019-05-01T01:18:35.360Z,4.80
2019-05-01T01:21:02.987Z,4.80
2019-05-01T01:23:30.627Z,4.80
2019-05-01T01:25:58.321Z,4.80
2019-05-01T01:28:25.988Z,4.80
2019-05-01T01:30:56.678Z,4.70
2019-05-01T01:35:50.434Z,4.70
2019-05-01T01:38:18.118Z,4.50
2019-05-01T01:40:45.826Z,4.40
2019-05-01T01:43:31.278Z,4.40
2019-05-01T01:46:00.543Z,4.50
2019-05-01T01:48:29.163Z,4.50
2019-05-01T01:50:56.780Z,4.40
2019-05-01T01:53:24.695Z,4.30
2019-05-01T01:55:52.622Z,4.50
2019-05-01T01:58:21.099Z,4.50
2019-05-01T02:01:09.638Z,4.50
2019-05-01T02:03:40.707Z,4.50
2019-05-01T02:06:08.333Z,4.50
2019-05-01T02:08:36.040Z,4.60
2019-05-01T02:11:03.843Z,4.50
2019-05-01T02:13:31.496Z,4.60
2019-05-01T02:15:59.127Z,4.40
2019-05-01T02:18:26.774Z,4.20
2019-05-01T02:20:54.398Z,4.30
2019-05-01T02:23:22.051Z,4.30
2019-05-01T02:25:49.682Z,4.40
2019-05-01T02:28:33.588Z,4.20
2019-05-01T02:31:06.424Z,4.20
2019-05-01T02:33:34.335Z,4.20
2019-05-01T02:36:03.039Z,4.30
2019-05-01T02:38:32.252Z,4.10
2019-05-01T02:41:00.760Z,3.80
2019-05-01T02:43:29.945Z,3.80
2019-05-01T02:45:59.190Z,3.90
2019-05-01T02:48:28.379Z,4.00
2019-05-01T02:50:57.557Z,4.00
2019-05-01T02:53:25.654Z,4.10
2019-05-01T02:56:12.903Z,4.10
2019-05-01T02:58:40.683Z,4.10
2019-05-01T03:01:08.502Z,4.20
2019-05-01T03:03:36.381Z,4.20
2019-05-01T03:06:04.033Z,4.20
2019-05-01T03:08:32.638Z,3.90
2019-05-01T03:11:00.287Z,4.10
2019-05-01T03:13:28.084Z,4.10
2019-05-01T03:15:56.394Z,3.90
2019-05-01T03:18:28.571Z,3.80
2019-05-01T03:21:15.882Z,3.80
2019-05-01T03:23:51.679Z,3.80
2019-05-01T03:26:19.499Z,3.80
2019-05-01T03:28:47.301Z,3.70
2019-05-01T03:31:15.116Z,3.80
2019-05-01T03:33:42.773Z,3.90
2019-05-01T03:36:10.731Z,3.90
2019-05-01T03:38:38.363Z,3.90
2019-05-01T03:41:06.015Z,3.70
2019-05-01T03:43:33.715Z,3.70
2019-05-01T03:46:01.655Z,3.80
2019-05-01T03:48:29.280Z,3.90
2019-05-01T03:50:57.096Z,3.90
2019-05-01T03:53:25.387Z,3.70
2019-05-01T03:55:53.208Z,3.70
2019-05-01T03:58:22.091Z,3.80
2019-05-01T04:01:06.309Z,3.80
2019-05-01T04:03:38.704Z,3.70
2019-05-01T04:06:06.356Z,3.60
2019-05-01T04:08:34.161Z,3.60
2019-05-01T04:11:01.953Z,3.80
2019-05-01T04:13:29.653Z,3.80
2019-05-01T04:15:57.565Z,3.80
2019-05-01T04:18:26.973Z,3.80
2019-05-01T04:20:54.695Z,3.80
2019-05-01T04:23:22.322Z,3.80
2019-05-01T04:25:50.023Z,3.80
2019-05-01T04:28:25.165Z,3.70
2019-05-01T04:31:03.304Z,3.60
2019-05-01T04:33:31.620Z,3.80
2019-05-01T04:36:03.299Z,3.80
2019-05-01T04:38:31.916Z,3.90
2019-05-01T04:40:59.912Z,3.90
2019-05-01T04:43:27.730Z,3.90
2019-05-01T04:45:56.034Z,3.80
2019-05-01T04:48:23.746Z,3.90
2019-05-01T04:50:51.974Z,4.00
2019-05-01T04:53:19.691Z,4.10
2019-05-01T04:55:47.321Z,4.10
2019-05-01T04:58:15.118Z,4.00
2019-05-01T05:03:11.758Z,4.20
2019-05-01T05:05:39.455Z,4.20
2019-05-01T05:08:08.058Z,4.30
2019-05-01T05:10:35.684Z,4.30
2019-05-01T05:13:05.450Z,4.40
2019-05-01T05:15:34.786Z,4.60
2019-05-01T05:18:02.501Z,4.70
2019-05-01T05:20:30.405Z,4.80
2019-05-01T05:22:58.227Z,5.10
2019-05-01T05:25:25.927Z,5.10
2019-05-01T05:27:54.638Z,5.00
2019-05-01T05:30:23.247Z,4.90
2019-05-01T05:32:52.463Z,4.80
2019-05-01T05:35:21.759Z,4.80
2019-05-01T05:37:55.229Z,4.90
2019-05-01T05:40:23.578Z,4.90
2019-05-01T05:42:51.274Z,4.90
2019-05-01T05:47:46.274Z,5.10
2019-05-01T05:50:15.303Z,5.30
2019-05-01T05:52:45.341Z,5.60
2019-05-01T05:55:20.160Z,5.90
2019-05-01T05:57:55.689Z,6.00
2019-05-01T06:00:38.359Z,6.10
2019-05-01T06:03:10.793Z,6.40
2019-05-01T06:08:16.792Z,7.00
2019-05-01T06:10:58.653Z,7.00
2019-05-01T06:13:42.705Z,7.20
2019-05-01T06:16:15.795Z,7.50
2019-05-01T06:18:58.227Z,7.60
2019-05-01T06:21:34.625Z,7.70
2019-05-01T06:24:06.586Z,8.00
2019-05-01T06:26:37.251Z,8.20
2019-05-01T06:29:04.699Z,8.40
2019-05-01T06:31:32.502Z,8.50
2019-05-01T06:34:00.615Z,8.70
2019-05-01T06:38:55.683Z,9.20
2019-05-01T06:41:24.296Z,9.50
2019-05-01T06:46:36.280Z,9.90
2019-05-01T06:49:11.261Z,10.00
2019-05-01T06:51:53.083Z,10.10
2019-05-01T06:54:19.226Z,10.40
2019-05-01T06:56:47.121Z,10.50
2019-05-01T06:59:16.112Z,10.90
2019-05-01T07:01:44.147Z,11.00
2019-05-01T07:04:14.017Z,11.00
2019-05-01T07:06:41.229Z,11.10
2019-05-01T07:09:11.936Z,11.30
2019-05-01T07:11:42.027Z,11.20
2019-05-01T07:14:11.106Z,11.50
2019-05-01T07:16:39.266Z,11.60
2019-05-01T07:19:08.104Z,12.00
2019-05-01T07:21:35.777Z,12.00
2019-05-01T07:24:03.585Z,12.00
2019-05-01T07:26:31.231Z,11.90
2019-05-01T07:29:00.602Z,11.60
2019-05-01T07:31:30.992Z,11.40
2019-05-01T07:33:57.600Z,11.40
2019-05-01T07:36:25.249Z,11.50
2019-05-01T07:38:54.901Z,11.60
2019-05-01T07:41:22.533Z,11.50
2019-05-01T07:43:54.933Z,11.90
2019-05-01T07:46:34.397Z,12.30
2019-05-01T07:51:29.423Z,12.90
2019-05-01T07:53:58.984Z,12.80
2019-05-01T07:56:28.139Z,12.60
2019-05-01T07:58:56.565Z,12.70
2019-05-01T08:01:28.527Z,12.90
2019-05-01T08:03:56.170Z,13.20
2019-05-01T08:06:23.824Z,13.30
2019-05-01T08:08:52.391Z,13.80
2019-05-01T08:11:20.030Z,13.80
2019-05-01T08:13:47.683Z,14.00
2019-05-01T08:16:15.323Z,14.20
2019-05-01T08:18:53.214Z,14.40
2019-05-01T08:21:28.592Z,14.60
2019-05-01T08:23:56.278Z,15.00
2019-05-01T08:26:23.927Z,15.10
2019-05-01T08:31:47.816Z,15.50
2019-05-01T08:34:20.648Z,15.80
2019-05-01T08:36:47.158Z,15.70
2019-05-01T08:39:16.038Z,15.90
2019-05-01T08:41:43.675Z,15.90
2019-05-01T08:44:11.352Z,15.50
2019-05-01T08:46:40.672Z,15.70
2019-05-01T08:51:39.223Z,16.20
2019-05-01T08:54:06.879Z,16.20
2019-05-01T08:56:34.544Z,16.30
2019-05-01T08:59:02.208Z,16.30
2019-05-01T09:01:29.859Z,16.20
2019-05-01T09:03:57.603Z,16.20
2019-05-01T09:06:34.622Z,16.20
2019-05-01T09:08:54.627Z,16.60
2019-05-01T09:11:22.293Z,16.60
2019-05-01T09:13:49.955Z,16.50
2019-05-01T09:16:19.211Z,16.70
2019-05-01T09:18:46.958Z,16.30
2019-05-01T09:21:14.595Z,16.20
2019-05-01T09:23:46.104Z,16.40
2019-05-01T09:26:22.391Z,16.20
2019-05-01T09:29:06.505Z,16.30
2019-05-01T09:31:35.573Z,16.40
2019-05-01T09:34:03.634Z,16.30
2019-05-01T09:36:31.274Z,15.90
2019-05-01T09:38:58.952Z,15.90
2019-05-01T09:41:37.565Z,15.90
2019-05-01T09:43:55.975Z,16.00
2019-05-01T09:46:23.633Z,16.10
2019-05-01T09:48:52.395Z,16.10
2019-05-01T09:51:36.805Z,16.20
2019-05-01T09:54:09.887Z,16.40
2019-05-01T09:56:38.621Z,16.40
2019-05-01T09:59:06.307Z,16.50
2019-05-01T10:01:34.206Z,16.60
2019-05-01T10:04:01.855Z,16.40
2019-05-01T10:06:29.527Z,16.30
2019-05-01T10:08:57.167Z,16.30
2019-05-01T10:11:24.809Z,16.00
2019-05-01T10:13:53.731Z,16.10
2019-05-01T10:16:21.887Z,15.60
2019-05-01T10:18:49.556Z,15.70
2019-05-01T10:21:17.252Z,16.00
2019-05-01T10:23:47.136Z,16.10
2019-05-01T10:26:19.086Z,16.30
2019-05-01T10:28:50.047Z,16.50
2019-05-01T10:31:17.968Z,16.80
2019-05-01T10:33:47.240Z,16.80
2019-05-01T10:39:01.902Z,17.20
2019-05-01T10:41:29.554Z,17.00
2019-05-01T10:43:57.191Z,16.70
2019-05-01T10:46:24.851Z,16.50
2019-05-01T10:48:52.484Z,16.80
2019-05-01T10:51:20.135Z,17.00
2019-05-01T10:53:47.786Z,16.70
2019-05-01T10:56:15.434Z,17.10
2019-05-01T10:58:43.088Z,16.70
2019-05-01T11:01:18.547Z,17.10
2019-05-01T11:08:40.979Z,18.70
2019-05-01T11:11:08.654Z,18.20
2019-05-01T11:13:36.299Z,18.60
2019-05-01T11:16:04.027Z,18.50
2019-05-01T11:18:31.670Z,18.30
2019-05-01T11:20:59.304Z,18.10
2019-05-01T11:23:26.958Z,17.50
2019-05-01T11:25:54.601Z,17.70
2019-05-01T11:28:22.247Z,18.00
2019-05-01T11:30:49.927Z,18.60
2019-05-01T11:33:19.199Z,18.40
2019-05-01T11:35:51.389Z,18.20
2019-05-01T11:41:04.460Z,17.70
2019-05-01T11:43:32.107Z,17.70
2019-05-01T11:45:59.759Z,17.60
2019-05-01T11:50:56.440Z,17.30
2019-05-01T11:53:24.092Z,17.70
2019-05-01T11:55:51.722Z,17.90
2019-05-01T12:00:49.458Z,19.40
2019-05-01T12:05:44.506Z,21.00
2019-05-01T12:08:12.200Z,21.20
2019-05-01T12:10:39.870Z,20.70
2019-05-01T12:13:07.562Z,21.50
2019-05-01T12:18:02.614Z,21.60
2019-05-01T12:20:30.326Z,21.20
2019-05-01T12:22:57.974Z,21.60
2019-05-01T12:25:25.637Z,22.10
2019-05-01T12:27:53.291Z,22.50
2019-05-01T12:35:15.690Z,20.50
2019-05-01T12:40:12.275Z,20.10
2019-05-01T12:45:10.901Z,19.80
2019-05-01T12:47:43.040Z,19.70
2019-05-01T12:50:10.763Z,19.70
2019-05-01T12:52:46.154Z,20.00
2019-05-01T12:55:30.671Z,19.30
2019-05-01T13:00:46.831Z,18.90
2019-05-01T13:03:14.828Z,19.00
2019-05-01T13:05:42.555Z,19.70
2019-05-01T13:08:10.198Z,20.30
2019-05-01T13:10:37.859Z,20.80
2019-05-01T13:13:05.528Z,21.00
2019-05-01T13:15:33.192Z,21.00
2019-05-01T13:18:00.842Z,21.20
2019-05-01T13:20:28.502Z,21.10
2019-05-01T13:22:56.143Z,20.50
2019-05-01T13:25:23.812Z,20.60
2019-05-01T13:27:54.031Z,20.60
2019-05-01T13:30:41.283Z,20.50
2019-05-01T13:33:08.937Z,20.20
2019-05-01T13:35:36.585Z,20.00
2019-05-01T13:38:04.316Z,19.60
2019-05-01T13:40:31.979Z,20.00
2019-05-01T13:42:59.623Z,20.40
2019-05-01T13:45:27.274Z,20.80
2019-05-01T13:47:54.960Z,20.70
2019-05-01T13:50:23.098Z,19.80
2019-05-01T13:52:50.731Z,20.40
2019-05-01T13:55:18.383Z,20.50
2019-05-01T13:57:46.139Z,20.20
2019-05-01T14:00:13.990Z,20.90
2019-05-01T14:02:41.639Z,21.30
2019-05-01T14:05:09.555Z,21.90
2019-05-01T14:07:38.210Z,22.40
2019-05-01T14:12:33.218Z,21.30
2019-05-01T14:15:00.866Z,21.00
2019-05-01T14:17:28.522Z,21.30
2019-05-01T14:20:12.846Z,21.40
2019-05-01T14:22:42.148Z,21.30
2019-05-01T14:25:11.055Z,21.50
2019-05-01T14:30:07.879Z,21.70
2019-05-01T14:32:35.523Z,21.50
2019-05-01T14:35:05.047Z,21.00
2019-05-01T14:37:35.212Z,20.50
2019-05-01T14:40:02.050Z,20.60
2019-05-01T14:42:29.706Z,21.10
2019-05-01T14:44:57.368Z,21.70
2019-05-01T14:47:25.011Z,22.20
2019-05-01T14:49:52.662Z,22.00
2019-05-01T14:52:20.325Z,21.80
2019-05-01T14:54:47.978Z,21.20
2019-05-01T14:57:15.653Z,20.60
2019-05-01T14:59:43.351Z,20.40
2019-05-01T15:02:11.050Z,20.00
2019-05-01T15:04:38.675Z,20.10
2019-05-01T15:07:06.330Z,20.00
2019-05-01T15:09:33.979Z,20.00
2019-05-01T15:12:01.628Z,20.00
2019-05-01T15:16:59.920Z,19.90
2019-05-01T15:21:59.290Z,19.10
2019-05-01T15:24:26.963Z,19.10
2019-05-01T15:26:54.588Z,19.10
2019-05-01T15:31:49.590Z,19.00
2019-05-01T15:34:17.235Z,19.20
2019-05-01T15:36:44.866Z,19.30
2019-05-01T15:39:16.880Z,19.10
2019-05-01T15:42:02.259Z,19.20
2019-05-01T15:44:31.543Z,19.30
2019-05-01T15:46:59.187Z,19.60
2019-05-01T15:49:26.848Z,19.70
2019-05-01T15:51:54.504Z,19.80
2019-05-01T15:54:22.170Z,19.80
2019-05-01T15:56:50.011Z,19.80
2019-05-01T15:59:17.646Z,19.90
2019-05-01T16:01:45.306Z,19.80
2019-05-01T16:04:12.959Z,19.70
2019-05-01T16:06:40.613Z,19.60
2019-05-01T16:09:08.284Z,19.50
2019-05-01T16:11:53.990Z,19.50
2019-05-01T16:14:21.662Z,19.40
2019-05-01T16:16:49.320Z,19.30
2019-05-01T16:21:44.347Z,19.00
2019-05-01T16:26:39.423Z,19.00
2019-05-01T16:29:07.071Z,19.00
2019-05-01T16:31:34.714Z,18.90
2019-05-01T16:36:29.807Z,18.80
2019-05-01T16:38:59.111Z,18.70
2019-05-01T16:41:28.393Z,18.70
2019-05-01T16:43:56.062Z,18.70
2019-05-01T16:46:23.709Z,18.70
2019-05-01T16:48:51.358Z,18.60
2019-05-01T16:51:19.016Z,18.50
2019-05-01T16:53:46.702Z,18.50
2019-05-01T16:56:14.417Z,18.50
2019-05-01T16:58:42.074Z,18.40
2019-05-01T17:01:11.362Z,18.40
2019-05-01T17:03:56.718Z,18.30
2019-05-01T17:06:31.665Z,18.20
2019-05-01T17:11:32.665Z,18.00
2019-05-01T17:14:00.683Z,17.90
2019-05-01T17:16:28.506Z,17.90
2019-05-01T17:18:56.133Z,17.90
2019-05-01T17:21:23.788Z,17.60
2019-05-01T17:23:51.443Z,17.70
2019-05-01T17:26:19.615Z,17.60
2019-05-01T17:28:47.247Z,17.60
2019-05-01T17:31:15.732Z,17.60
2019-05-01T17:33:43.386Z,17.70
2019-05-01T17:36:11.026Z,17.70
2019-05-01T17:38:49.001Z,17.60
2019-05-01T17:43:35.415Z,17.40
2019-05-01T17:46:05.802Z,17.20
2019-05-01T17:48:33.668Z,17.10
2019-05-01T17:51:02.009Z,17.00
2019-05-01T17:53:29.710Z,16.90
2019-05-01T17:55:57.390Z,16.70
2019-05-01T17:58:25.027Z,16.60
2019-05-01T18:01:10.370Z,16.50
2019-05-01T18:03:45.316Z,16.30
2019-05-01T18:06:14.602Z,16.10
2019-05-01T18:08:42.259Z,15.90
2019-05-01T18:13:38.921Z,15.60
2019-05-01T18:16:06.642Z,15.50
2019-05-01T18:18:34.274Z,15.40
2019-05-01T18:21:01.919Z,15.20
2019-05-01T18:23:31.203Z,15.10
2019-05-01T18:26:18.450Z,14.90
2019-05-01T18:28:47.795Z,14.70
2019-05-01T18:31:17.066Z,14.60
2019-05-01T18:33:44.802Z,14.50
2019-05-01T18:36:12.419Z,14.20
2019-05-01T18:38:50.767Z,14.10
2019-05-01T18:41:20.042Z,14.00
2019-05-01T18:43:47.689Z,13.80
2019-05-01T18:46:15.667Z,13.70
2019-05-01T18:48:43.379Z,13.50
2019-05-01T18:51:11.010Z,13.50
2019-05-01T18:53:38.829Z,13.50
2019-05-01T18:56:07.029Z,13.40
2019-05-01T18:58:34.790Z,13.40
2019-05-01T19:03:31.454Z,13.10
2019-05-01T19:05:59.083Z,12.90
2019-05-01T19:10:55.430Z,12.80
2019-05-01T19:13:23.177Z,12.80
2019-05-01T19:15:50.878Z,12.80
2019-05-01T19:20:58.594Z,12.40
2019-05-01T19:25:42.677Z,12.20
2019-05-01T19:28:10.615Z,11.80
2019-05-01T19:30:38.302Z,11.50
2019-05-01T19:33:06.021Z,11.40
2019-05-01T19:35:34.336Z,11.50
2019-05-01T19:38:02.175Z,11.50
2019-05-01T19:40:32.549Z,11.50
2019-05-01T19:43:00.158Z,11.50
2019-05-01T19:45:27.938Z,11.50
2019-05-01T19:47:55.613Z,11.50
2019-05-01T19:50:23.287Z,11.50
2019-05-01T19:55:18.304Z,11.30
2019-05-01T19:57:46.020Z,11.40
2019-05-01T20:00:15.472Z,11.40
2019-05-01T20:02:43.186Z,11.40
2019-05-01T20:05:11.267Z,11.40
2019-05-01T20:07:38.922Z,11.40
2019-05-01T20:10:06.815Z,11.40
2019-05-01T20:12:34.447Z,11.40
2019-05-01T20:15:02.099Z,11.30
2019-05-01T20:17:29.814Z,11.30
2019-05-01T20:19:57.459Z,11.20
2019-05-01T20:22:25.102Z,11.20
2019-05-01T20:24:52.758Z,11.10
2019-05-01T20:27:20.386Z,11.00
2019-05-01T20:29:48.034Z,11.00
2019-05-01T20:32:15.695Z,11.00
2019-05-01T20:34:43.338Z,10.90
2019-05-01T20:37:10.971Z,10.90
2019-05-01T20:39:38.632Z,10.90
2019-05-01T20:42:06.535Z,10.90
2019-05-01T20:44:34.179Z,10.90
2019-05-01T20:47:02.568Z,10.90
2019-05-01T20:49:31.188Z,10.70
2019-05-01T20:51:58.832Z,10.70
2019-05-01T20:54:26.479Z,10.60
2019-05-01T20:57:13.557Z,10.50
2019-05-01T21:02:09.359Z,9.90
2019-05-01T21:04:38.688Z,9.90
2019-05-01T21:07:15.349Z,9.80
2019-05-01T21:09:47.663Z,9.90
2019-05-01T21:12:11.079Z,9.90
2019-05-01T21:17:09.526Z,9.70
2019-05-01T21:19:37.667Z,9.70
2019-05-01T21:22:04.782Z,9.70
2019-05-01T21:24:34.106Z,9.60
2019-05-01T21:27:03.476Z,9.50
2019-05-01T21:29:31.243Z,9.50
2019-05-01T21:31:58.890Z,9.60
2019-05-01T21:34:26.523Z,9.50
2019-05-01T21:36:54.163Z,9.40
2019-05-01T21:39:24.015Z,9.50
2019-05-01T21:41:52.850Z,9.40
2019-05-01T21:46:47.870Z,9.20
2019-05-01T21:49:15.503Z,9.10
2019-05-01T21:51:46.004Z,9.10
2019-05-01T21:54:15.999Z,9.10
2019-05-01T21:56:42.857Z,9.00
2019-05-01T21:59:10.630Z,8.90
2019-05-01T22:01:38.275Z,8.90
2019-05-01T22:04:05.908Z,8.90
2019-05-01T22:06:33.548Z,8.80
2019-05-01T22:09:01.183Z,8.80
2019-05-01T22:11:32.925Z,8.80
2019-05-01T22:14:00.117Z,8.80
2019-05-01T22:16:29.003Z,8.70
2019-05-01T22:19:00.914Z,8.60
2019-05-01T22:21:30.199Z,8.50
2019-05-01T22:24:15.931Z,9.30
2019-05-01T22:31:57.460Z,8.30
2019-05-01T22:37:10.005Z,8.40
2019-05-01T22:39:40.289Z,8.30
2019-05-01T22:42:07.934Z,8.30
2019-05-01T22:44:35.562Z,8.20
2019-05-01T22:47:03.206Z,8.20
2019-05-01T22:49:30.838Z,8.20
2019-05-01T22:54:25.842Z,8.10
2019-05-01T22:56:53.486Z,8.20
2019-05-01T22:59:21.116Z,8.10
2019-05-01T23:01:53.048Z,7.90
2019-05-01T23:04:19.823Z,8.00
2019-05-01T23:06:47.475Z,7.90
2019-05-01T23:09:17.237Z,7.80
2019-05-01T23:11:46.751Z,7.60
2019-05-01T23:14:14.554Z,7.60
2019-05-01T23:16:43.836Z,7.60
2019-05-01T23:19:11.469Z,7.70
2019-05-01T23:21:39.118Z,7.60
2019-05-01T23:24:06.819Z,7.50
2019-05-01T23:26:34.467Z,7.50
2019-05-01T23:29:02.094Z,7.50
2019-05-01T23:31:29.999Z,7.50
2019-05-01T23:33:57.633Z,7.40
2019-05-01T23:36:25.334Z,7.40
2019-05-01T23:38:53.979Z,7.30
2019-05-01T23:41:24.886Z,7.30
2019-05-01T23:43:51.043Z,7.30
2019-05-01T23:46:18.669Z,7.30
2019-05-01T23:48:46.317Z,7.30
2019-05-01T23:51:13.949Z,7.30
2019-05-01T23:53:44.278Z,7.30
2019-05-01T23:56:11.002Z,7.20
2019-05-01T23:58:38.646Z,7.10
