createdAt,value
2023-01-17T00:00:36.009Z,64.05
2023-01-17T00:01:36.002Z,64.02
2023-01-17T00:02:36.068Z,63.96
2023-01-17T00:03:35.992Z,63.99
2023-01-17T00:04:35.961Z,63.91
2023-01-17T00:05:35.959Z,63.89
2023-01-17T00:06:35.936Z,63.88
2023-01-17T00:07:35.925Z,63.95
2023-01-17T00:08:35.920Z,64.24
2023-01-17T00:09:35.922Z,64.49
2023-01-17T00:10:35.887Z,64.08
2023-01-17T00:11:35.879Z,64.18
2023-01-17T00:12:35.891Z,64.14
2023-01-17T00:13:35.843Z,64.11
2023-01-17T00:14:35.839Z,64.03
2023-01-17T00:15:35.818Z,63.98
2023-01-17T00:16:35.821Z,64.16
2023-01-17T00:17:35.790Z,64.23
2023-01-17T00:18:35.771Z,64.25
2023-01-17T00:19:35.788Z,64.32
2023-01-17T00:20:35.768Z,64.34
2023-01-17T00:21:35.736Z,64.18
2023-01-17T00:22:35.774Z,64.26
2023-01-17T00:23:35.708Z,64.16
2023-01-17T00:24:35.721Z,64.17
2023-01-17T00:25:35.720Z,64.12
2023-01-17T00:26:35.676Z,64.28
2023-01-17T00:27:35.664Z,64.42
2023-01-17T00:28:35.667Z,64.33
2023-01-17T00:29:35.637Z,64.59
2023-01-17T00:30:35.621Z,64.24
2023-01-17T00:31:35.651Z,64.26
2023-01-17T00:32:35.599Z,64.38
2023-01-17T00:33:35.596Z,64.13
2023-01-17T00:34:35.583Z,64.06
2023-01-17T00:35:35.561Z,64.05
2023-01-17T00:36:35.599Z,64.26
2023-01-17T00:37:35.532Z,64.24
2023-01-17T00:38:35.574Z,64.30
2023-01-17T00:39:35.516Z,64.52
2023-01-17T00:40:35.517Z,64.52
2023-01-17T00:41:35.493Z,64.42
2023-01-17T00:42:35.464Z,64.63
2023-01-17T00:43:35.456Z,64.64
2023-01-17T00:44:35.437Z,64.61
2023-01-17T00:45:35.426Z,64.61
2023-01-17T00:46:35.487Z,64.83
2023-01-17T00:47:35.407Z,64.80
2023-01-17T00:48:35.410Z,64.85
2023-01-17T00:49:35.374Z,64.87
2023-01-17T00:50:35.371Z,65.18
2023-01-17T00:51:35.368Z,65.24
2023-01-17T00:52:35.342Z,65.50
2023-01-17T00:53:35.325Z,65.44
2023-01-17T00:54:36.349Z,65.53
2023-01-17T00:55:35.304Z,65.62
2023-01-17T00:56:35.296Z,65.75
2023-01-17T00:57:35.304Z,65.80
2023-01-17T00:58:35.258Z,65.88
2023-01-17T00:59:35.267Z,66.18
2023-01-17T01:00:35.251Z,66.24
2023-01-17T01:01:35.502Z,66.20
2023-01-17T01:02:35.331Z,66.36
2023-01-17T01:03:35.195Z,66.47
2023-01-17T01:04:35.185Z,66.57
2023-01-17T01:05:35.202Z,66.66
2023-01-17T01:06:35.164Z,66.82
2023-01-17T01:07:35.149Z,66.93
2023-01-17T01:08:35.127Z,66.70
2023-01-17T01:09:35.127Z,66.60
2023-01-17T01:10:35.119Z,66.83
2023-01-17T01:11:35.093Z,66.82
2023-01-17T01:12:35.130Z,67.05
2023-01-17T01:13:35.084Z,66.78
2023-01-17T01:14:35.049Z,66.84
2023-01-17T01:15:35.061Z,66.73
2023-01-17T01:16:35.083Z,66.71
2023-01-17T01:17:35.048Z,66.74
2023-01-17T01:18:35.006Z,66.63
2023-01-17T01:19:34.996Z,66.83
2023-01-17T01:20:35.028Z,66.78
2023-01-17T01:21:34.973Z,66.65
2023-01-17T01:22:34.974Z,66.58
2023-01-17T01:23:34.966Z,66.64
2023-01-17T01:24:34.920Z,66.70
2023-01-17T01:25:34.914Z,66.60
2023-01-17T01:26:34.894Z,66.34
2023-01-17T01:27:34.901Z,66.15
2023-01-17T01:28:34.926Z,66.29
2023-01-17T01:29:34.866Z,66.02
2023-01-17T01:30:34.855Z,65.76
2023-01-17T01:31:34.869Z,65.43
2023-01-17T01:32:34.856Z,65.45
2023-01-17T01:33:34.864Z,65.29
2023-01-17T01:34:34.792Z,65.13
2023-01-17T01:35:34.790Z,65.06
2023-01-17T01:36:34.784Z,65.12
2023-01-17T01:37:34.775Z,65.02
2023-01-17T01:38:34.744Z,64.86
2023-01-17T01:39:34.740Z,64.75
2023-01-17T01:40:34.724Z,64.97
2023-01-17T01:41:34.704Z,64.97
2023-01-17T01:42:34.691Z,65.22
2023-01-17T01:43:34.732Z,65.14
2023-01-17T01:44:34.665Z,64.78
2023-01-17T01:45:34.670Z,65.06
2023-01-17T01:46:34.727Z,64.90
2023-01-17T01:47:34.641Z,65.00
2023-01-17T01:48:34.627Z,64.92
2023-01-17T01:49:34.602Z,64.77
2023-01-17T01:50:34.596Z,64.86
2023-01-17T01:51:34.595Z,64.90
2023-01-17T01:52:34.577Z,64.63
2023-01-17T01:53:34.566Z,64.63
2023-01-17T01:54:34.536Z,64.69
2023-01-17T01:55:34.533Z,64.71
2023-01-17T01:56:34.522Z,64.73
2023-01-17T01:57:34.512Z,64.78
2023-01-17T01:58:34.503Z,64.86
2023-01-17T01:59:34.479Z,65.07
2023-01-17T02:00:34.718Z,64.97
2023-01-17T02:01:34.608Z,65.12
2023-01-17T02:02:34.436Z,65.18
2023-01-17T02:03:34.507Z,65.27
2023-01-17T02:04:34.415Z,65.33
2023-01-17T02:05:34.400Z,65.32
2023-01-17T02:06:34.391Z,65.26
2023-01-17T02:07:34.432Z,65.28
2023-01-17T02:08:34.375Z,65.37
2023-01-17T02:09:34.349Z,65.49
2023-01-17T02:10:34.335Z,65.59
2023-01-17T02:11:34.320Z,65.53
2023-01-17T02:12:34.338Z,65.77
2023-01-17T02:13:34.325Z,65.69
2023-01-17T02:14:34.277Z,65.51
2023-01-17T02:15:34.270Z,65.56
2023-01-17T02:16:34.262Z,65.70
2023-01-17T02:17:34.255Z,65.64
2023-01-17T02:18:34.245Z,65.92
2023-01-17T02:19:34.236Z,65.87
2023-01-17T02:20:34.214Z,66.00
2023-01-17T02:21:34.211Z,65.97
2023-01-17T02:22:34.197Z,65.99
2023-01-17T02:23:34.185Z,66.00
2023-01-17T02:24:34.185Z,65.86
2023-01-17T02:25:34.147Z,65.80
2023-01-17T02:26:34.135Z,66.01
2023-01-17T02:27:34.139Z,66.14
2023-01-17T02:28:34.103Z,65.82
2023-01-17T02:29:34.139Z,65.86
2023-01-17T02:30:34.089Z,65.98
2023-01-17T02:31:34.105Z,66.12
2023-01-17T02:32:34.055Z,66.03
2023-01-17T02:33:34.034Z,66.01
2023-01-17T02:34:34.119Z,65.91
2023-01-17T02:35:34.026Z,65.90
2023-01-17T02:36:34.003Z,65.90
2023-01-17T02:37:33.981Z,66.10
2023-01-17T02:38:40.517Z,66.28
2023-01-17T02:39:34.688Z,66.29
2023-01-17T02:40:34.640Z,66.46
2023-01-17T02:41:33.930Z,66.50
2023-01-17T02:42:33.920Z,66.45
2023-01-17T02:43:33.922Z,66.61
2023-01-17T02:44:33.973Z,66.70
2023-01-17T02:45:33.957Z,66.62
2023-01-17T02:46:33.866Z,66.67
2023-01-17T02:47:33.954Z,66.62
2023-01-17T02:48:33.837Z,66.77
2023-01-17T02:49:33.825Z,66.68
2023-01-17T02:50:33.817Z,66.62
2023-01-17T02:51:33.800Z,66.37
2023-01-17T02:52:33.787Z,66.42
2023-01-17T02:53:33.777Z,66.40
2023-01-17T02:54:33.768Z,66.50
2023-01-17T02:55:33.821Z,66.51
2023-01-17T02:56:33.730Z,66.47
2023-01-17T02:57:33.742Z,66.41
2023-01-17T02:58:33.715Z,66.43
2023-01-17T02:59:33.701Z,66.27
2023-01-17T03:00:33.723Z,66.25
2023-01-17T03:01:33.777Z,66.34
2023-01-17T03:02:33.765Z,66.41
2023-01-17T03:03:33.658Z,66.18
2023-01-17T03:04:33.663Z,66.33
2023-01-17T03:05:33.645Z,66.51
2023-01-17T03:06:33.598Z,66.21
2023-01-17T03:07:33.616Z,66.14
2023-01-17T03:08:33.593Z,66.28
2023-01-17T03:09:33.576Z,66.44
2023-01-17T03:10:33.599Z,66.38
2023-01-17T03:11:33.548Z,66.11
2023-01-17T03:12:33.560Z,66.10
2023-01-17T03:13:33.527Z,66.11
2023-01-17T03:14:33.519Z,66.22
2023-01-17T03:15:33.497Z,66.20
2023-01-17T03:16:33.527Z,66.28
2023-01-17T03:17:33.488Z,66.14
2023-01-17T03:18:33.450Z,66.03
2023-01-17T03:19:33.437Z,66.14
2023-01-17T03:20:33.443Z,66.23
2023-01-17T03:21:33.407Z,66.20
2023-01-17T03:22:33.395Z,66.26
2023-01-17T03:23:33.407Z,66.49
2023-01-17T03:24:33.372Z,66.63
2023-01-17T03:25:33.402Z,66.46
2023-01-17T03:26:33.346Z,66.62
2023-01-17T03:27:33.335Z,66.54
2023-01-17T03:28:33.316Z,66.47
2023-01-17T03:29:33.302Z,66.49
2023-01-17T03:30:33.375Z,66.41
2023-01-17T03:31:33.306Z,66.50
2023-01-17T03:32:33.276Z,66.35
2023-01-17T03:33:33.267Z,66.31
2023-01-17T03:34:33.238Z,66.42
2023-01-17T03:35:33.219Z,66.33
2023-01-17T03:36:33.217Z,66.49
2023-01-17T03:37:33.206Z,66.40
2023-01-17T03:38:33.186Z,66.31
2023-01-17T03:39:33.180Z,66.27
2023-01-17T03:40:33.158Z,66.15
2023-01-17T03:41:33.181Z,66.11
2023-01-17T03:42:33.158Z,66.17
2023-01-17T03:43:33.134Z,66.29
2023-01-17T03:44:33.143Z,66.32
2023-01-17T03:45:33.130Z,66.44
2023-01-17T03:46:33.095Z,66.64
2023-01-17T03:47:33.070Z,66.56
2023-01-17T03:48:33.075Z,66.41
2023-01-17T03:49:33.068Z,66.48
2023-01-17T03:50:33.045Z,66.81
2023-01-17T03:51:33.021Z,66.59
2023-01-17T03:52:33.048Z,66.39
2023-01-17T03:53:33.008Z,66.40
2023-01-17T03:54:32.981Z,66.35
2023-01-17T03:55:32.982Z,66.37
2023-01-17T03:56:32.984Z,66.38
2023-01-17T03:57:32.961Z,66.46
2023-01-17T03:58:32.932Z,66.57
2023-01-17T03:59:32.922Z,66.63
2023-01-17T04:00:32.898Z,66.43
2023-01-17T04:01:33.155Z,66.48
2023-01-17T04:02:32.895Z,66.63
2023-01-17T04:03:32.866Z,66.62
2023-01-17T04:04:32.852Z,66.62
2023-01-17T04:05:32.834Z,66.42
2023-01-17T04:06:32.839Z,66.29
2023-01-17T04:07:32.814Z,66.09
2023-01-17T04:08:32.810Z,65.88
2023-01-17T04:09:32.787Z,65.93
2023-01-17T04:10:32.771Z,66.14
2023-01-17T04:11:32.756Z,66.01
2023-01-17T04:12:32.798Z,65.92
2023-01-17T04:13:32.741Z,65.93
2023-01-17T04:14:32.721Z,65.97
2023-01-17T04:15:32.708Z,66.09
2023-01-17T04:16:32.749Z,66.10
2023-01-17T04:17:32.682Z,66.05
2023-01-17T04:18:32.676Z,65.83
2023-01-17T04:19:32.663Z,66.04
2023-01-17T04:20:32.647Z,65.87
2023-01-17T04:21:32.642Z,65.75
2023-01-17T04:22:32.636Z,65.52
2023-01-17T04:23:32.609Z,65.45
2023-01-17T04:24:32.597Z,65.37
2023-01-17T04:25:32.577Z,65.57
2023-01-17T04:26:32.577Z,65.85
2023-01-17T04:27:32.559Z,65.45
2023-01-17T04:28:32.559Z,65.41
2023-01-17T04:29:32.540Z,65.50
2023-01-17T04:30:32.589Z,65.50
2023-01-17T04:31:32.528Z,65.42
2023-01-17T04:32:32.497Z,65.28
2023-01-17T04:33:32.500Z,65.24
2023-01-17T04:34:32.471Z,65.08
2023-01-17T04:35:32.449Z,65.08
2023-01-17T04:36:32.476Z,65.06
2023-01-17T04:37:32.436Z,64.96
2023-01-17T04:38:32.425Z,65.06
2023-01-17T04:39:32.399Z,65.16
2023-01-17T04:40:32.391Z,65.00
2023-01-17T04:41:32.382Z,65.28
2023-01-17T04:42:32.359Z,65.37
2023-01-17T04:43:32.363Z,65.38
2023-01-17T04:44:32.337Z,65.16
2023-01-17T04:45:32.339Z,65.26
2023-01-17T04:46:32.327Z,65.10
2023-01-17T04:47:32.299Z,65.19
2023-01-17T04:48:32.304Z,65.26
2023-01-17T04:49:32.281Z,65.46
2023-01-17T04:50:32.268Z,65.50
2023-01-17T04:51:32.251Z,65.61
2023-01-17T04:52:32.231Z,65.53
2023-01-17T04:53:32.237Z,65.26
2023-01-17T04:54:32.234Z,65.35
2023-01-17T04:55:32.193Z,65.37
2023-01-17T04:56:32.185Z,65.37
2023-01-17T04:57:32.164Z,65.54
2023-01-17T04:58:32.160Z,65.59
2023-01-17T04:59:32.143Z,65.45
2023-01-17T05:00:32.128Z,65.31
2023-01-17T05:01:32.239Z,65.18
2023-01-17T05:02:32.167Z,64.89
2023-01-17T05:03:32.096Z,64.79
2023-01-17T05:04:32.087Z,64.97
2023-01-17T05:05:32.064Z,64.91
2023-01-17T05:06:32.059Z,64.92
2023-01-17T05:07:32.046Z,64.85
2023-01-17T05:08:32.026Z,64.78
2023-01-17T05:09:32.022Z,64.70
2023-01-17T05:10:32.003Z,64.69
2023-01-17T05:11:31.988Z,64.69
2023-01-17T05:12:31.982Z,64.87
2023-01-17T05:13:31.961Z,64.99
2023-01-17T05:14:31.970Z,64.80
2023-01-17T05:15:31.962Z,64.98
2023-01-17T05:16:31.923Z,65.01
2023-01-17T05:17:31.922Z,64.89
2023-01-17T05:18:31.913Z,64.75
2023-01-17T05:19:31.924Z,64.62
2023-01-17T05:20:31.874Z,64.52
2023-01-17T05:21:31.867Z,64.65
2023-01-17T05:22:31.843Z,64.77
2023-01-17T05:23:31.841Z,64.88
2023-01-17T05:24:31.844Z,64.95
2023-01-17T05:25:31.808Z,64.87
2023-01-17T05:26:31.794Z,64.87
2023-01-17T05:27:31.794Z,65.02
2023-01-17T05:28:31.793Z,65.25
2023-01-17T05:29:31.767Z,65.13
2023-01-17T05:30:31.788Z,65.29
2023-01-17T05:31:31.736Z,65.59
2023-01-17T05:32:31.715Z,65.58
2023-01-17T05:33:31.724Z,65.58
2023-01-17T05:34:31.703Z,65.55
2023-01-17T05:35:31.702Z,65.64
2023-01-17T05:36:31.680Z,65.63
2023-01-17T05:37:31.659Z,65.58
2023-01-17T05:38:31.645Z,65.52
2023-01-17T05:39:31.633Z,65.58
2023-01-17T05:40:31.634Z,65.34
2023-01-17T05:41:31.619Z,65.10
2023-01-17T05:42:31.599Z,64.97
2023-01-17T05:43:31.612Z,65.19
2023-01-17T05:44:31.566Z,65.32
2023-01-17T05:45:31.582Z,65.51
2023-01-17T05:46:31.596Z,65.51
2023-01-17T05:47:31.531Z,65.61
2023-01-17T05:48:31.538Z,65.61
2023-01-17T05:49:31.501Z,65.56
2023-01-17T05:50:31.512Z,65.53
2023-01-17T05:51:31.491Z,65.75
2023-01-17T05:52:31.488Z,65.74
2023-01-17T05:53:31.465Z,65.86
2023-01-17T05:54:31.437Z,65.93
2023-01-17T05:55:31.444Z,65.91
2023-01-17T05:56:31.414Z,65.64
2023-01-17T05:57:31.397Z,65.85
2023-01-17T05:58:31.394Z,65.61
2023-01-17T05:59:36.856Z,65.62
2023-01-17T06:00:31.394Z,65.52
2023-01-17T06:01:31.343Z,65.76
2023-01-17T06:02:31.384Z,65.94
2023-01-17T06:03:31.329Z,66.04
2023-01-17T06:04:31.376Z,65.84
2023-01-17T06:05:31.317Z,65.83
2023-01-17T06:06:31.297Z,65.87
2023-01-17T06:07:31.268Z,65.68
2023-01-17T06:08:31.269Z,65.62
2023-01-17T06:09:31.250Z,65.71
2023-01-17T06:10:31.247Z,65.83
2023-01-17T06:11:31.231Z,65.80
2023-01-17T06:12:31.202Z,65.88
2023-01-17T06:13:31.189Z,65.80
2023-01-17T06:14:31.195Z,65.91
2023-01-17T06:15:31.169Z,66.01
2023-01-17T06:16:31.189Z,66.22
2023-01-17T06:17:31.145Z,66.13
2023-01-17T06:18:31.152Z,66.02
2023-01-17T06:19:31.152Z,66.03
2023-01-17T06:20:31.112Z,66.24
2023-01-17T06:21:31.092Z,66.33
2023-01-17T06:22:31.088Z,66.22
2023-01-17T06:23:31.080Z,66.11
2023-01-17T06:24:31.080Z,66.15
2023-01-17T06:25:31.042Z,66.15
2023-01-17T06:26:31.052Z,66.00
2023-01-17T06:27:31.022Z,66.02
2023-01-17T06:28:31.022Z,66.02
2023-01-17T06:29:30.989Z,66.20
2023-01-17T06:30:30.981Z,66.15
2023-01-17T06:31:31.066Z,66.22
2023-01-17T06:32:31.012Z,66.32
2023-01-17T06:33:30.977Z,66.38
2023-01-17T06:34:30.951Z,66.29
2023-01-17T06:35:30.940Z,66.34
2023-01-17T06:36:30.912Z,66.36
2023-01-17T06:37:30.918Z,66.23
2023-01-17T06:38:30.877Z,66.65
2023-01-17T06:39:30.884Z,66.49
2023-01-17T06:40:30.855Z,65.84
2023-01-17T06:41:30.906Z,65.91
2023-01-17T06:42:30.895Z,66.05
2023-01-17T06:43:30.811Z,66.06
2023-01-17T06:44:30.819Z,66.05
2023-01-17T06:45:30.786Z,66.08
2023-01-17T06:46:30.823Z,66.19
2023-01-17T06:47:30.763Z,65.86
2023-01-17T06:48:30.747Z,65.84
2023-01-17T06:49:30.729Z,66.13
2023-01-17T06:50:30.720Z,65.87
2023-01-17T06:51:30.742Z,65.60
2023-01-17T06:52:30.732Z,65.78
2023-01-17T06:53:30.681Z,65.79
2023-01-17T06:54:30.704Z,65.87
2023-01-17T06:55:30.681Z,65.96
2023-01-17T06:56:30.642Z,66.19
2023-01-17T06:57:30.652Z,66.48
2023-01-17T06:58:30.615Z,66.92
2023-01-17T06:59:30.613Z,67.25
2023-01-17T07:00:30.779Z,67.58
2023-01-17T07:01:30.746Z,67.82
2023-01-17T07:02:30.580Z,67.98
2023-01-17T07:03:30.609Z,67.78
2023-01-17T07:04:30.541Z,67.51
2023-01-17T07:05:30.563Z,67.58
2023-01-17T07:06:30.521Z,67.49
2023-01-17T07:07:33.037Z,67.62
2023-01-17T07:08:30.521Z,67.74
2023-01-17T07:09:30.487Z,67.84
2023-01-17T07:10:30.464Z,68.07
2023-01-17T07:11:30.465Z,68.27
2023-01-17T07:12:30.459Z,68.45
2023-01-17T07:13:30.422Z,68.59
2023-01-17T07:14:30.478Z,68.69
2023-01-17T07:15:30.428Z,68.92
2023-01-17T07:16:30.454Z,69.05
2023-01-17T07:17:30.402Z,68.91
2023-01-17T07:18:30.365Z,68.79
2023-01-17T07:19:30.343Z,68.65
2023-01-17T07:20:30.346Z,68.69
2023-01-17T07:21:30.337Z,68.28
2023-01-17T07:22:30.319Z,68.27
2023-01-17T07:23:30.295Z,68.28
2023-01-17T07:24:30.288Z,68.23
2023-01-17T07:25:30.273Z,68.18
2023-01-17T07:26:30.273Z,68.15
2023-01-17T07:27:30.327Z,68.13
2023-01-17T07:28:30.244Z,68.09
2023-01-17T07:29:30.233Z,68.18
2023-01-17T07:30:30.227Z,67.85
2023-01-17T07:31:30.238Z,67.72
2023-01-17T07:32:30.191Z,67.69
2023-01-17T07:33:30.187Z,67.76
2023-01-17T07:34:30.159Z,67.75
2023-01-17T07:35:30.138Z,67.42
2023-01-17T07:36:30.152Z,67.25
2023-01-17T07:37:30.124Z,67.35
2023-01-17T07:38:30.120Z,67.60
2023-01-17T07:39:30.092Z,67.65
2023-01-17T07:40:30.746Z,67.51
2023-01-17T07:41:30.061Z,67.24
2023-01-17T07:42:30.090Z,67.11
2023-01-17T07:43:30.053Z,66.81
2023-01-17T07:44:30.037Z,66.52
2023-01-17T07:45:30.025Z,66.36
2023-01-17T07:46:30.096Z,66.01
2023-01-17T07:47:29.987Z,66.00
2023-01-17T07:48:29.982Z,65.94
2023-01-17T07:49:29.964Z,66.33
2023-01-17T07:50:29.957Z,66.62
2023-01-17T07:51:29.934Z,66.78
2023-01-17T07:52:29.948Z,66.85
2023-01-17T07:53:29.951Z,66.87
2023-01-17T07:54:29.898Z,66.95
2023-01-17T07:55:29.884Z,66.85
2023-01-17T07:56:29.881Z,66.55
2023-01-17T07:57:29.856Z,66.66
2023-01-17T07:58:29.864Z,66.59
2023-01-17T07:59:29.865Z,66.28
2023-01-17T08:00:29.822Z,66.22
2023-01-17T08:01:29.943Z,66.22
2023-01-17T08:02:29.798Z,66.32
2023-01-17T08:03:29.817Z,66.33
2023-01-17T08:04:29.776Z,66.33
2023-01-17T08:05:29.765Z,66.19
2023-01-17T08:06:29.759Z,66.01
2023-01-17T08:07:29.740Z,66.12
2023-01-17T08:08:29.716Z,66.10
2023-01-17T08:09:29.718Z,66.06
2023-01-17T08:10:29.737Z,66.03
2023-01-17T08:11:29.679Z,65.93
2023-01-17T08:12:29.769Z,65.86
2023-01-17T08:13:30.002Z,65.73
2023-01-17T08:14:29.655Z,65.56
2023-01-17T08:15:29.625Z,65.47
2023-01-17T08:16:29.799Z,65.55
2023-01-17T08:17:29.622Z,65.23
2023-01-17T08:18:29.591Z,65.40
2023-01-17T08:19:29.582Z,65.24
2023-01-17T08:20:29.572Z,65.12
2023-01-17T08:21:29.554Z,65.05
2023-01-17T08:22:29.536Z,65.13
2023-01-17T08:23:29.537Z,64.99
2023-01-17T08:24:29.520Z,64.82
2023-01-17T08:25:29.501Z,64.86
2023-01-17T08:26:29.485Z,64.81
2023-01-17T08:27:29.477Z,64.86
2023-01-17T08:28:29.471Z,64.61
2023-01-17T08:29:29.456Z,64.54
2023-01-17T08:30:29.447Z,64.59
2023-01-17T08:31:29.468Z,64.70
2023-01-17T08:32:29.420Z,64.60
2023-01-17T08:33:29.438Z,64.68
2023-01-17T08:34:29.389Z,64.43
2023-01-17T08:35:29.380Z,64.33
2023-01-17T08:36:29.359Z,64.26
2023-01-17T08:37:29.355Z,64.14
2023-01-17T08:38:29.329Z,64.24
2023-01-17T08:39:29.347Z,64.29
2023-01-17T08:40:29.308Z,64.21
2023-01-17T08:41:29.296Z,64.30
2023-01-17T08:42:29.292Z,64.60
2023-01-17T08:43:29.301Z,64.71
2023-01-17T08:44:29.265Z,64.77
2023-01-17T08:45:29.316Z,64.87
2023-01-17T08:46:30.912Z,64.82
2023-01-17T08:47:29.217Z,64.69
2023-01-17T08:48:29.211Z,64.51
2023-01-17T08:49:29.208Z,64.18
2023-01-17T08:50:29.186Z,64.11
2023-01-17T08:51:29.175Z,64.00
2023-01-17T08:52:29.152Z,63.96
2023-01-17T08:53:29.139Z,63.99
2023-01-17T08:54:29.125Z,63.75
2023-01-17T08:55:29.141Z,63.86
2023-01-17T08:56:29.094Z,63.78
2023-01-17T08:57:29.101Z,63.70
2023-01-17T08:58:30.558Z,63.93
2023-01-17T08:59:29.066Z,63.85
2023-01-17T09:00:29.054Z,63.80
2023-01-17T09:01:29.151Z,63.58
2023-01-17T09:02:29.058Z,63.61
2023-01-17T09:03:29.166Z,63.75
2023-01-17T09:04:29.067Z,63.70
2023-01-17T09:05:28.996Z,63.74
2023-01-17T09:06:28.990Z,63.68
2023-01-17T09:07:28.999Z,63.69
2023-01-17T09:08:28.944Z,63.06
2023-01-17T09:09:28.962Z,63.04
2023-01-17T09:10:28.956Z,63.22
2023-01-17T09:11:28.920Z,63.01
2023-01-17T09:12:28.893Z,62.72
2023-01-17T09:13:28.875Z,62.72
2023-01-17T09:14:28.867Z,62.64
2023-01-17T09:15:28.871Z,62.50
2023-01-17T09:16:28.877Z,62.64
2023-01-17T09:17:28.840Z,62.59
2023-01-17T09:18:28.812Z,62.58
2023-01-17T09:19:28.812Z,62.60
2023-01-17T09:20:28.809Z,62.63
2023-01-17T09:21:28.796Z,62.22
2023-01-17T09:22:28.761Z,62.13
2023-01-17T09:23:28.755Z,62.11
2023-01-17T09:24:28.732Z,62.05
2023-01-17T09:25:28.733Z,61.83
2023-01-17T09:26:28.741Z,61.87
2023-01-17T09:27:28.698Z,61.87
2023-01-17T09:28:28.688Z,61.81
2023-01-17T09:29:28.682Z,61.84
2023-01-17T09:30:28.738Z,61.90
2023-01-17T09:31:28.653Z,61.66
2023-01-17T09:32:28.637Z,61.62
2023-01-17T09:33:28.680Z,61.55
2023-01-17T09:34:28.604Z,61.46
2023-01-17T09:35:28.596Z,61.28
2023-01-17T09:36:28.596Z,61.29
2023-01-17T09:37:28.594Z,61.51
2023-01-17T09:38:28.577Z,61.56
2023-01-17T09:39:28.562Z,61.58
2023-01-17T09:40:28.579Z,61.60
2023-01-17T09:41:28.524Z,61.73
2023-01-17T09:42:28.521Z,61.97
2023-01-17T09:43:28.526Z,62.06
2023-01-17T09:44:28.473Z,62.09
2023-01-17T09:45:28.464Z,61.43
2023-01-17T09:46:28.478Z,61.07
2023-01-17T09:47:28.503Z,61.16
2023-01-17T09:48:28.425Z,61.28
2023-01-17T09:49:28.445Z,61.21
2023-01-17T09:50:28.403Z,61.17
2023-01-17T09:51:28.417Z,60.63
2023-01-17T09:52:28.376Z,60.48
2023-01-17T09:53:28.363Z,60.45
2023-01-17T09:54:28.353Z,60.90
2023-01-17T09:55:28.336Z,61.16
2023-01-17T09:56:28.319Z,61.18
2023-01-17T09:57:28.342Z,61.07
2023-01-17T09:58:28.294Z,61.11
2023-01-17T09:59:33.172Z,61.24
2023-01-17T10:00:28.296Z,61.42
2023-01-17T10:01:28.452Z,61.53
2023-01-17T10:02:28.465Z,61.22
2023-01-17T10:03:28.361Z,60.45
2023-01-17T10:04:28.243Z,59.95
2023-01-17T10:05:28.221Z,60.07
2023-01-17T10:06:28.206Z,59.90
2023-01-17T10:07:28.192Z,59.21
2023-01-17T10:08:28.182Z,58.86
2023-01-17T10:09:28.149Z,59.22
2023-01-17T10:10:28.152Z,59.14
2023-01-17T10:11:28.122Z,58.93
2023-01-17T10:12:28.140Z,58.08
2023-01-17T10:13:28.119Z,57.80
2023-01-17T10:14:28.089Z,57.79
2023-01-17T10:15:28.652Z,57.18
2023-01-17T10:16:28.148Z,56.91
2023-01-17T10:17:28.051Z,57.26
2023-01-17T10:18:30.348Z,57.39
2023-01-17T10:19:28.024Z,57.12
2023-01-17T10:20:28.019Z,57.03
2023-01-17T10:21:28.003Z,56.87
2023-01-17T10:22:27.992Z,56.74
2023-01-17T10:23:28.393Z,56.96
2023-01-17T10:24:27.958Z,56.74
2023-01-17T10:25:27.944Z,55.89
2023-01-17T10:26:27.928Z,55.38
2023-01-17T10:27:27.922Z,54.87
2023-01-17T10:28:27.912Z,54.68
2023-01-17T10:29:27.896Z,55.69
2023-01-17T10:30:27.916Z,55.58
2023-01-17T10:31:27.879Z,55.22
2023-01-17T10:32:27.859Z,55.35
2023-01-17T10:33:27.855Z,55.51
2023-01-17T10:34:27.840Z,55.71
2023-01-17T10:35:27.857Z,55.35
2023-01-17T10:36:27.807Z,54.95
2023-01-17T10:37:27.800Z,54.70
2023-01-17T10:38:27.791Z,54.36
2023-01-17T10:39:27.776Z,53.84
2023-01-17T10:40:27.778Z,54.02
2023-01-17T10:41:27.768Z,53.60
2023-01-17T10:42:27.725Z,53.28
2023-01-17T10:43:27.714Z,53.55
2023-01-17T10:44:27.717Z,53.60
2023-01-17T10:45:27.724Z,52.94
2023-01-17T10:46:27.723Z,52.48
2023-01-17T10:47:27.682Z,52.21
2023-01-17T10:48:27.645Z,52.94
2023-01-17T10:49:27.714Z,52.93
2023-01-17T10:50:27.621Z,53.00
2023-01-17T10:51:27.630Z,53.46
2023-01-17T10:52:27.611Z,53.39
2023-01-17T10:53:27.598Z,53.25
2023-01-17T10:54:27.587Z,53.57
2023-01-17T10:55:27.579Z,53.00
2023-01-17T10:56:27.545Z,53.02
2023-01-17T10:57:27.545Z,53.22
2023-01-17T10:58:27.523Z,53.66
2023-01-17T10:59:27.540Z,53.04
2023-01-17T11:00:27.546Z,52.47
2023-01-17T11:01:27.552Z,52.57
2023-01-17T11:02:27.597Z,53.27
2023-01-17T11:03:27.478Z,53.70
2023-01-17T11:04:27.448Z,53.85
2023-01-17T11:05:27.435Z,53.83
2023-01-17T11:06:27.429Z,53.89
2023-01-17T11:07:27.435Z,54.20
2023-01-17T11:08:27.464Z,54.43
2023-01-17T11:09:27.385Z,53.96
2023-01-17T11:10:27.364Z,53.43
2023-01-17T11:11:27.402Z,53.45
2023-01-17T11:12:27.373Z,53.37
2023-01-17T11:13:27.333Z,53.31
2023-01-17T11:14:27.322Z,53.50
2023-01-17T11:15:27.363Z,53.74
2023-01-17T11:16:27.701Z,53.63
2023-01-17T11:17:27.296Z,53.93
2023-01-17T11:18:27.280Z,53.97
2023-01-17T11:19:27.323Z,53.95
2023-01-17T11:20:27.258Z,53.98
2023-01-17T11:21:27.253Z,53.78
2023-01-17T11:22:27.220Z,54.01
2023-01-17T11:23:27.229Z,54.30
2023-01-17T11:24:27.206Z,54.30
2023-01-17T11:25:27.199Z,54.21
2023-01-17T11:26:27.184Z,54.51
2023-01-17T11:27:27.155Z,54.72
2023-01-17T11:28:27.143Z,54.86
2023-01-17T11:29:27.161Z,54.38
2023-01-17T11:30:27.124Z,54.09
2023-01-17T11:31:27.252Z,53.97
2023-01-17T11:32:27.099Z,54.05
2023-01-17T11:33:27.097Z,53.82
2023-01-17T11:34:27.081Z,54.04
2023-01-17T11:35:27.088Z,53.72
2023-01-17T11:36:27.075Z,54.11
2023-01-17T11:37:27.030Z,54.45
2023-01-17T11:38:27.027Z,54.55
2023-01-17T11:39:27.008Z,54.36
2023-01-17T11:40:26.988Z,54.40
2023-01-17T11:41:27.009Z,54.28
2023-01-17T11:42:26.981Z,54.58
2023-01-17T11:43:26.997Z,55.05
2023-01-17T11:44:26.947Z,55.54
2023-01-17T11:45:30.553Z,55.43
2023-01-17T11:46:26.947Z,55.17
2023-01-17T11:47:26.903Z,54.66
2023-01-17T11:48:26.894Z,55.28
2023-01-17T11:49:26.875Z,55.57
2023-01-17T11:50:26.874Z,55.92
2023-01-17T11:51:26.854Z,56.11
2023-01-17T11:52:26.855Z,56.17
2023-01-17T11:53:26.839Z,56.23
2023-01-17T11:54:27.480Z,56.36
2023-01-17T11:55:28.977Z,56.68
2023-01-17T11:56:26.797Z,56.91
2023-01-17T11:57:26.810Z,56.91
2023-01-17T11:58:26.806Z,56.60
2023-01-17T11:59:26.756Z,56.72
2023-01-17T12:00:29.484Z,56.99
2023-01-17T12:01:27.771Z,56.99
2023-01-17T12:02:26.720Z,56.92
2023-01-17T12:03:27.414Z,56.93
2023-01-17T12:04:26.692Z,56.12
2023-01-17T12:05:26.679Z,56.06
2023-01-17T12:06:30.373Z,55.99
2023-01-17T12:07:26.678Z,56.45
2023-01-17T12:08:26.688Z,56.66
2023-01-17T12:09:26.647Z,56.70
2023-01-17T12:10:26.620Z,56.82
2023-01-17T12:11:26.617Z,56.63
2023-01-17T12:12:26.638Z,56.53
2023-01-17T12:13:26.578Z,56.65
2023-01-17T12:14:27.351Z,56.70
2023-01-17T12:15:26.560Z,56.75
2023-01-17T12:16:27.692Z,56.76
2023-01-17T12:17:26.533Z,57.16
2023-01-17T12:18:27.468Z,57.34
2023-01-17T12:19:26.505Z,57.39
2023-01-17T12:20:26.537Z,57.10
2023-01-17T12:21:26.522Z,56.96
2023-01-17T12:22:26.478Z,56.92
2023-01-17T12:23:26.474Z,57.17
2023-01-17T12:24:26.468Z,57.71
2023-01-17T12:25:26.444Z,57.34
2023-01-17T12:26:26.423Z,57.64
2023-01-17T12:27:26.414Z,56.95
2023-01-17T12:28:27.346Z,57.15
2023-01-17T12:29:26.395Z,57.24
2023-01-17T12:30:26.374Z,56.59
2023-01-17T12:31:27.181Z,56.25
2023-01-17T12:32:26.330Z,56.16
2023-01-17T12:33:26.351Z,56.03
2023-01-17T12:34:26.399Z,56.05
2023-01-17T12:35:26.309Z,55.96
2023-01-17T12:36:26.308Z,56.25
2023-01-17T12:37:26.278Z,56.66
2023-01-17T12:38:32.589Z,56.03
2023-01-17T12:39:26.261Z,55.55
2023-01-17T12:40:26.254Z,55.78
2023-01-17T12:41:26.233Z,55.87
2023-01-17T12:42:26.224Z,55.46
2023-01-17T12:43:26.194Z,55.45
2023-01-17T12:44:26.184Z,55.72
2023-01-17T12:45:26.192Z,55.13
2023-01-17T12:46:26.232Z,55.12
2023-01-17T12:47:26.136Z,56.20
2023-01-17T12:48:26.159Z,55.87
2023-01-17T12:49:26.119Z,56.32
2023-01-17T12:50:26.129Z,56.67
2023-01-17T12:51:26.102Z,56.59
2023-01-17T12:52:26.088Z,55.93