createdAt,value
2019-05-19T00:02:18.526Z,13.08
2019-05-19T00:07:14.377Z,12.58
2019-05-19T00:12:10.547Z,12.87
2019-05-19T00:17:06.364Z,12.93
2019-05-19T00:22:02.195Z,13.02
2019-05-19T00:32:29.345Z,13.16
2019-05-19T00:37:28.671Z,12.90
2019-05-19T00:42:24.471Z,12.91
2019-05-19T00:47:20.454Z,12.76
2019-05-19T00:52:16.377Z,12.77
2019-05-19T00:57:13.671Z,12.81
2019-05-19T01:02:09.515Z,12.88
2019-05-19T01:07:05.463Z,12.68
2019-05-19T01:12:04.164Z,12.89
2019-05-19T01:17:00.005Z,12.85
2019-05-19T01:21:57.685Z,12.98
2019-05-19T01:26:53.763Z,12.83
2019-05-19T01:31:52.695Z,12.80
2019-05-19T01:36:48.508Z,12.82
2019-05-19T01:41:44.438Z,12.82
2019-05-19T01:46:40.221Z,12.87
2019-05-19T01:51:36.023Z,12.82
2019-05-19T01:56:32.101Z,12.64
2019-05-19T02:01:28.115Z,12.53
2019-05-19T02:06:24.316Z,12.59
2019-05-19T02:11:20.178Z,12.52
2019-05-19T02:16:16.094Z,12.52
2019-05-19T02:21:11.932Z,12.50
2019-05-19T02:26:08.034Z,12.67
2019-05-19T02:31:03.940Z,12.66
2019-05-19T02:36:00.121Z,12.66
2019-05-19T02:40:58.960Z,12.68
2019-05-19T02:46:01.172Z,12.70
2019-05-19T02:51:00.466Z,12.68
2019-05-19T02:55:58.734Z,12.66
2019-05-19T03:00:54.589Z,12.58
2019-05-19T03:05:50.428Z,12.47
2019-05-19T03:10:46.515Z,12.31
2019-05-19T03:15:42.498Z,12.28
2019-05-19T03:20:38.459Z,12.36
2019-05-19T03:25:34.319Z,12.44
2019-05-19T03:31:07.437Z,12.37
2019-05-19T03:36:03.289Z,12.29
2019-05-19T03:40:59.065Z,12.49
2019-05-19T03:45:54.853Z,12.51
2019-05-19T03:50:50.724Z,12.40
2019-05-19T03:55:46.532Z,12.45
2019-05-19T04:00:42.390Z,12.48
2019-05-19T04:05:38.336Z,12.51
2019-05-19T04:17:59.334Z,12.47
2019-05-19T04:23:06.404Z,12.53
2019-05-19T04:28:32.981Z,12.46
2019-05-19T04:34:09.843Z,12.49
2019-05-19T04:39:18.820Z,12.56
2019-05-19T04:46:19.204Z,12.51
2019-05-19T04:50:56.001Z,12.60
2019-05-19T05:02:32.581Z,12.71
2019-05-19T05:07:39.824Z,12.88
2019-05-19T05:13:22.266Z,13.01
2019-05-19T05:18:24.649Z,13.20
2019-05-19T05:23:34.697Z,13.40
2019-05-19T05:28:53.709Z,13.43
2019-05-19T05:34:10.244Z,13.25
2019-05-19T05:39:10.931Z,13.30
2019-05-19T05:44:16.696Z,13.28
2019-05-19T05:49:28.394Z,13.57
2019-05-19T05:54:29.996Z,13.71
2019-05-19T05:59:28.830Z,13.85
2019-05-19T06:04:54.436Z,13.94
2019-05-19T06:10:01.813Z,13.81
2019-05-19T06:15:03.588Z,13.90
2019-05-19T06:20:08.311Z,13.78
2019-05-19T06:25:08.116Z,13.79
2019-05-19T06:30:15.691Z,13.95
2019-05-19T06:35:16.553Z,14.21
2019-05-19T06:40:17.415Z,14.49
2019-05-19T06:45:16.969Z,14.74
2019-05-19T06:50:13.608Z,14.63
2019-05-19T06:55:10.300Z,14.83
2019-05-19T07:00:15.787Z,14.80
2019-05-19T07:05:28.517Z,14.89
2019-05-19T07:10:31.144Z,15.39
2019-05-19T07:15:33.177Z,15.73
2019-05-19T07:20:48.844Z,15.66
2019-05-19T07:25:48.598Z,15.30
2019-05-19T07:31:11.542Z,15.13
2019-05-19T07:50:17.272Z,16.57
2019-05-19T07:55:13.248Z,17.47
2019-05-19T08:00:17.286Z,17.10
2019-05-19T08:05:14.277Z,17.03
2019-05-19T08:10:12.079Z,17.28
2019-05-19T08:15:11.154Z,17.99
2019-05-19T08:20:08.859Z,19.07
2019-05-19T08:25:05.709Z,18.32
2019-05-19T08:30:01.868Z,17.85
2019-05-19T08:34:58.117Z,17.77
2019-05-19T08:40:05.822Z,17.76
2019-05-19T08:45:02.001Z,18.28
2019-05-19T08:49:59.264Z,18.61
2019-05-19T08:54:56.013Z,18.79
2019-05-19T08:59:52.108Z,18.83
2019-05-19T09:04:49.381Z,19.52
2019-05-19T09:09:45.199Z,19.25
2019-05-19T09:14:41.253Z,18.79
2019-05-19T09:19:37.353Z,18.53
2019-05-19T09:24:37.252Z,18.03
2019-05-19T09:29:31.279Z,18.63
2019-05-19T09:34:27.364Z,19.63
2019-05-19T09:39:23.276Z,19.93
2019-05-19T09:44:19.358Z,19.00
2019-05-19T09:49:33.720Z,19.04
2019-05-19T09:54:43.770Z,19.12
2019-05-19T09:59:28.760Z,19.20
2019-05-19T10:04:24.883Z,19.46
2019-05-19T10:10:17.893Z,19.48
2019-05-19T10:15:13.306Z,20.08
2019-05-19T10:20:19.160Z,20.18
2019-05-19T10:25:22.083Z,19.72
2019-05-19T10:30:18.060Z,19.78
2019-05-19T10:35:14.203Z,19.84
2019-05-19T10:40:35.621Z,20.39
2019-05-19T10:45:31.544Z,20.45
2019-05-19T10:50:27.613Z,20.44
2019-05-19T10:55:35.532Z,19.92
2019-05-19T11:00:22.814Z,20.19
2019-05-19T11:05:21.358Z,20.23
2019-05-19T11:10:17.611Z,20.33
2019-05-19T11:15:26.052Z,20.60
2019-05-19T11:20:41.040Z,21.58
2019-05-19T11:25:50.721Z,22.32
2019-05-19T11:30:48.310Z,22.20
2019-05-19T11:35:47.716Z,22.45
2019-05-19T11:40:55.035Z,21.94
2019-05-19T11:45:55.070Z,22.15
2019-05-19T11:56:21.111Z,22.12
2019-05-19T12:12:36.228Z,21.04
2019-05-19T12:17:35.893Z,20.76
2019-05-19T12:22:35.674Z,20.78
2019-05-19T12:27:36.107Z,20.93
2019-05-19T12:32:47.659Z,20.61
2019-05-19T12:37:47.614Z,20.83
2019-05-19T12:42:44.307Z,20.70
2019-05-19T12:47:58.704Z,20.40
2019-05-19T12:52:54.765Z,20.69
2019-05-19T12:57:50.659Z,20.58
2019-05-19T13:02:50.693Z,20.74
2019-05-19T13:07:47.742Z,20.86
2019-05-19T13:12:43.528Z,20.96
2019-05-19T13:17:39.359Z,20.97
2019-05-19T13:22:35.318Z,20.99
2019-05-19T13:27:35.683Z,21.05
2019-05-19T13:32:33.528Z,21.04
2019-05-19T13:37:29.325Z,20.99
2019-05-19T13:42:34.849Z,20.80
2019-05-19T13:47:30.663Z,20.47
2019-05-19T13:52:26.457Z,20.22
2019-05-19T13:57:23.056Z,19.96
2019-05-19T14:02:42.972Z,20.00
2019-05-19T14:07:38.612Z,19.85
2019-05-19T14:12:34.827Z,19.40
2019-05-19T14:17:30.709Z,19.13
2019-05-19T14:22:26.625Z,19.47
2019-05-19T14:27:30.088Z,19.73
2019-05-19T14:32:24.416Z,19.94
2019-05-19T14:37:20.435Z,19.93
2019-05-19T14:42:35.294Z,20.12
2019-05-19T14:47:31.141Z,20.36
2019-05-19T14:52:27.183Z,20.31
2019-05-19T14:57:24.591Z,19.98
2019-05-19T15:02:20.496Z,20.03
2019-05-19T15:07:16.682Z,20.17
2019-05-19T15:12:12.845Z,20.31
2019-05-19T15:17:08.766Z,20.11
2019-05-19T15:22:04.778Z,20.19
2019-05-19T15:27:00.743Z,20.42
2019-05-19T15:31:56.841Z,20.66
2019-05-19T15:36:52.679Z,21.02
2019-05-19T15:41:48.685Z,21.13
2019-05-19T15:46:44.659Z,21.48
2019-05-19T15:51:40.450Z,21.48
2019-05-19T15:56:36.440Z,21.68
2019-05-19T16:01:32.357Z,22.27
2019-05-19T16:06:28.236Z,22.23
2019-05-19T16:11:24.027Z,21.56
2019-05-19T16:16:19.815Z,20.89
2019-05-19T16:21:15.729Z,20.34
2019-05-19T16:26:14.909Z,20.07
2019-05-19T16:31:10.751Z,19.74
2019-05-19T16:36:08.444Z,19.01
2019-05-19T16:41:09.926Z,18.36
2019-05-19T16:46:05.915Z,17.85
2019-05-19T16:51:01.771Z,17.58
2019-05-19T16:55:57.642Z,17.24
2019-05-19T17:00:53.755Z,16.75
2019-05-19T17:05:49.614Z,16.36
2019-05-19T17:10:45.471Z,16.02
2019-05-19T17:15:41.632Z,15.88
2019-05-19T17:20:37.479Z,15.77
2019-05-19T17:25:33.417Z,15.53
2019-05-19T17:30:29.262Z,15.47
2019-05-19T17:35:25.172Z,15.52
2019-05-19T17:40:26.741Z,15.25
2019-05-19T17:45:24.045Z,15.04
2019-05-19T17:50:36.190Z,15.06
2019-05-19T17:55:35.239Z,15.03
2019-05-19T18:00:42.664Z,15.25
2019-05-19T18:05:39.395Z,15.45
2019-05-19T18:10:35.330Z,15.34
2019-05-19T18:15:33.798Z,15.39
2019-05-19T18:20:32.755Z,15.41
2019-05-19T18:25:36.104Z,15.29
2019-05-19T18:30:58.313Z,15.29
2019-05-19T18:36:26.665Z,15.26
2019-05-19T18:46:54.929Z,15.09
2019-05-19T18:58:44.014Z,14.80
2019-05-19T19:04:24.330Z,14.79
2019-05-19T19:10:02.727Z,14.49
2019-05-19T19:15:14.074Z,14.74
2019-05-19T19:20:22.763Z,14.92
2019-05-19T19:25:19.277Z,14.93
2019-05-19T19:31:48.956Z,14.86
2019-05-19T19:37:32.745Z,14.85
2019-05-19T19:42:28.531Z,14.91
2019-05-19T19:48:39.572Z,14.90
2019-05-19T19:53:53.316Z,14.40
2019-05-19T20:04:50.658Z,14.66
2019-05-19T20:10:49.191Z,14.67
2019-05-19T20:29:51.792Z,14.70
2019-05-19T20:36:57.792Z,14.49
2019-05-19T20:41:44.140Z,14.39
2019-05-19T20:47:54.039Z,14.35
2019-05-19T20:53:43.015Z,14.35
2019-05-19T21:29:53.732Z,14.11
2019-05-19T21:41:34.901Z,14.27
2019-05-19T21:48:58.231Z,14.24
2019-05-19T21:53:48.937Z,14.15
2019-05-19T22:00:02.768Z,14.00
2019-05-19T22:06:16.814Z,13.85
2019-05-19T22:18:33.973Z,13.77
2019-05-19T22:24:25.112Z,13.66
2019-05-19T22:30:42.556Z,13.61
2019-05-19T22:38:08.985Z,13.69
2019-05-19T22:49:22.212Z,13.73
2019-05-19T22:55:29.861Z,13.73
2019-05-19T23:00:44.366Z,13.82
2019-05-19T23:11:43.102Z,13.83
2019-05-19T23:16:52.602Z,13.80
2019-05-19T23:22:06.974Z,13.81
2019-05-19T23:27:21.063Z,13.84
2019-05-19T23:32:28.838Z,13.86
2019-05-19T23:37:33.052Z,13.83
2019-05-19T23:42:33.081Z,13.78
2019-05-19T23:47:35.686Z,13.77
2019-05-19T23:52:45.289Z,13.69
2019-05-19T23:57:43.636Z,13.75
