createdAt,value
2017-12-17T00:00:04.985Z,77.8
2017-12-17T00:05:02.821Z,77.7
2017-12-17T00:10:03.480Z,77.8
2017-12-17T00:15:02.867Z,77.61
2017-12-17T00:20:03.546Z,77.7
2017-12-17T00:25:03.006Z,78.08
2017-12-17T00:30:03.631Z,78.65
2017-12-17T00:35:03.163Z,78.46
2017-12-17T00:40:03.726Z,77.8
2017-12-17T00:45:03.186Z,77.33
2017-12-17T00:50:02.887Z,76.76
2017-12-17T00:55:03.275Z,75.91
2017-12-17T01:00:03.685Z,76
2017-12-17T01:05:03.625Z,75.81
2017-12-17T01:10:03.250Z,75.62
2017-12-17T01:15:03.744Z,75.62
2017-12-17T01:20:03.294Z,74.87
2017-12-17T01:25:02.912Z,74.68
2017-12-17T01:30:03.413Z,74.58
2017-12-17T01:35:03.090Z,73.92
2017-12-17T01:40:03.670Z,74.21
2017-12-17T01:45:03.317Z,74.11
2017-12-17T01:50:02.973Z,74.11
2017-12-17T01:55:03.493Z,74.21
2017-12-17T02:00:03.015Z,74.11
2017-12-17T02:05:03.540Z,73.83
2017-12-17T02:10:03.116Z,73.79
2017-12-17T02:15:03.523Z,73.88
2017-12-17T02:20:02.917Z,73.32
2017-12-17T02:25:03.706Z,73.22
2017-12-17T02:30:03.349Z,72.94
2017-12-17T02:35:02.996Z,72.85
2017-12-17T02:40:03.705Z,71.99
2017-12-17T02:45:03.203Z,72.09
2017-12-17T02:50:03.749Z,72.47
2017-12-17T02:55:03.339Z,72.94
2017-12-17T03:00:02.900Z,73.32
2017-12-17T03:05:03.484Z,73.6
2017-12-17T03:10:03.073Z,73.22
2017-12-17T03:15:03.736Z,73.22
2017-12-17T03:20:03.245Z,73.03
2017-12-17T03:25:03.744Z,73.13
2017-12-17T03:30:03.286Z,73.41
2017-12-17T03:35:02.871Z,73.22
2017-12-17T03:40:03.382Z,72.85
2017-12-17T03:45:02.973Z,72.18
2017-12-17T03:50:03.510Z,71.99
2017-12-17T03:55:03.086Z,71.99
2017-12-17T04:00:03.688Z,71.99
2017-12-17T04:05:03.132Z,72.18
2017-12-17T04:10:03.647Z,72.18
2017-12-17T04:15:03.054Z,72.28
2017-12-17T04:20:03.475Z,72.09
2017-12-17T04:25:03.031Z,71.9
2017-12-17T04:30:03.393Z,71.99
2017-12-17T04:35:03.099Z,71.61
2017-12-17T04:40:03.653Z,71.42
2017-12-17T04:45:03.237Z,71.04
2017-12-17T04:50:02.860Z,70.86
2017-12-17T04:55:03.443Z,70.57
2017-12-17T05:00:02.973Z,70.48
2017-12-17T05:05:03.433Z,70.29
2017-12-17T05:10:02.952Z,70.16
2017-12-17T05:15:03.404Z,70.16
2017-12-17T05:20:02.894Z,70.16
2017-12-17T05:25:03.333Z,70.25
2017-12-17T05:30:02.901Z,70.44
2017-12-17T05:35:03.455Z,70.35
2017-12-17T05:40:03.193Z,69.97
2017-12-17T05:45:02.765Z,69.87
2017-12-17T05:50:03.584Z,69.87
2017-12-17T05:55:03.182Z,69.78
2017-12-17T06:00:03.714Z,69.68
2017-12-17T06:05:03.279Z,69.49
2017-12-17T06:10:02.791Z,69.59
2017-12-17T06:15:03.291Z,69.87
2017-12-17T06:25:03.618Z,70.16
2017-12-17T06:30:03.207Z,69.97
2017-12-17T06:35:03.635Z,69.87
2017-12-17T06:40:03.117Z,69.87
2017-12-17T06:45:03.543Z,69.78
2017-12-17T06:50:02.946Z,69.68
2017-12-17T06:55:03.392Z,69.59
2017-12-17T07:00:03.047Z,69.59
2017-12-17T07:05:03.525Z,69.21
2017-12-17T07:10:03.047Z,68.93
2017-12-17T07:15:03.537Z,68.84
2017-12-17T07:20:03.080Z,68.65
2017-12-17T07:25:03.612Z,68.65
2017-12-17T07:30:03.002Z,68.65
2017-12-17T07:35:03.654Z,68.55
2017-12-17T07:40:03.328Z,68.46
2017-12-17T07:45:03.182Z,68.08
2017-12-17T07:50:03.626Z,67.7
2017-12-17T07:55:03.331Z,67.51
2017-12-17T08:00:02.862Z,67.6
2017-12-17T08:05:03.289Z,67.79
2017-12-17T08:10:02.812Z,67.79
2017-12-17T08:15:03.268Z,67.41
2017-12-17T08:20:02.816Z,67.13
2017-12-17T08:25:03.439Z,66.56
2017-12-17T08:30:03.042Z,66.56
2017-12-17T08:35:03.637Z,65.56
2017-12-17T08:40:03.116Z,64.99
2017-12-17T08:45:02.757Z,65.21
2017-12-17T08:50:03.370Z,67.01
2017-12-17T08:55:02.835Z,69.79
2017-12-17T09:00:03.460Z,75.98
2017-12-17T09:05:02.913Z,82.81
2017-12-17T09:10:03.655Z,87.92
2017-12-17T09:15:03.271Z,92.61
2017-12-17T09:20:02.914Z,99.99
2017-12-17T09:25:03.467Z,99.99
2017-12-17T09:30:03.107Z,99.99
2017-12-17T09:35:03.756Z,99.99
2017-12-17T09:40:03.410Z,99.99
2017-12-17T09:45:03.081Z,99.99
2017-12-17T09:50:03.696Z,99.99
2017-12-17T09:55:03.170Z,99.99
2017-12-17T10:00:03.685Z,99.99
2017-12-17T10:05:03.132Z,99.99
2017-12-17T10:10:02.810Z,99.99
2017-12-17T10:15:03.403Z,99.99
2017-12-17T10:20:03.000Z,99.99
2017-12-17T10:25:03.622Z,99.99
2017-12-17T10:30:03.161Z,99.99
2017-12-17T10:35:02.818Z,99.99
2017-12-17T10:40:03.432Z,99.99
2017-12-17T10:45:03.034Z,98.01
2017-12-17T10:50:03.697Z,94.98
2017-12-17T10:55:03.197Z,91.24
2017-12-17T11:00:02.803Z,89.82
2017-12-17T11:05:03.451Z,87.08
2017-12-17T11:10:02.979Z,89.11
2017-12-17T11:15:03.614Z,91.81
2017-12-17T11:20:03.360Z,96.12
2017-12-17T11:25:03.020Z,96.02
2017-12-17T11:30:03.663Z,93.89
2017-12-17T11:35:03.212Z,91.15
2017-12-17T11:40:03.728Z,89.73
2017-12-17T11:45:03.235Z,87.17
2017-12-17T11:50:03.775Z,84.42
2017-12-17T11:55:03.421Z,84.71
2017-12-17T12:00:02.913Z,83.1
2017-12-17T12:05:03.484Z,82.06
2017-12-17T12:10:03.148Z,79.79
2017-12-17T12:15:03.607Z,79.22
2017-12-17T12:20:03.084Z,77.89
2017-12-17T12:25:03.552Z,76
2017-12-17T12:30:03.119Z,75.91
2017-12-17T12:35:02.772Z,73.83
2017-12-17T12:40:03.395Z,72.69
2017-12-17T12:45:02.869Z,72.12
2017-12-17T12:50:03.534Z,71.08
2017-12-17T12:55:03.037Z,70.32
2017-12-17T13:00:03.652Z,69.38
2017-12-17T13:05:03.258Z,68.43
2017-12-17T13:10:02.890Z,68.15
2017-12-17T13:15:03.516Z,67.39
2017-12-17T13:20:02.986Z,66.63
2017-12-17T13:25:03.636Z,67.01
2017-12-17T13:30:03.033Z,65.88
2017-12-17T13:35:02.778Z,65.4
2017-12-17T13:40:03.334Z,65.02
2017-12-17T13:45:02.923Z,64.55
2017-12-17T13:50:03.385Z,63.98
2017-12-17T13:55:02.830Z,63.23
2017-12-17T14:00:03.455Z,62.94
2017-12-17T14:05:03.112Z,62.75
2017-12-17T14:10:03.673Z,62.28
2017-12-17T14:15:03.169Z,62.28
2017-12-17T14:20:03.611Z,61.99
2017-12-17T14:25:03.134Z,61.9
2017-12-17T14:30:03.604Z,61.61
2017-12-17T14:35:03.312Z,61.33
2017-12-17T14:40:02.806Z,61.33
2017-12-17T14:45:03.392Z,61.33
2017-12-17T14:50:02.932Z,61.15
2017-12-17T14:55:03.540Z,61.05
2017-12-17T15:00:03.031Z,60.86
2017-12-17T15:05:03.497Z,60.67
2017-12-17T15:10:03.164Z,60.48
2017-12-17T15:15:03.670Z,60.29
2017-12-17T15:20:03.147Z,60.19
2017-12-17T15:25:03.753Z,60.1
2017-12-17T15:30:03.266Z,59.91
2017-12-17T15:35:03.677Z,59.91
2017-12-17T15:40:03.331Z,59.72
2017-12-17T15:45:02.849Z,59.63
2017-12-17T15:50:03.454Z,59.34
2017-12-17T15:55:03.088Z,59.25
2017-12-17T16:00:03.660Z,59.06
2017-12-17T16:05:03.255Z,58.87
2017-12-17T16:10:02.789Z,58.78
2017-12-17T16:15:03.426Z,58.68
2017-12-17T16:20:03.108Z,58.49
2017-12-17T16:25:03.558Z,58.4
2017-12-17T16:30:02.950Z,58.21
2017-12-17T16:35:03.447Z,58.11
2017-12-17T16:40:02.923Z,57.92
2017-12-17T16:45:03.425Z,57.73
2017-12-17T16:50:03.008Z,57.54
2017-12-17T16:55:03.459Z,57.35
2017-12-17T17:00:03.155Z,57.17
2017-12-17T17:05:02.799Z,56.98
2017-12-17T17:10:03.478Z,56.88
2017-12-17T17:15:03.096Z,56.7
2017-12-17T17:20:03.561Z,56.6
2017-12-17T17:25:03.043Z,56.51
2017-12-17T17:30:03.532Z,56.41
2017-12-17T17:35:03.086Z,56.32
2017-12-17T17:40:03.642Z,56.15
2017-12-17T17:45:03.187Z,56.06
2017-12-17T17:50:03.659Z,55.96
2017-12-17T17:55:03.239Z,55.87
2017-12-17T18:00:02.899Z,55.68
2017-12-17T18:05:03.468Z,55.58
2017-12-17T18:10:03.106Z,55.58
2017-12-17T18:15:03.603Z,55.49
2017-12-17T18:20:03.084Z,55.3
2017-12-17T18:25:03.545Z,55.3
2017-12-17T18:30:03.046Z,55.3
2017-12-17T18:35:03.602Z,55.4
2017-12-17T18:40:03.150Z,55.49
2017-12-17T18:45:03.691Z,55.49
2017-12-17T18:50:03.291Z,55.68
2017-12-17T18:55:02.890Z,55.87
2017-12-17T19:00:03.479Z,56.15
2017-12-17T19:05:02.920Z,56.82
2017-12-17T19:10:03.480Z,57.39
2017-12-17T19:15:02.961Z,58.33
2017-12-17T19:20:03.429Z,58.81
2017-12-17T19:25:02.952Z,60.03
2017-12-17T19:30:03.452Z,60.61
2017-12-17T19:35:02.951Z,61.08
2017-12-17T19:40:03.415Z,61.65
2017-12-17T19:45:02.872Z,63.26
2017-12-17T19:50:03.507Z,64.87
2017-12-17T19:55:02.972Z,66.19
2017-12-17T20:00:03.526Z,68.08
2017-12-17T20:05:02.975Z,70.17
2017-12-17T20:10:03.580Z,73.11
2017-12-17T20:15:03.193Z,74.56
2017-12-17T20:20:02.862Z,74.05
2017-12-17T20:25:03.357Z,75.47
2017-12-17T20:30:02.996Z,76.14
2017-12-17T20:35:03.531Z,78.22
2017-12-17T20:40:03.149Z,79.74
2017-12-17T20:45:03.709Z,80.87
2017-12-17T20:50:03.539Z,81.82
2017-12-17T20:55:03.208Z,81.53
2017-12-17T21:00:03.759Z,81.92
2017-12-17T21:05:03.384Z,83.14
2017-12-17T21:10:03.091Z,85.23
2017-12-17T21:15:03.734Z,86.93
2017-12-17T21:25:02.895Z,88.64
2017-12-17T21:30:03.309Z,91.57
2017-12-17T21:35:02.886Z,91.1
2017-12-17T21:40:03.559Z,91.1
2017-12-17T21:45:02.945Z,90.06
2017-12-17T21:50:03.331Z,89.11
2017-12-17T21:55:02.881Z,88.45
2017-12-17T22:00:03.600Z,85.57
2017-12-17T22:05:03.244Z,82.91
2017-12-17T22:10:02.894Z,81.49
2017-12-17T22:15:03.608Z,79.13
2017-12-17T22:20:03.167Z,76.1
2017-12-17T22:25:03.812Z,74.02
2017-12-17T22:30:03.607Z,72.88
2017-12-17T22:35:03.159Z,71.55
2017-12-17T22:40:02.986Z,70.39
2017-12-17T22:45:03.676Z,70.1
2017-12-17T22:50:03.174Z,69.34
2017-12-17T22:55:03.605Z,68.87
2017-12-17T23:00:03.075Z,68.3
2017-12-17T23:05:03.479Z,68.3
2017-12-17T23:10:03.010Z,67.64
2017-12-17T23:15:03.469Z,65.66
2017-12-17T23:20:03.110Z,65.43
2017-12-17T23:25:03.678Z,64.01
2017-12-17T23:30:03.030Z,63.64
2017-12-17T23:35:03.609Z,63.35
2017-12-17T23:40:03.110Z,63.07
2017-12-17T23:45:03.549Z,61.83
2017-12-17T23:50:03.153Z,61.74
2017-12-17T23:55:03.604Z,61.65
