createdAt,value
2023-01-25T00:04:48.554Z,102414.41
2023-01-25T00:09:50.565Z,102412.25
2023-01-25T00:14:51.250Z,102406.59
2023-01-25T00:19:51.894Z,102407.28
2023-01-25T00:24:54.908Z,102399.06
2023-01-25T00:29:55.566Z,102400.00
2023-01-25T00:34:56.658Z,102407.56
2023-01-25T00:39:58.786Z,102404.13
2023-01-25T00:44:59.421Z,102398.00
2023-01-25T00:50:00.133Z,102402.69
2023-01-25T00:55:02.152Z,102399.94
2023-01-25T01:00:02.824Z,102400.50
2023-01-25T01:05:03.571Z,102393.59
2023-01-25T01:10:08.902Z,102392.66
2023-01-25T01:15:10.686Z,102386.47
2023-01-25T01:20:12.443Z,102381.69
2023-01-25T01:25:14.696Z,102378.63
2023-01-25T01:30:15.540Z,102373.97
2023-01-25T01:35:16.417Z,102368.25
2023-01-25T01:40:18.799Z,102354.59
2023-01-25T01:45:52.079Z,102350.47
2023-01-25T01:51:02.781Z,102333.59
2023-01-25T01:56:09.577Z,102328.66
2023-01-25T02:01:10.481Z,102326.09
2023-01-25T02:06:15.696Z,102326.63
2023-01-25T02:11:18.075Z,102325.19
2023-01-25T02:16:29.507Z,102319.78
2023-01-25T02:21:38.749Z,102319.53
2023-01-25T02:26:41.459Z,102297.78
2023-01-25T02:31:45.646Z,102297.59
2023-01-25T02:36:46.577Z,102304.41
2023-01-25T02:41:49.132Z,102293.91
2023-01-25T02:46:50.331Z,102285.25
2023-01-25T02:51:55.828Z,102279.81
2023-01-25T02:56:58.460Z,102272.03
2023-01-25T03:02:02.814Z,102262.72
2023-01-25T03:07:04.983Z,102265.00
2023-01-25T03:12:07.739Z,102268.50
2023-01-25T03:17:08.583Z,102271.31
2023-01-25T03:22:11.082Z,102273.13
2023-01-25T03:27:14.273Z,102263.78
2023-01-25T03:32:18.521Z,102267.25
2023-01-25T03:37:19.513Z,102261.34
2023-01-25T03:42:23.618Z,102260.88
2023-01-25T03:47:29.240Z,102264.19
2023-01-25T03:52:37.301Z,102253.84
2023-01-25T03:57:39.696Z,102256.59
2023-01-25T04:02:43.376Z,102258.34
2023-01-25T04:07:47.978Z,102249.06
2023-01-25T04:12:53.965Z,102245.59
2023-01-25T04:17:56.245Z,102240.03
2023-01-25T04:22:58.070Z,102239.72
2023-01-25T04:28:07.016Z,102233.69
2023-01-25T04:33:08.078Z,102238.66
2023-01-25T04:38:08.876Z,102245.81
2023-01-25T04:43:15.767Z,102237.59
2023-01-25T04:48:17.888Z,102244.44
2023-01-25T04:53:24.268Z,102242.59
2023-01-25T04:58:27.222Z,102235.03
2023-01-25T05:03:28.240Z,102230.69
2023-01-25T05:08:29.073Z,102230.69
2023-01-25T05:13:35.583Z,102227.03
2023-01-25T05:19:02.379Z,102231.56
2023-01-25T05:24:10.950Z,102228.50
2023-01-25T05:29:14.057Z,102226.06
2023-01-25T05:34:23.605Z,102223.56
2023-01-25T05:39:24.911Z,102212.28
2023-01-25T05:44:28.572Z,102204.94
2023-01-25T05:49:29.311Z,102202.06
2023-01-25T05:54:30.387Z,102196.56
2023-01-25T05:59:38.887Z,102196.78
2023-01-25T06:04:42.494Z,102195.88
2023-01-25T06:09:44.248Z,102194.59
2023-01-25T06:14:47.304Z,102194.75
2023-01-25T06:19:47.977Z,102189.88
2023-01-25T06:25:09.911Z,102195.16
2023-01-25T06:30:12.869Z,102184.72
2023-01-25T06:35:13.539Z,102194.22
2023-01-25T06:40:14.565Z,102187.47
2023-01-25T06:45:16.743Z,102185.03
2023-01-25T06:50:17.506Z,102187.06
2023-01-25T06:55:18.204Z,102187.16
2023-01-25T07:00:20.930Z,102184.47
2023-01-25T07:05:21.609Z,102181.91
2023-01-25T07:10:22.354Z,102184.41
2023-01-25T07:15:24.684Z,102162.75
2023-01-25T07:20:25.379Z,102156.03
2023-01-25T07:25:26.043Z,102155.03
2023-01-25T07:30:28.091Z,102156.13
2023-01-25T07:35:28.795Z,102148.03
2023-01-25T07:40:29.569Z,102136.13
2023-01-25T07:45:32.076Z,102131.97
2023-01-25T07:50:32.804Z,102127.88
2023-01-25T07:55:33.548Z,102126.19
2023-01-25T08:00:35.752Z,102115.38
2023-01-25T08:05:37.197Z,102112.63
2023-01-25T08:10:39.266Z,102104.94
2023-01-25T08:15:41.268Z,102114.28
2023-01-25T08:20:41.929Z,102102.69
2023-01-25T08:25:42.619Z,102098.16
2023-01-25T08:30:56.479Z,102096.63
2023-01-25T08:35:58.283Z,102105.16
2023-01-25T08:41:06.010Z,102098.97
2023-01-25T08:46:08.115Z,102109.94
2023-01-25T08:51:10.041Z,102097.22
2023-01-25T08:56:12.235Z,102098.03
2023-01-25T09:01:16.586Z,102096.16
2023-01-25T09:06:18.461Z,102094.06
2023-01-25T09:11:21.345Z,102089.03
2023-01-25T09:16:29.034Z,102080.84
2023-01-25T09:21:30.690Z,102076.50
2023-01-25T09:26:31.560Z,102074.63
2023-01-25T09:31:34.586Z,102058.28
2023-01-25T09:36:44.142Z,102061.91
2023-01-25T09:42:14.572Z,102060.44
2023-01-25T09:47:25.610Z,102054.47
2023-01-25T09:52:50.838Z,102061.13
2023-01-25T09:57:55.410Z,102060.44
2023-01-25T10:03:01.665Z,102068.28
2023-01-25T10:08:07.147Z,102054.13
2023-01-25T10:13:12.496Z,102056.97
2023-01-25T10:18:22.602Z,102057.94
2023-01-25T10:23:42.122Z,102037.59
2023-01-25T10:28:48.494Z,102041.50
2023-01-25T10:33:50.592Z,102029.06
2023-01-25T10:38:57.438Z,102018.72
2023-01-25T10:44:12.593Z,102004.19
2023-01-25T10:49:23.870Z,102004.16
2023-01-25T10:54:25.207Z,101992.47
2023-01-25T10:59:28.264Z,101993.81
2023-01-25T11:04:35.956Z,101978.34
2023-01-25T11:09:39.063Z,101966.16
2023-01-25T11:14:39.772Z,101960.72
2023-01-25T11:19:42.188Z,101956.66
2023-01-25T11:24:42.990Z,101947.34
2023-01-25T11:29:47.033Z,101948.69
2023-01-25T11:34:50.143Z,101941.69
2023-01-25T11:40:00.291Z,101927.88
2023-01-25T11:45:36.970Z,101917.59
2023-01-25T11:50:45.245Z,101899.94
2023-01-25T11:55:53.898Z,101893.66
2023-01-25T12:01:08.303Z,101886.19
2023-01-25T12:06:17.431Z,101876.22
2023-01-25T12:11:29.967Z,101859.84
2023-01-25T12:16:44.710Z,101844.06
2023-01-25T12:22:07.515Z,101843.50
2023-01-25T12:27:20.445Z,101822.31
2023-01-25T12:32:25.432Z,101824.22
2023-01-25T12:37:33.835Z,101810.34
2023-01-25T12:42:39.983Z,101807.31
2023-01-25T12:47:45.187Z,101802.66
2023-01-25T12:52:52.296Z,101792.56
2023-01-25T12:58:00.987Z,101790.16
2023-01-25T13:03:12.531Z,101787.41
2023-01-25T13:08:31.634Z,101777.59
2023-01-25T13:13:33.328Z,101771.59
2023-01-25T13:18:41.477Z,101763.84
2023-01-25T13:23:47.283Z,101757.00
2023-01-25T13:28:49.367Z,101758.91
2023-01-25T13:33:50.042Z,101748.13
2023-01-25T13:38:52.119Z,101735.00
2023-01-25T13:44:14.475Z,101731.22
2023-01-25T13:49:23.793Z,101726.22
2023-01-25T13:54:25.832Z,101716.94
2023-01-25T13:59:28.592Z,101711.31
2023-01-25T14:04:30.500Z,101703.81
2023-01-25T14:09:32.522Z,101693.47
2023-01-25T14:14:34.743Z,101685.13
2023-01-25T14:19:38.363Z,101682.53
2023-01-25T14:24:40.914Z,101683.19
2023-01-25T14:29:42.387Z,101677.16
2023-01-25T14:34:43.137Z,101675.53
2023-01-25T14:39:46.603Z,101679.47
2023-01-25T14:44:48.009Z,101657.72
2023-01-25T14:49:48.675Z,101657.88
2023-01-25T14:54:54.703Z,101654.84
2023-01-25T14:59:57.040Z,101641.50
2023-01-25T15:05:04.882Z,101647.72
2023-01-25T15:10:22.953Z,101633.00
2023-01-25T15:15:24.944Z,101616.34
2023-01-25T15:20:37.422Z,101612.56
2023-01-25T15:25:51.711Z,101600.53
2023-01-25T15:30:53.195Z,101592.94
2023-01-25T15:35:55.614Z,101582.16
2023-01-25T15:41:01.376Z,101580.06
2023-01-25T15:46:02.367Z,101587.06
2023-01-25T15:51:03.143Z,101568.97
2023-01-25T15:56:07.917Z,101563.78
2023-01-25T16:01:09.247Z,101553.59
2023-01-25T16:06:26.095Z,101553.91
2023-01-25T16:11:28.819Z,101547.28
2023-01-25T16:16:29.595Z,101546.63
2023-01-25T16:21:30.943Z,101548.22
2023-01-25T16:26:33.322Z,101538.97
2023-01-25T16:31:34.272Z,101533.97
2023-01-25T16:36:35.634Z,101518.78
2023-01-25T16:41:38.057Z,101498.25
2023-01-25T16:46:39.772Z,101496.69
2023-01-25T16:51:41.061Z,101491.47
2023-01-25T16:56:43.254Z,101496.00
2023-01-25T17:01:44.435Z,101490.72
2023-01-25T17:06:46.892Z,101487.41
2023-01-25T17:11:48.953Z,101478.88
2023-01-25T17:16:51.620Z,101473.06
2023-01-25T17:21:52.625Z,101464.75
2023-01-25T17:26:57.247Z,101459.22
2023-01-25T17:31:58.086Z,101461.81
2023-01-25T17:36:58.838Z,101445.31
2023-01-25T17:42:00.831Z,101437.56
2023-01-25T17:47:01.747Z,101440.13
2023-01-25T17:52:02.864Z,101445.41
2023-01-25T17:57:04.890Z,101430.72
2023-01-25T18:02:06.484Z,101432.34
2023-01-25T18:07:07.120Z,101428.19
2023-01-25T18:12:09.265Z,101428.16
2023-01-25T18:17:10.200Z,101418.78
2023-01-25T18:22:10.926Z,101410.88
2023-01-25T18:27:20.691Z,101412.81
2023-01-25T18:32:21.562Z,101405.19
2023-01-25T18:37:24.156Z,101403.63
2023-01-25T18:42:27.299Z,101396.44
2023-01-25T18:47:28.021Z,101407.91
2023-01-25T18:52:28.719Z,101392.59
2023-01-25T18:57:30.776Z,101392.88
2023-01-25T19:02:31.579Z,101379.69
2023-01-25T19:07:33.274Z,101364.06
2023-01-25T19:12:35.380Z,101358.63
2023-01-25T19:17:36.125Z,101354.75
2023-01-25T19:22:36.831Z,101351.38
2023-01-25T19:27:38.897Z,101340.19
2023-01-25T19:32:39.625Z,101324.84
2023-01-25T19:37:40.262Z,101318.25
2023-01-25T19:42:42.273Z,101319.56
2023-01-25T19:47:42.964Z,101310.34
2023-01-25T19:52:43.972Z,101301.72
2023-01-25T19:57:47.363Z,101313.84
2023-01-25T20:02:48.092Z,101309.84
2023-01-25T20:07:49.050Z,101303.38
2023-01-25T20:12:51.253Z,101299.72
2023-01-25T20:17:51.980Z,101301.44
2023-01-25T20:22:54.283Z,101301.34
2023-01-25T20:27:56.334Z,101291.84
2023-01-25T20:32:56.979Z,101302.34
2023-01-25T20:37:57.641Z,101283.44
2023-01-25T20:42:59.663Z,101273.06
2023-01-25T20:48:00.421Z,101273.97
2023-01-25T20:53:01.107Z,101259.16
2023-01-25T20:58:03.159Z,101249.16
2023-01-25T21:03:03.896Z,101240.81
2023-01-25T21:08:05.094Z,101235.31
2023-01-25T21:13:07.398Z,101241.53
2023-01-25T21:18:08.093Z,101230.28
2023-01-25T21:23:08.786Z,101233.69
2023-01-25T21:28:10.836Z,101219.50
2023-01-25T21:33:11.501Z,101218.66
2023-01-25T21:38:12.221Z,101218.59
2023-01-25T21:43:14.349Z,101209.09
2023-01-25T21:48:35.100Z,101203.00
2023-01-25T21:53:35.758Z,101202.97
2023-01-25T21:58:37.774Z,101195.31
2023-01-25T22:03:38.481Z,101213.88
2023-01-25T22:08:40.658Z,101203.28
2023-01-25T22:13:42.935Z,101206.31
2023-01-25T22:18:44.574Z,101203.72
2023-01-25T22:23:46.006Z,101197.44
2023-01-25T22:28:50.390Z,101180.44
2023-01-25T22:33:52.378Z,101177.97
2023-01-25T22:38:53.506Z,101168.06
2023-01-25T22:43:56.014Z,101169.22
2023-01-25T22:48:56.845Z,101170.53
2023-01-25T22:53:59.200Z,101167.69
2023-01-25T22:59:02.056Z,101160.03
2023-01-25T23:04:03.420Z,101149.00
2023-01-25T23:09:07.137Z,101141.53
2023-01-25T23:14:41.492Z,101142.59
2023-01-25T23:19:42.522Z,101142.91
2023-01-25T23:24:43.287Z,101129.88
2023-01-25T23:29:45.314Z,101118.41
2023-01-25T23:34:46.008Z,101106.25
2023-01-25T23:39:46.689Z,101098.13
2023-01-25T23:44:48.700Z,101097.50
2023-01-25T23:49:49.404Z,101096.31
2023-01-25T23:54:50.158Z,101080.78
2023-01-25T23:59:52.187Z,101097.72
