createdAt,value
2018-09-10T00:00:02.641Z,78.42
2018-09-10T00:02:30.991Z,78.80
2018-09-10T00:04:59.307Z,78.58
2018-09-10T00:07:27.598Z,78.97
2018-09-10T00:09:55.944Z,79.66
2018-09-10T00:12:24.336Z,79.43
2018-09-10T00:14:52.637Z,79.32
2018-09-10T00:17:20.955Z,79.37
2018-09-10T00:19:49.272Z,78.67
2018-09-10T00:22:17.572Z,79.29
2018-09-10T00:24:45.879Z,79.23
2018-09-10T00:27:14.160Z,79.07
2018-09-10T00:29:42.465Z,79.16
2018-09-10T00:32:10.776Z,78.87
2018-09-10T00:34:39.081Z,79.08
2018-09-10T00:37:07.396Z,78.35
2018-09-10T00:39:35.683Z,78.99
2018-09-10T00:42:03.977Z,78.90
2018-09-10T00:44:38.708Z,78.57
2018-09-10T00:47:06.971Z,79.57
2018-09-10T00:49:35.280Z,79.27
2018-09-10T00:52:03.570Z,78.85
2018-09-10T00:54:31.853Z,79.19
2018-09-10T00:57:00.208Z,79.51
2018-09-10T00:59:29.285Z,79.04
2018-09-10T01:01:57.596Z,79.27
2018-09-10T01:04:25.886Z,79.71
2018-09-10T01:06:54.198Z,79.59
2018-09-10T01:09:22.539Z,80.58
2018-09-10T01:11:50.847Z,80.36
2018-09-10T01:14:19.128Z,79.79
2018-09-10T01:16:47.500Z,80.04
2018-09-10T01:19:16.035Z,79.42
2018-09-10T01:21:44.373Z,79.56
2018-09-10T01:24:12.680Z,80.22
2018-09-10T01:26:40.992Z,80.07
2018-09-10T01:29:09.388Z,80.24
2018-09-10T01:31:37.742Z,80.09
2018-09-10T01:34:11.776Z,80.38
2018-09-10T01:36:40.068Z,80.11
2018-09-10T01:39:09.055Z,80.46
2018-09-10T01:41:37.422Z,80.18
2018-09-10T01:44:06.304Z,80.30
2018-09-10T01:46:34.641Z,80.72
2018-09-10T01:49:02.929Z,80.67
2018-09-10T01:51:31.468Z,80.65
2018-09-10T01:53:59.957Z,80.58
2018-09-10T01:56:28.447Z,80.06
2018-09-10T01:58:56.778Z,80.60
2018-09-10T02:01:25.110Z,79.92
2018-09-10T02:03:53.694Z,80.44
2018-09-10T02:06:22.049Z,80.62
2018-09-10T02:08:50.372Z,81.08
2018-09-10T02:11:18.773Z,80.68
2018-09-10T02:13:47.071Z,80.43
2018-09-10T02:16:16.363Z,81.44
2018-09-10T02:18:45.804Z,81.16
2018-09-10T02:21:14.472Z,80.59
2018-09-10T02:23:42.841Z,80.28
2018-09-10T02:26:11.509Z,81.24
2018-09-10T02:28:39.820Z,81.64
2018-09-10T02:31:08.124Z,81.45
2018-09-10T02:33:36.412Z,81.45
2018-09-10T02:36:11.425Z,81.43
2018-09-10T02:38:40.555Z,81.73
2018-09-10T02:41:08.861Z,81.40
2018-09-10T02:43:38.033Z,81.45
2018-09-10T02:46:06.640Z,82.06
2018-09-10T02:48:34.940Z,81.88
2018-09-10T02:51:03.243Z,82.33
2018-09-10T02:53:31.524Z,82.26
2018-09-10T02:55:59.821Z,82.37
2018-09-10T02:58:28.147Z,82.54
2018-09-10T03:00:56.462Z,82.30
2018-09-10T03:03:24.751Z,82.99
2018-09-10T03:05:53.031Z,82.69
2018-09-10T03:08:21.321Z,83.10
2018-09-10T03:10:49.682Z,83.11
2018-09-10T03:13:17.952Z,82.94
2018-09-10T03:15:46.263Z,82.81
2018-09-10T03:18:14.557Z,83.19
2018-09-10T03:20:42.868Z,83.65
2018-09-10T03:23:11.178Z,83.56
2018-09-10T03:25:39.544Z,83.95
2018-09-10T03:28:07.808Z,83.36
2018-09-10T03:30:36.118Z,83.63
2018-09-10T03:33:04.505Z,84.00
2018-09-10T03:35:32.831Z,83.24
2018-09-10T03:38:01.200Z,83.64
2018-09-10T03:40:29.593Z,83.38
2018-09-10T03:42:57.862Z,83.84
2018-09-10T03:45:26.204Z,84.11
2018-09-10T03:47:54.535Z,83.83
2018-09-10T03:50:22.837Z,83.69
2018-09-10T03:52:51.147Z,84.17
2018-09-10T03:55:19.394Z,83.87
2018-09-10T03:57:47.700Z,84.55
2018-09-10T04:00:16.103Z,83.75
2018-09-10T04:02:44.438Z,84.42
2018-09-10T04:05:12.746Z,84.55
2018-09-10T04:07:41.047Z,84.75
2018-09-10T04:10:09.362Z,84.47
2018-09-10T04:12:37.657Z,84.21
2018-09-10T04:15:06.019Z,85.00
2018-09-10T04:17:34.277Z,84.39
2018-09-10T04:20:11.782Z,84.60
2018-09-10T04:22:41.323Z,84.41
2018-09-10T04:25:09.663Z,84.17
2018-09-10T04:27:38.632Z,84.65
2018-09-10T04:30:12.903Z,84.21
2018-09-10T04:32:41.229Z,84.31
2018-09-10T04:35:10.046Z,83.92
2018-09-10T04:37:38.863Z,83.63
2018-09-10T04:40:07.420Z,83.79
2018-09-10T04:42:36.034Z,84.50
2018-09-10T04:45:04.599Z,84.34
2018-09-10T04:47:32.910Z,83.70
2018-09-10T04:50:01.259Z,83.80
2018-09-10T04:52:29.580Z,83.24
2018-09-10T04:54:57.927Z,83.46
2018-09-10T04:57:26.249Z,83.65
2018-09-10T04:59:54.559Z,84.51
2018-09-10T05:02:22.943Z,83.71
2018-09-10T05:04:51.285Z,83.45
2018-09-10T05:07:19.598Z,83.21
2018-09-10T05:09:47.939Z,83.51
2018-09-10T05:12:16.213Z,83.65
2018-09-10T05:14:44.519Z,84.43
2018-09-10T05:17:12.830Z,83.96
2018-09-10T05:19:42.196Z,84.41
2018-09-10T05:22:10.561Z,84.36
2018-09-10T05:24:38.997Z,84.23
2018-09-10T05:27:07.284Z,83.57
2018-09-10T05:29:35.656Z,84.12
2018-09-10T05:32:03.993Z,84.55
2018-09-10T05:34:32.324Z,84.37
2018-09-10T05:37:00.616Z,85.04
2018-09-10T05:39:28.914Z,84.00
2018-09-10T05:41:57.225Z,83.93
2018-09-10T05:44:25.551Z,83.40
2018-09-10T05:46:53.882Z,82.57
2018-09-10T05:49:22.248Z,82.26
2018-09-10T05:51:50.572Z,82.47
2018-09-10T05:54:19.149Z,82.76
2018-09-10T05:56:47.463Z,82.84
2018-09-10T05:59:15.812Z,82.92
2018-09-10T06:01:44.103Z,82.83
2018-09-10T06:04:12.388Z,81.94
2018-09-10T06:06:40.767Z,81.18
2018-09-10T06:09:09.128Z,81.37
2018-09-10T06:11:37.672Z,80.71
2018-09-10T06:14:06.049Z,81.17
2018-09-10T06:16:34.377Z,80.95
2018-09-10T06:19:02.717Z,80.69
2018-09-10T06:21:31.825Z,80.48
2018-09-10T06:24:01.352Z,79.55
2018-09-10T06:26:29.666Z,79.35
2018-09-10T06:28:58.003Z,78.65
2018-09-10T06:31:26.525Z,78.01
2018-09-10T06:33:55.856Z,77.86
2018-09-10T06:36:24.608Z,77.62
2018-09-10T06:38:53.004Z,78.08
2018-09-10T06:41:21.311Z,77.51
2018-09-10T06:43:49.709Z,77.10
2018-09-10T06:46:18.008Z,77.44
2018-09-10T06:48:46.419Z,77.58
2018-09-10T06:51:14.712Z,76.99
2018-09-10T06:53:43.029Z,76.79
2018-09-10T06:56:11.374Z,76.36
2018-09-10T06:58:39.660Z,75.53
2018-09-10T07:01:07.975Z,76.29
2018-09-10T07:03:36.279Z,75.20
2018-09-10T07:06:04.592Z,74.37
2018-09-10T07:08:32.930Z,74.67
2018-09-10T07:11:01.224Z,74.21
2018-09-10T07:13:29.829Z,73.71
2018-09-10T07:16:04.803Z,73.81
2018-09-10T07:18:33.195Z,74.38
2018-09-10T07:21:01.497Z,73.93
2018-09-10T07:23:29.826Z,73.56
2018-09-10T07:25:58.160Z,73.17
2018-09-10T07:28:26.472Z,73.71
2018-09-10T07:30:54.786Z,73.54
2018-09-10T07:33:23.295Z,73.25
2018-09-10T07:35:51.598Z,72.65
2018-09-10T07:38:19.931Z,72.92
2018-09-10T07:40:48.363Z,71.88
2018-09-10T07:43:16.967Z,71.76
2018-09-10T07:45:45.233Z,72.53
2018-09-10T07:48:13.518Z,72.40
2018-09-10T07:50:41.831Z,72.75
2018-09-10T07:53:10.337Z,73.38
2018-09-10T07:55:38.685Z,74.33
2018-09-10T07:58:07.015Z,74.81
2018-09-10T08:00:35.282Z,75.18
2018-09-10T08:03:03.669Z,75.23
2018-09-10T08:05:31.955Z,75.34
2018-09-10T08:08:00.252Z,74.30
2018-09-10T08:10:28.564Z,74.47
2018-09-10T08:12:56.873Z,75.14
2018-09-10T08:15:25.235Z,75.03
2018-09-10T08:17:53.509Z,75.15
2018-09-10T08:20:21.809Z,75.31
2018-09-10T08:22:50.130Z,74.05
2018-09-10T08:25:18.470Z,74.92
2018-09-10T08:27:46.792Z,74.60
2018-09-10T08:30:15.276Z,74.92
2018-09-10T08:32:43.656Z,74.47
2018-09-10T08:35:11.956Z,74.28
2018-09-10T08:37:40.270Z,74.40
2018-09-10T08:40:08.676Z,74.23
2018-09-10T08:42:36.992Z,74.71
2018-09-10T08:45:05.607Z,74.25
2018-09-10T08:47:33.975Z,73.34
2018-09-10T08:50:02.284Z,73.67
2018-09-10T08:52:30.674Z,73.60
2018-09-10T08:54:59.490Z,73.67
2018-09-10T08:57:27.359Z,73.02
2018-09-10T08:59:55.748Z,73.01
2018-09-10T09:02:24.073Z,73.28
2018-09-10T09:04:52.382Z,72.25
2018-09-10T09:07:20.697Z,72.10
2018-09-10T09:09:49.037Z,72.16
2018-09-10T09:12:17.345Z,72.47
2018-09-10T09:14:45.639Z,71.87
2018-09-10T09:17:14.017Z,71.42
2018-09-10T09:19:42.304Z,71.10
2018-09-10T09:22:10.612Z,70.72
2018-09-10T09:24:38.925Z,69.32
2018-09-10T09:27:07.311Z,69.26
2018-09-10T09:29:35.864Z,69.89
2018-09-10T09:32:04.199Z,69.25
2018-09-10T09:34:37.857Z,69.09
2018-09-10T09:37:11.633Z,68.14
2018-09-10T09:39:45.390Z,67.98
2018-09-10T09:42:19.125Z,66.63
2018-09-10T09:44:52.836Z,65.94
2018-09-10T09:47:21.154Z,66.21
2018-09-10T09:49:49.474Z,66.50
2018-09-10T09:52:17.781Z,66.14
2018-09-10T09:54:46.078Z,65.28
2018-09-10T09:57:14.448Z,65.60
2018-09-10T09:59:42.739Z,65.86
2018-09-10T10:02:16.426Z,64.91
2018-09-10T10:04:44.724Z,64.48
2018-09-10T10:07:13.037Z,63.87
2018-09-10T10:09:41.470Z,63.92
2018-09-10T10:12:09.785Z,62.54
2018-09-10T10:14:38.117Z,63.54
2018-09-10T10:17:06.426Z,64.42
2018-09-10T10:19:34.723Z,64.01
2018-09-10T10:22:03.075Z,63.75
2018-09-10T10:24:31.387Z,61.96
2018-09-10T10:26:59.712Z,62.84
2018-09-10T10:29:27.984Z,62.67
2018-09-10T10:31:56.289Z,62.18
2018-09-10T10:34:24.591Z,63.03
2018-09-10T10:36:53.180Z,63.23
2018-09-10T10:39:21.528Z,63.40
2018-09-10T10:41:50.591Z,63.94
2018-09-10T10:44:18.883Z,63.45
2018-09-10T10:46:47.244Z,64.22
2018-09-10T10:49:15.566Z,63.99
2018-09-10T10:51:43.859Z,64.24
2018-09-10T10:54:12.240Z,64.07
2018-09-10T10:56:40.582Z,64.46
2018-09-10T10:59:08.928Z,63.72
2018-09-10T11:01:37.219Z,64.54
2018-09-10T11:04:05.630Z,64.75
2018-09-10T11:06:33.928Z,64.79
2018-09-10T11:09:02.240Z,64.59
2018-09-10T11:11:30.551Z,63.23
2018-09-10T11:13:58.857Z,63.91
2018-09-10T11:16:27.163Z,64.23
2018-09-10T11:18:55.487Z,63.08
2018-09-10T11:21:24.169Z,63.06
2018-09-10T11:23:52.543Z,62.18
2018-09-10T11:26:20.847Z,62.83
2018-09-10T11:28:49.153Z,63.34
2018-09-10T11:31:17.428Z,64.08
2018-09-10T11:33:45.735Z,64.59
2018-09-10T11:36:14.058Z,63.98
2018-09-10T11:38:42.372Z,63.72
2018-09-10T11:41:10.693Z,62.50
2018-09-10T11:43:39.134Z,61.78
2018-09-10T11:46:07.436Z,62.34
2018-09-10T11:48:35.742Z,62.50
2018-09-10T11:51:04.098Z,63.35
2018-09-10T11:53:32.400Z,62.77
2018-09-10T11:56:00.791Z,61.42
2018-09-10T11:58:29.416Z,60.38
2018-09-10T12:00:57.714Z,60.71
2018-09-10T12:03:26.060Z,60.34
2018-09-10T12:05:54.400Z,61.02
2018-09-10T12:08:22.757Z,59.32
2018-09-10T12:10:51.100Z,59.72
2018-09-10T12:13:19.384Z,59.71
2018-09-10T12:15:47.750Z,59.38
2018-09-10T12:18:16.065Z,59.03
2018-09-10T12:20:44.408Z,59.91
2018-09-10T12:23:12.694Z,60.63
2018-09-10T12:25:41.008Z,59.88
2018-09-10T12:28:09.308Z,59.18
2018-09-10T12:30:37.603Z,58.99
2018-09-10T12:33:05.964Z,60.08
2018-09-10T12:35:34.305Z,60.32
2018-09-10T12:38:02.644Z,59.61
2018-09-10T12:40:30.969Z,58.80
2018-09-10T12:42:59.277Z,58.60
2018-09-10T12:45:27.619Z,59.04
2018-09-10T12:47:55.962Z,58.52
2018-09-10T12:50:24.284Z,59.10
2018-09-10T12:52:52.571Z,59.24
2018-09-10T12:55:20.908Z,59.39
2018-09-10T12:57:49.235Z,59.77
2018-09-10T13:00:17.524Z,59.44
2018-09-10T13:02:45.887Z,58.62
2018-09-10T13:05:14.405Z,59.30
2018-09-10T13:07:42.741Z,58.84
2018-09-10T13:10:11.092Z,58.61
2018-09-10T13:12:39.382Z,58.72
2018-09-10T13:15:07.766Z,59.09
2018-09-10T13:17:36.047Z,57.98
2018-09-10T13:20:04.369Z,56.97
2018-09-10T13:22:32.719Z,57.50
2018-09-10T13:25:01.041Z,57.25
2018-09-10T13:27:29.333Z,57.00
2018-09-10T13:29:57.639Z,56.29
2018-09-10T13:32:25.938Z,56.98
2018-09-10T13:34:54.281Z,56.83
2018-09-10T13:37:22.580Z,57.19
2018-09-10T13:39:50.911Z,57.83
2018-09-10T13:42:19.226Z,56.24
2018-09-10T13:44:47.578Z,56.39
2018-09-10T13:47:15.937Z,57.25
2018-09-10T13:49:44.251Z,56.63
2018-09-10T13:52:12.559Z,56.07
2018-09-10T13:54:40.964Z,57.35
2018-09-10T13:57:09.250Z,57.41
2018-09-10T13:59:37.569Z,58.67
2018-09-10T14:02:06.453Z,58.24
2018-09-10T14:04:34.763Z,58.23
2018-09-10T14:07:03.075Z,57.86
2018-09-10T14:09:32.535Z,58.23
2018-09-10T14:12:00.938Z,56.86
2018-09-10T14:14:29.316Z,57.56
2018-09-10T14:16:57.660Z,57.86
2018-09-10T14:19:25.995Z,59.15
2018-09-10T14:21:54.314Z,59.25
2018-09-10T14:24:22.617Z,57.93
2018-09-10T14:26:51.196Z,56.62
2018-09-10T14:29:19.563Z,56.95
2018-09-10T14:31:47.932Z,57.36
2018-09-10T14:34:16.235Z,57.25
2018-09-10T14:36:44.932Z,56.74
2018-09-10T14:39:13.273Z,57.06
2018-09-10T14:41:41.581Z,56.50
2018-09-10T14:44:09.871Z,56.06
2018-09-10T14:46:38.714Z,57.64
2018-09-10T14:49:07.048Z,56.55
2018-09-10T14:51:35.502Z,57.24
2018-09-10T14:54:03.831Z,58.08
2018-09-10T14:56:32.777Z,58.05
2018-09-10T14:59:01.061Z,57.54
2018-09-10T15:01:29.380Z,58.40
2018-09-10T15:03:57.687Z,58.44
2018-09-10T15:06:25.983Z,59.96
2018-09-10T15:08:54.382Z,60.39
2018-09-10T15:11:22.711Z,59.33
2018-09-10T15:13:51.072Z,60.03
2018-09-10T15:16:19.928Z,59.27
2018-09-10T15:18:48.458Z,59.01
2018-09-10T15:21:16.755Z,59.92
2018-09-10T15:23:45.047Z,61.46
2018-09-10T15:26:13.386Z,61.22
2018-09-10T15:28:41.745Z,62.04
2018-09-10T15:31:10.055Z,62.35
2018-09-10T15:33:38.319Z,60.94
2018-09-10T15:36:06.610Z,60.62
2018-09-10T15:38:34.950Z,60.50
2018-09-10T15:41:03.310Z,60.61
2018-09-10T15:43:31.630Z,60.41
2018-09-10T15:45:59.977Z,60.76
2018-09-10T15:48:28.299Z,60.37
2018-09-10T15:50:56.571Z,61.40
2018-09-10T15:53:25.197Z,60.52
2018-09-10T15:55:53.556Z,60.88
2018-09-10T15:58:22.022Z,60.24
2018-09-10T16:00:50.435Z,60.40
2018-09-10T16:03:19.177Z,60.68
2018-09-10T16:05:47.529Z,61.06
2018-09-10T16:08:15.904Z,61.28
2018-09-10T16:10:44.194Z,59.94
2018-09-10T16:13:12.473Z,61.16
2018-09-10T16:15:40.789Z,61.76
2018-09-10T16:18:09.130Z,61.53
2018-09-10T16:20:37.437Z,62.41
2018-09-10T16:23:06.301Z,62.03
2018-09-10T16:25:34.642Z,62.76
2018-09-10T16:28:02.986Z,62.33
2018-09-10T16:30:31.317Z,62.38
2018-09-10T16:32:59.577Z,62.52
2018-09-10T16:35:27.907Z,61.95
2018-09-10T16:37:56.217Z,62.22
2018-09-10T16:40:24.489Z,61.85
2018-09-10T16:42:52.875Z,62.83
2018-09-10T16:45:21.218Z,62.77
2018-09-10T16:47:49.480Z,64.02
2018-09-10T16:50:17.773Z,64.46
2018-09-10T16:52:46.064Z,63.77
2018-09-10T16:55:14.369Z,63.75
2018-09-10T16:57:43.646Z,63.59
2018-09-10T17:00:11.963Z,63.83
2018-09-10T17:02:40.234Z,64.49
2018-09-10T17:05:08.577Z,64.52
2018-09-10T17:07:36.882Z,64.21
2018-09-10T17:10:05.180Z,64.55
2018-09-10T17:12:33.592Z,64.33
2018-09-10T17:15:01.853Z,64.32
2018-09-10T17:17:30.245Z,64.95
2018-09-10T17:19:58.566Z,65.51
2018-09-10T17:22:26.950Z,65.34
2018-09-10T17:24:55.251Z,65.06
2018-09-10T17:27:23.569Z,65.94
2018-09-10T17:29:51.855Z,65.88
2018-09-10T17:32:20.186Z,66.56
2018-09-10T17:34:48.473Z,67.54
2018-09-10T17:37:16.782Z,67.75
2018-09-10T17:39:45.057Z,68.39
2018-09-10T17:42:13.361Z,68.24
2018-09-10T17:44:41.664Z,69.10
2018-09-10T17:47:10.060Z,69.50
2018-09-10T17:49:38.294Z,69.63
2018-09-10T17:52:06.691Z,70.35
2018-09-10T17:54:35.169Z,70.68
2018-09-10T17:57:03.577Z,70.62
2018-09-10T17:59:38.295Z,70.09
2018-09-10T18:02:06.840Z,69.81
2018-09-10T18:04:35.200Z,69.19
2018-09-10T18:07:03.545Z,69.85
2018-09-10T18:09:31.827Z,70.68
2018-09-10T18:12:00.125Z,70.54
2018-09-10T18:14:28.397Z,70.16
2018-09-10T18:16:56.735Z,70.73
2018-09-10T18:19:25.090Z,71.45
2018-09-10T18:21:53.392Z,71.79
2018-09-10T18:24:21.698Z,71.81
2018-09-10T18:26:50.014Z,72.88
2018-09-10T18:29:18.305Z,73.64
2018-09-10T18:31:46.596Z,73.12
2018-09-10T18:34:14.996Z,73.99
2018-09-10T18:36:43.265Z,74.36
2018-09-10T18:39:12.052Z,74.65
2018-09-10T18:41:40.356Z,74.69
2018-09-10T18:44:08.799Z,74.39
2018-09-10T18:46:37.216Z,74.62
2018-09-10T18:49:05.803Z,75.60
2018-09-10T18:51:34.037Z,75.23
2018-09-10T18:54:02.383Z,76.04
2018-09-10T18:56:30.652Z,76.09
2018-09-10T18:58:58.970Z,76.03
2018-09-10T19:01:27.486Z,76.44
2018-09-10T19:03:55.606Z,76.69
2018-09-10T19:06:23.870Z,76.71
2018-09-10T19:08:52.171Z,76.57
2018-09-10T19:11:20.478Z,77.05
2018-09-10T19:13:48.777Z,76.41
2018-09-10T19:16:17.337Z,76.89
2018-09-10T19:18:45.654Z,76.93
2018-09-10T19:21:13.969Z,77.08
2018-09-10T19:23:42.331Z,77.68
2018-09-10T19:26:10.645Z,77.39
2018-09-10T19:28:38.955Z,77.43
2018-09-10T19:31:07.296Z,77.76
2018-09-10T19:33:35.609Z,78.26
2018-09-10T19:36:03.927Z,78.26
2018-09-10T19:38:32.467Z,77.83
2018-09-10T19:41:00.772Z,77.49
2018-09-10T19:43:29.104Z,78.09
2018-09-10T19:45:57.389Z,76.99
2018-09-10T19:48:25.690Z,78.54
2018-09-10T19:50:54.024Z,78.17
2018-09-10T19:53:22.331Z,77.99
2018-09-10T19:55:50.895Z,77.83
2018-09-10T19:58:19.316Z,78.46
2018-09-10T20:00:47.640Z,78.49
2018-09-10T20:03:15.921Z,78.80
2018-09-10T20:05:44.247Z,79.92
2018-09-10T20:08:12.532Z,79.46
2018-09-10T20:10:40.884Z,79.05
2018-09-10T20:13:09.176Z,80.07
2018-09-10T20:15:37.497Z,79.64
2018-09-10T20:18:05.821Z,80.21
2018-09-10T20:20:34.128Z,80.50
2018-09-10T20:23:02.426Z,80.66
2018-09-10T20:25:30.740Z,80.45
2018-09-10T20:27:59.078Z,80.68
2018-09-10T20:30:27.415Z,81.27
2018-09-10T20:32:55.700Z,80.48
2018-09-10T20:35:24.079Z,80.79
2018-09-10T20:37:52.418Z,81.20
2018-09-10T20:40:20.727Z,81.95
2018-09-10T20:42:49.034Z,81.44
2018-09-10T20:45:17.354Z,81.06
2018-09-10T20:47:45.637Z,81.20
2018-09-10T20:50:13.939Z,81.46
2018-09-10T20:52:42.262Z,81.98
2018-09-10T20:55:10.434Z,81.42
2018-09-10T20:57:38.722Z,82.23
2018-09-10T21:00:07.106Z,82.58
2018-09-10T21:02:35.427Z,82.57
2018-09-10T21:05:03.774Z,81.98
2018-09-10T21:07:32.163Z,82.58
2018-09-10T21:10:00.559Z,82.63
2018-09-10T21:12:28.845Z,82.34
2018-09-10T21:14:57.195Z,83.04
2018-09-10T21:17:25.518Z,83.18
2018-09-10T21:19:53.879Z,83.20
2018-09-10T21:22:22.228Z,83.23
2018-09-10T21:24:50.573Z,82.51
2018-09-10T21:27:18.915Z,82.80
2018-09-10T21:29:47.254Z,82.50
2018-09-10T21:32:15.607Z,83.45
2018-09-10T21:34:43.915Z,83.17
2018-09-10T21:37:12.352Z,83.05
2018-09-10T21:39:40.700Z,83.59
2018-09-10T21:42:08.993Z,83.20
2018-09-10T21:44:37.300Z,83.82
2018-09-10T21:47:06.042Z,84.10
2018-09-10T21:49:34.356Z,83.16
2018-09-10T21:52:02.660Z,84.09
2018-09-10T21:54:30.915Z,84.19
2018-09-10T21:56:59.242Z,84.27
2018-09-10T21:59:27.538Z,84.15
2018-09-10T22:01:55.810Z,83.87
2018-09-10T22:04:24.148Z,83.59
2018-09-10T22:06:52.461Z,83.68
2018-09-10T22:09:20.781Z,83.17
2018-09-10T22:11:54.503Z,82.80
2018-09-10T22:14:22.821Z,83.42
2018-09-10T22:16:51.117Z,82.95
2018-09-10T22:19:19.414Z,82.53
2018-09-10T22:21:47.681Z,82.53
2018-09-10T22:24:15.993Z,82.17
2018-09-10T22:26:44.297Z,82.07
2018-09-10T22:29:12.661Z,80.97
2018-09-10T22:31:41.030Z,80.74
2018-09-10T22:34:09.361Z,80.88
2018-09-10T22:36:37.684Z,80.09
2018-09-10T22:39:09.412Z,80.54
2018-09-10T22:41:37.725Z,80.61
2018-09-10T22:44:06.151Z,80.83
2018-09-10T22:46:35.219Z,80.46
2018-09-10T22:49:03.682Z,81.08
2018-09-10T22:51:38.494Z,81.12
2018-09-10T22:54:07.226Z,80.35
2018-09-10T22:56:35.566Z,80.57
2018-09-10T22:59:03.899Z,80.38
2018-09-10T23:01:32.212Z,80.47
2018-09-10T23:04:00.527Z,80.39
2018-09-10T23:06:28.883Z,80.68
2018-09-10T23:08:57.292Z,80.77
2018-09-10T23:11:25.616Z,80.86
2018-09-10T23:13:53.925Z,81.23
2018-09-10T23:16:22.269Z,80.79
2018-09-10T23:18:50.556Z,80.92
2018-09-10T23:21:18.822Z,81.01
2018-09-10T23:23:47.147Z,81.06
2018-09-10T23:26:15.491Z,81.09
2018-09-10T23:28:43.791Z,81.11
2018-09-10T23:31:12.057Z,81.79
2018-09-10T23:33:40.391Z,81.39
2018-09-10T23:36:08.629Z,81.69
2018-09-10T23:38:36.965Z,81.54
2018-09-10T23:41:05.261Z,81.50
2018-09-10T23:43:33.622Z,82.23
2018-09-10T23:46:01.889Z,81.81
2018-09-10T23:48:30.158Z,81.83
2018-09-10T23:50:58.451Z,81.82
2018-09-10T23:53:26.724Z,82.34
2018-09-10T23:55:55.358Z,82.25
2018-09-10T23:58:23.671Z,82.51
