createdAt,value
2024-05-09T00:01:56.732Z,14.90
2024-05-09T00:06:58.441Z,11.20
2024-05-09T00:12:00.286Z,12.80
2024-05-09T00:17:02.064Z,14.10
2024-05-09T00:22:04.062Z,12.10
2024-05-09T00:27:05.962Z,8.00
2024-05-09T00:32:07.969Z,10.80
2024-05-09T00:37:09.625Z,10.80
2024-05-09T00:42:11.346Z,9.20
2024-05-09T00:47:13.080Z,9.10
2024-05-09T00:52:14.780Z,9.50
2024-05-09T00:57:17.011Z,13.50
2024-05-09T01:02:18.908Z,13.30
2024-05-09T01:07:20.710Z,18.30
2024-05-09T01:12:22.622Z,13.80
2024-05-09T01:17:24.587Z,15.20
2024-05-09T01:22:28.024Z,12.00
2024-05-09T01:27:30.996Z,18.80
2024-05-09T01:32:32.805Z,15.70
2024-05-09T01:37:34.534Z,17.30
2024-05-09T01:42:36.368Z,15.50
2024-05-09T01:47:38.332Z,16.20
2024-05-09T01:52:40.164Z,11.70
2024-05-09T01:57:41.815Z,12.30
2024-05-09T02:02:46.392Z,10.20
2024-05-09T02:07:48.084Z,13.80
2024-05-09T02:12:49.784Z,10.60
2024-05-09T02:17:51.610Z,8.30
2024-05-09T02:22:53.583Z,11.10
2024-05-09T02:27:55.215Z,11.00
2024-05-09T02:32:57.035Z,10.30
2024-05-09T02:37:58.863Z,12.10
2024-05-09T02:43:00.993Z,12.10
2024-05-09T02:48:03.074Z,10.40
2024-05-09T02:53:05.313Z,10.40
2024-05-09T02:58:07.925Z,10.70
2024-05-09T03:03:12.537Z,12.20
2024-05-09T03:08:16.268Z,11.80
2024-05-09T03:13:17.922Z,16.80
2024-05-09T03:18:19.851Z,12.80
2024-05-09T03:23:21.729Z,9.60
2024-05-09T03:28:23.458Z,12.10
2024-05-09T03:33:25.340Z,11.30
2024-05-09T03:38:27.328Z,15.00
2024-05-09T03:43:29.000Z,10.00
2024-05-09T03:48:34.649Z,12.60
2024-05-09T03:53:36.404Z,11.70
2024-05-09T03:58:39.221Z,11.80
2024-05-09T04:03:41.214Z,11.90
2024-05-09T04:08:43.023Z,13.00
2024-05-09T04:13:44.770Z,12.50
2024-05-09T04:18:46.470Z,15.80
2024-05-09T04:23:48.197Z,14.00
2024-05-09T04:28:49.906Z,11.30
2024-05-09T04:33:51.760Z,12.70
2024-05-09T04:38:53.467Z,13.40
2024-05-09T04:43:55.335Z,13.00
2024-05-09T04:48:57.106Z,11.00
2024-05-09T04:53:58.782Z,11.70
2024-05-09T04:59:00.475Z,17.50
2024-05-09T05:04:02.489Z,20.40
2024-05-09T05:09:04.241Z,12.20
2024-05-09T05:14:05.928Z,14.00
2024-05-09T05:19:10.835Z,11.00
2024-05-09T05:24:13.561Z,11.00
2024-05-09T05:29:17.218Z,13.60
2024-05-09T05:34:20.250Z,13.20
2024-05-09T05:39:21.959Z,15.60
2024-05-09T05:44:25.224Z,13.60
2024-05-09T05:49:32.342Z,22.00
2024-05-09T05:54:34.131Z,15.40
2024-05-09T05:59:35.799Z,11.30
2024-05-09T06:04:37.486Z,10.60
2024-05-09T06:09:39.315Z,15.70
2024-05-09T06:14:40.956Z,11.30
2024-05-09T06:19:42.726Z,10.00
2024-05-09T06:24:44.507Z,18.10
2024-05-09T06:29:46.303Z,11.60
2024-05-09T06:34:48.132Z,9.00
2024-05-09T06:39:50.036Z,10.90
2024-05-09T06:44:51.663Z,10.50
2024-05-09T06:49:53.431Z,9.70
2024-05-09T06:54:55.181Z,13.50
2024-05-09T07:00:00.636Z,13.50
2024-05-09T07:05:02.655Z,11.60
2024-05-09T07:10:07.724Z,12.00
2024-05-09T07:15:09.784Z,9.80
2024-05-09T07:20:16.600Z,11.60
2024-05-09T07:25:24.971Z,9.90
2024-05-09T07:30:33.091Z,9.80
2024-05-09T07:40:39.144Z,14.50
2024-05-09T07:45:50.481Z,9.30
2024-05-09T07:52:39.111Z,8.70
2024-05-09T07:56:18.628Z,11.70
2024-05-09T08:01:21.540Z,13.60
2024-05-09T08:06:25.286Z,15.30
2024-05-09T08:11:27.050Z,15.10
2024-05-09T08:16:28.921Z,12.40
2024-05-09T08:21:30.756Z,13.00
2024-05-09T08:26:32.592Z,9.30
2024-05-09T08:31:37.869Z,12.20
2024-05-09T08:36:40.632Z,12.00
2024-05-09T08:41:42.702Z,13.20
2024-05-09T08:46:47.705Z,16.20
2024-05-09T08:51:49.412Z,10.30
2024-05-09T08:56:51.301Z,13.30
2024-05-09T09:01:54.268Z,9.80
2024-05-09T09:06:58.399Z,8.70
2024-05-09T09:12:01.138Z,8.40
2024-05-09T09:17:15.896Z,14.50
2024-05-09T09:22:19.313Z,9.40
2024-05-09T09:27:21.994Z,9.70
2024-05-09T09:32:28.082Z,8.40
2024-05-09T09:37:32.646Z,14.20
2024-05-09T09:42:37.101Z,8.30
2024-05-09T09:47:41.226Z,12.60
2024-05-09T09:52:43.464Z,11.10
2024-05-09T09:57:45.989Z,9.70
2024-05-09T10:02:48.776Z,7.10
2024-05-09T10:07:52.178Z,5.30
2024-05-09T10:13:02.934Z,7.50
2024-05-09T10:18:06.458Z,9.40
2024-05-09T10:23:27.224Z,7.70
2024-05-09T10:28:30.312Z,8.80
2024-05-09T10:33:37.232Z,7.70
2024-05-09T10:38:40.225Z,8.30
2024-05-09T10:43:45.364Z,7.00
2024-05-09T10:48:48.529Z,7.30
2024-05-09T10:53:52.331Z,5.60
2024-05-09T10:58:57.432Z,8.10
2024-05-09T11:03:59.262Z,7.30
2024-05-09T11:09:01.027Z,6.50
2024-05-09T11:14:12.195Z,4.80
2024-05-09T11:19:14.539Z,9.20
2024-05-09T11:24:16.475Z,7.90
2024-05-09T11:29:19.577Z,8.10
2024-05-09T11:34:21.779Z,8.00
2024-05-09T11:39:23.530Z,6.20
2024-05-09T11:44:26.764Z,7.50
2024-05-09T11:49:28.405Z,7.50
2024-05-09T11:54:32.933Z,9.10
2024-05-09T11:59:34.870Z,10.50
2024-05-09T12:04:36.603Z,11.60
2024-05-09T12:09:38.449Z,7.20
2024-05-09T12:14:40.227Z,6.80
2024-05-09T12:19:41.951Z,5.90
2024-05-09T12:24:43.683Z,10.90
2024-05-09T12:29:47.392Z,6.40
2024-05-09T12:34:49.011Z,5.60
2024-05-09T12:39:50.811Z,6.40
2024-05-09T12:44:52.547Z,7.00
2024-05-09T12:49:54.406Z,8.30
2024-05-09T12:54:56.120Z,7.90
2024-05-09T12:59:58.045Z,4.00
2024-05-09T13:04:59.802Z,5.10
2024-05-09T13:10:02.237Z,5.40
2024-05-09T13:15:05.074Z,4.30
2024-05-09T13:20:11.868Z,6.10
2024-05-09T13:25:16.854Z,4.70
2024-05-09T13:30:26.367Z,3.90
2024-05-09T13:35:36.442Z,5.80
2024-05-09T13:40:38.317Z,5.30
2024-05-09T13:45:40.208Z,4.00
2024-05-09T13:50:42.134Z,4.90
2024-05-09T13:55:43.936Z,6.50
2024-05-09T14:00:48.931Z,5.50
2024-05-09T14:05:52.121Z,6.10
2024-05-09T14:10:54.598Z,5.80
2024-05-09T14:15:56.578Z,5.00
2024-05-09T14:20:58.516Z,4.40
2024-05-09T14:26:00.188Z,6.00
2024-05-09T14:31:01.944Z,5.40
2024-05-09T14:36:04.236Z,4.30
2024-05-09T14:41:07.769Z,7.30
2024-05-09T14:46:10.194Z,6.60
2024-05-09T14:51:11.823Z,6.90
2024-05-09T14:56:14.447Z,5.70
2024-05-09T15:01:16.814Z,5.80
2024-05-09T15:11:20.915Z,8.50
2024-05-09T15:16:22.989Z,5.40
2024-05-09T15:21:24.758Z,5.30
2024-05-09T15:26:27.047Z,8.60
2024-05-09T15:31:29.704Z,4.10
2024-05-09T15:36:31.605Z,7.90
2024-05-09T15:41:33.322Z,6.80
2024-05-09T15:46:34.922Z,8.80
2024-05-09T15:51:36.786Z,5.00
2024-05-09T15:56:39.245Z,6.20
2024-05-09T16:01:41.007Z,6.70
2024-05-09T16:06:46.605Z,4.00
2024-05-09T16:11:48.370Z,4.20
2024-05-09T16:16:50.560Z,6.00
2024-05-09T16:21:52.600Z,6.70
2024-05-09T16:26:54.421Z,4.90
2024-05-09T16:31:56.889Z,4.90
2024-05-09T16:36:58.733Z,5.10
2024-05-09T16:42:00.472Z,4.90
2024-05-09T16:47:02.256Z,4.60
2024-05-09T16:52:04.225Z,5.30
2024-05-09T16:57:06.103Z,6.00
2024-05-09T17:02:09.614Z,3.50
2024-05-09T17:07:12.014Z,3.80
2024-05-09T17:12:13.800Z,6.10
2024-05-09T17:17:15.638Z,4.70
2024-05-09T17:22:17.422Z,5.70
2024-05-09T17:27:19.196Z,5.40
2024-05-09T17:32:20.847Z,6.70
2024-05-09T17:37:23.126Z,6.50
2024-05-09T17:42:24.794Z,6.40
2024-05-09T17:47:26.819Z,6.00
2024-05-09T17:52:28.732Z,6.30
2024-05-09T17:57:30.894Z,6.70
2024-05-09T18:02:33.217Z,7.40
2024-05-09T18:07:35.162Z,5.70
2024-05-09T18:12:36.837Z,7.60
2024-05-09T18:17:38.637Z,5.60
2024-05-09T18:22:40.412Z,6.00
2024-05-09T18:27:42.143Z,6.10
2024-05-09T18:32:44.220Z,4.60
2024-05-09T18:37:46.209Z,8.60
2024-05-09T18:42:47.806Z,5.50
2024-05-09T18:47:49.690Z,4.80
2024-05-09T18:52:51.342Z,6.40
2024-05-09T18:57:52.928Z,7.90
2024-05-09T19:02:54.861Z,5.90
2024-05-09T19:07:57.233Z,6.10
2024-05-09T19:12:59.019Z,4.90
2024-05-09T19:18:00.856Z,6.50
2024-05-09T19:23:02.792Z,9.80
2024-05-09T19:28:05.575Z,8.10
2024-05-09T19:33:08.756Z,5.80
2024-05-09T19:43:13.359Z,13.00
2024-05-09T19:48:15.638Z,8.70
2024-05-09T19:53:17.549Z,8.30
2024-05-09T19:58:20.671Z,7.90
2024-05-09T20:03:22.660Z,7.20
2024-05-09T20:08:24.468Z,16.30
2024-05-09T20:13:26.120Z,18.70
2024-05-09T20:18:27.898Z,9.80
2024-05-09T20:23:29.852Z,8.80
2024-05-09T20:28:31.512Z,9.20
2024-05-09T20:33:33.435Z,8.40
2024-05-09T20:38:35.360Z,12.40
2024-05-09T20:43:36.971Z,12.00
2024-05-09T20:48:38.845Z,12.50
2024-05-09T20:53:40.630Z,8.00
2024-05-09T20:58:42.499Z,10.10
2024-05-09T21:03:44.240Z,8.10
2024-05-09T21:08:46.432Z,12.40
2024-05-09T21:13:50.219Z,9.40
2024-05-09T21:18:51.978Z,7.70
2024-05-09T21:23:55.967Z,10.00
2024-05-09T21:28:57.654Z,11.00
2024-05-09T21:33:59.622Z,9.40
2024-05-09T21:39:01.480Z,11.90
2024-05-09T21:44:06.027Z,10.80
2024-05-09T21:49:07.826Z,14.80
2024-05-09T21:54:09.563Z,14.60
2024-05-09T21:59:11.378Z,14.80
2024-05-09T22:04:13.354Z,13.40
2024-05-09T22:09:15.071Z,14.30
2024-05-09T22:14:16.758Z,12.70
2024-05-09T22:19:18.745Z,10.10
2024-05-09T22:24:20.593Z,9.80
2024-05-09T22:29:22.266Z,13.50
2024-05-09T22:34:24.052Z,10.20
2024-05-09T22:39:26.126Z,15.80
2024-05-09T22:44:27.807Z,16.20
2024-05-09T22:49:29.624Z,15.50
2024-05-09T22:54:31.466Z,16.20
2024-05-09T22:59:33.415Z,20.10
2024-05-09T23:04:35.258Z,20.50
2024-05-09T23:09:37.186Z,19.20
2024-05-09T23:14:39.049Z,18.40
2024-05-09T23:19:40.820Z,18.60
2024-05-09T23:24:47.887Z,18.50
2024-05-09T23:29:49.607Z,15.40
2024-05-09T23:34:51.386Z,14.80
2024-05-09T23:39:54.625Z,17.10
2024-05-09T23:44:58.465Z,26.10
2024-05-09T23:50:00.195Z,17.90
2024-05-09T23:55:01.885Z,18.60
