createdAt,value
2022-10-07T00:00:36.023Z,99690.16
2022-10-07T00:12:22.343Z,99682.81
2022-10-07T00:17:26.126Z,99684.22
2022-10-07T00:22:28.840Z,99670.97
2022-10-07T00:27:32.942Z,99667.41
2022-10-07T00:32:35.668Z,99661.66
2022-10-07T00:37:43.108Z,99669.09
2022-10-07T00:42:48.355Z,99657.06
2022-10-07T00:47:51.916Z,99645.78
2022-10-07T00:52:58.367Z,99648.78
2022-10-07T00:58:06.567Z,99648.09
2022-10-07T01:03:09.387Z,99643.94
2022-10-07T01:08:12.295Z,99641.44
2022-10-07T01:13:26.591Z,99631.84
2022-10-07T01:18:35.652Z,99629.59
2022-10-07T01:23:56.113Z,99619.25
2022-10-07T01:29:05.205Z,99615.97
2022-10-07T01:34:10.671Z,99613.69
2022-10-07T01:39:17.643Z,99606.69
2022-10-07T01:44:22.499Z,99598.06
2022-10-07T01:49:26.556Z,99595.59
2022-10-07T01:54:40.705Z,99588.59
2022-10-07T02:00:03.601Z,99586.41
2022-10-07T02:05:25.285Z,99579.69
2022-10-07T02:10:34.298Z,99573.63
2022-10-07T02:15:44.207Z,99572.88
2022-10-07T02:20:51.876Z,99565.03
2022-10-07T02:25:57.526Z,99553.81
2022-10-07T02:31:05.111Z,99533.19
2022-10-07T02:36:13.364Z,99531.03
2022-10-07T02:41:32.159Z,99526.28
2022-10-07T02:47:06.025Z,99530.00
2022-10-07T02:52:12.678Z,99525.78
2022-10-07T02:57:18.467Z,99524.66
2022-10-07T03:02:28.525Z,99530.09
2022-10-07T03:07:31.457Z,99517.69
2022-10-07T03:12:35.537Z,99519.81
2022-10-07T03:17:41.555Z,99513.50
2022-10-07T03:22:45.055Z,99507.66
2022-10-07T03:27:51.394Z,99509.13
2022-10-07T03:32:55.546Z,99511.03
2022-10-07T03:37:58.841Z,99505.19
2022-10-07T03:43:02.421Z,99503.66
2022-10-07T03:48:06.645Z,99503.03
2022-10-07T03:53:09.489Z,99496.69
2022-10-07T03:58:13.199Z,99502.03
2022-10-07T04:03:18.710Z,99495.16
2022-10-07T04:08:27.930Z,99494.50
2022-10-07T04:13:31.697Z,99490.94
2022-10-07T04:18:36.733Z,99482.09
2022-10-07T04:23:41.545Z,99477.56
2022-10-07T04:28:44.841Z,99475.97
2022-10-07T04:33:53.557Z,99474.31
2022-10-07T04:39:00.877Z,99471.53
2022-10-07T04:44:07.981Z,99474.91
2022-10-07T04:49:18.572Z,99462.84
2022-10-07T04:54:22.646Z,99465.47
2022-10-07T04:59:30.173Z,99458.34
2022-10-07T05:04:35.182Z,99455.28
2022-10-07T05:09:38.871Z,99441.09
2022-10-07T05:14:43.090Z,99454.28
2022-10-07T05:19:48.681Z,99451.78
2022-10-07T05:24:51.879Z,99452.06
2022-10-07T05:29:55.389Z,99454.81
2022-10-07T05:34:59.675Z,99441.78
2022-10-07T05:40:02.624Z,99448.75
2022-10-07T05:45:06.789Z,99453.16
2022-10-07T05:50:12.364Z,99441.69
2022-10-07T05:55:16.679Z,99426.59
2022-10-07T06:00:19.884Z,99428.69
2022-10-07T06:05:27.531Z,99431.19
2022-10-07T06:10:48.154Z,99424.78
2022-10-07T06:15:51.200Z,99425.16
2022-10-07T06:20:56.982Z,99429.00
2022-10-07T06:26:03.294Z,99422.03
2022-10-07T06:31:08.676Z,99435.56
2022-10-07T06:36:14.799Z,99428.53
2022-10-07T06:41:19.944Z,99427.78
2022-10-07T06:46:25.737Z,99426.00
2022-10-07T06:51:31.906Z,99434.09
2022-10-07T06:56:35.513Z,99433.34
2022-10-07T07:01:38.711Z,99431.72
2022-10-07T07:06:42.967Z,99424.69
2022-10-07T07:11:46.461Z,99429.75
2022-10-07T07:16:53.953Z,99428.72
2022-10-07T07:22:00.761Z,99421.94
2022-10-07T07:27:04.605Z,99426.44
2022-10-07T07:32:08.336Z,99422.19
2022-10-07T07:37:16.295Z,99412.84
2022-10-07T07:42:23.469Z,99413.84
2022-10-07T07:47:27.703Z,99403.22
2022-10-07T07:52:32.140Z,99403.31
2022-10-07T07:57:37.118Z,99404.78
2022-10-07T08:02:44.139Z,99402.13
2022-10-07T08:07:53.473Z,99404.88
2022-10-07T08:12:57.176Z,99395.56
2022-10-07T08:18:00.845Z,99390.97
2022-10-07T08:23:07.695Z,99391.53
2022-10-07T08:28:10.645Z,99373.34
2022-10-07T08:33:13.615Z,99369.59
2022-10-07T08:38:17.839Z,99377.13
2022-10-07T08:43:24.717Z,99375.53
2022-10-07T08:48:30.544Z,99375.16
2022-10-07T08:53:38.212Z,99366.59
2022-10-07T08:58:54.227Z,99362.56
2022-10-07T09:04:07.018Z,99347.16
2022-10-07T09:09:17.858Z,99352.56
2022-10-07T09:14:28.771Z,99341.38
2022-10-07T09:19:34.572Z,99338.81
2022-10-07T09:24:38.768Z,99334.19
2022-10-07T09:29:41.548Z,99321.69
2022-10-07T09:34:44.448Z,99321.00
2022-10-07T09:39:50.781Z,99312.31
2022-10-07T09:44:56.376Z,99307.47
2022-10-07T09:50:00.534Z,99291.63
2022-10-07T09:55:32.770Z,99301.47
2022-10-07T10:00:44.799Z,99295.81
2022-10-07T10:05:58.787Z,99291.34
2022-10-07T10:11:06.090Z,99285.09
2022-10-07T10:16:34.054Z,99284.28
2022-10-07T10:21:41.094Z,99274.38
2022-10-07T10:26:56.525Z,99266.34
2022-10-07T10:32:38.191Z,99254.16
2022-10-07T10:37:59.432Z,99249.34
2022-10-07T10:48:55.369Z,99229.44
2022-10-07T10:54:17.825Z,99225.22
2022-10-07T10:59:39.127Z,99217.00
2022-10-07T11:04:47.748Z,99205.88
2022-10-07T11:09:57.150Z,99194.13
2022-10-07T11:15:10.169Z,99193.75
2022-10-07T11:20:21.288Z,99176.19
2022-10-07T11:25:32.595Z,99180.25
2022-10-07T11:30:46.165Z,99169.44
2022-10-07T11:35:56.754Z,99146.56
2022-10-07T11:41:04.087Z,99147.75
2022-10-07T11:46:16.244Z,99140.97
2022-10-07T11:51:25.205Z,99134.38
2022-10-07T11:56:31.601Z,99119.66
2022-10-07T12:01:47.698Z,99105.44
2022-10-07T12:07:28.272Z,99091.06
2022-10-07T12:12:51.085Z,99083.19
2022-10-07T12:18:38.775Z,99070.69
2022-10-07T12:23:46.651Z,99063.28
2022-10-07T12:29:02.103Z,99040.56
2022-10-07T12:34:13.051Z,99033.72
2022-10-07T12:39:37.418Z,99033.53
2022-10-07T12:44:45.515Z,99019.38
2022-10-07T12:49:54.938Z,99013.06
2022-10-07T12:55:02.154Z,99006.75
2022-10-07T13:00:12.023Z,98987.13
2022-10-07T13:06:07.869Z,98984.72
2022-10-07T13:11:45.520Z,98973.47
2022-10-07T13:16:55.948Z,98972.03
2022-10-07T13:22:07.587Z,98958.88
2022-10-07T13:27:12.490Z,98951.28
2022-10-07T13:32:17.351Z,98948.34
2022-10-07T13:37:27.617Z,98928.47
2022-10-07T13:42:31.877Z,98927.69
2022-10-07T13:47:36.251Z,98916.22
2022-10-07T13:52:45.044Z,98919.56
2022-10-07T13:57:49.495Z,98912.47
2022-10-07T14:02:53.115Z,98919.22
2022-10-07T14:07:58.141Z,98910.91
2022-10-07T14:13:07.200Z,98909.38
2022-10-07T14:18:12.243Z,98903.59
2022-10-07T14:23:26.199Z,98889.72
2022-10-07T14:28:32.329Z,98885.44
2022-10-07T14:34:06.641Z,98867.84
2022-10-07T14:39:32.999Z,98858.97
2022-10-07T14:44:38.512Z,98859.25
2022-10-07T14:49:42.263Z,98853.69
2022-10-07T14:54:45.157Z,98850.75
2022-10-07T14:59:50.031Z,98838.09
2022-10-07T15:04:53.041Z,98829.19
2022-10-07T15:09:55.874Z,98826.47
2022-10-07T15:14:59.933Z,98818.28
2022-10-07T15:20:05.019Z,98813.88
2022-10-07T15:25:10.915Z,98803.47
2022-10-07T15:30:15.436Z,98791.31
2022-10-07T15:35:19.095Z,98788.88
2022-10-07T15:40:21.991Z,98794.03
2022-10-07T15:45:27.288Z,98796.81
2022-10-07T15:50:31.008Z,98790.63
2022-10-07T15:55:34.097Z,98778.31
2022-10-07T16:00:38.189Z,98781.03
2022-10-07T16:05:40.861Z,98778.19
2022-10-07T16:10:43.653Z,98775.66
2022-10-07T16:15:58.662Z,98788.91
2022-10-07T16:21:04.583Z,98781.94
2022-10-07T16:26:09.284Z,98773.56
2022-10-07T16:31:13.467Z,98779.09
2022-10-07T16:36:16.250Z,98772.75
2022-10-07T16:41:20.625Z,98786.88
2022-10-07T16:46:24.971Z,98780.84
2022-10-07T16:51:29.757Z,98776.09
2022-10-07T16:56:34.824Z,98776.53
2022-10-07T17:01:40.110Z,98772.59
2022-10-07T17:06:44.031Z,98767.28
2022-10-07T17:11:47.788Z,98767.41
2022-10-07T17:16:53.593Z,98766.94
2022-10-07T17:21:58.372Z,98775.47
2022-10-07T17:27:02.163Z,98773.69
2022-10-07T17:32:07.499Z,98769.31
2022-10-07T17:37:10.783Z,98769.78
2022-10-07T17:42:13.685Z,98764.00
2022-10-07T17:47:17.787Z,98769.09
2022-10-07T17:52:25.169Z,98764.94
2022-10-07T17:57:29.622Z,98765.88
2022-10-07T18:02:33.866Z,98772.63
2022-10-07T18:07:36.706Z,98781.00
2022-10-07T18:12:56.951Z,98772.13
2022-10-07T18:18:02.287Z,98762.63
2022-10-07T18:23:05.053Z,98772.72
2022-10-07T18:28:08.246Z,98769.53
2022-10-07T18:33:12.389Z,98769.16
2022-10-07T18:38:15.239Z,98775.75
2022-10-07T18:43:18.253Z,98759.28
2022-10-07T18:48:22.317Z,98750.09
2022-10-07T18:53:25.099Z,98764.06
2022-10-07T18:58:27.846Z,98746.88
2022-10-07T19:03:33.407Z,98750.25
2022-10-07T19:08:36.345Z,98753.44
2022-10-07T19:13:49.944Z,98761.47
2022-10-07T19:18:56.038Z,98751.16
2022-10-07T19:24:02.235Z,98751.31
2022-10-07T19:29:06.962Z,98740.81
2022-10-07T19:34:13.417Z,98745.41
2022-10-07T19:39:18.078Z,98739.63
2022-10-07T19:44:20.996Z,98736.72
2022-10-07T19:49:25.291Z,98735.88
2022-10-07T19:54:28.281Z,98732.31
2022-10-07T19:59:31.259Z,98733.75
2022-10-07T20:04:35.523Z,98733.66
2022-10-07T20:09:38.401Z,98730.38
2022-10-07T20:14:41.395Z,98740.22
2022-10-07T20:19:48.926Z,98741.03
2022-10-07T20:24:51.863Z,98734.72
2022-10-07T20:30:02.432Z,98746.38
2022-10-07T20:35:12.469Z,98742.25
2022-10-07T20:40:33.051Z,98739.13
2022-10-07T20:45:56.462Z,98730.69
2022-10-07T20:51:08.211Z,98735.78
2022-10-07T20:56:10.923Z,98736.88
2022-10-07T21:01:14.765Z,98737.13
2022-10-07T21:06:19.158Z,98726.72
2022-10-07T21:11:22.259Z,98717.19
2022-10-07T21:16:26.382Z,98714.16
2022-10-07T21:21:31.000Z,98716.94
2022-10-07T21:26:34.306Z,98726.09
2022-10-07T21:31:37.270Z,98703.81
2022-10-07T21:36:49.239Z,98712.69
2022-10-07T21:41:54.668Z,98707.00
2022-10-07T21:46:59.774Z,98707.00
2022-10-07T21:52:03.995Z,98701.44
2022-10-07T21:57:06.724Z,98708.09
2022-10-07T22:02:09.472Z,98705.91
2022-10-07T22:07:31.698Z,98701.06
2022-10-07T22:12:36.408Z,98699.97
2022-10-07T22:17:39.189Z,98703.69
2022-10-07T22:22:43.379Z,98699.72
2022-10-07T22:27:48.753Z,98690.16
2022-10-07T22:32:51.594Z,98694.03
2022-10-07T22:37:58.690Z,98691.34
2022-10-07T22:43:02.138Z,98690.03
2022-10-07T22:48:05.247Z,98686.75
2022-10-07T22:53:09.419Z,98674.19
2022-10-07T22:58:12.986Z,98676.97
2022-10-07T23:03:15.845Z,98675.28
2022-10-07T23:08:20.343Z,98668.13
2022-10-07T23:13:23.137Z,98672.00
2022-10-07T23:18:25.994Z,98670.31
2022-10-07T23:23:30.981Z,98673.59
2022-10-07T23:28:35.528Z,98678.06
2022-10-07T23:33:39.278Z,98678.06
2022-10-07T23:38:44.646Z,98685.31
2022-10-07T23:43:49.126Z,98674.78
2022-10-07T23:48:51.964Z,98657.84
2022-10-07T23:53:56.914Z,98660.97
2022-10-07T23:59:00.520Z,98660.00
