createdAt,value
2022-10-13T00:00:35.365Z,23.05
2022-10-13T00:03:03.214Z,22.08
2022-10-13T00:05:30.979Z,28.90
2022-10-13T00:07:57.727Z,29.05
2022-10-13T00:10:25.105Z,30.58
2022-10-13T00:12:52.006Z,22.27
2022-10-13T00:15:22.104Z,29.20
2022-10-13T00:17:48.762Z,23.17
2022-10-13T00:20:15.404Z,26.50
2022-10-13T00:22:42.178Z,28.92
2022-10-13T00:25:09.179Z,28.52
2022-10-13T00:27:35.818Z,31.45
2022-10-13T00:30:02.573Z,23.75
2022-10-13T00:32:29.673Z,31.50
2022-10-13T00:34:57.812Z,28.42
2022-10-13T00:37:25.227Z,29.15
2022-10-13T00:39:52.047Z,29.60
2022-10-13T00:42:23.435Z,22.55
2022-10-13T00:45:01.672Z,24.60
2022-10-13T00:47:36.633Z,22.90
2022-10-13T00:50:04.891Z,27.05
2022-10-13T00:52:32.340Z,29.40
2022-10-13T00:54:59.615Z,25.33
2022-10-13T00:57:26.395Z,24.15
2022-10-13T00:59:53.109Z,33.90
2022-10-13T01:02:20.446Z,26.27
2022-10-13T01:04:50.346Z,26.80
2022-10-13T01:07:19.098Z,20.63
2022-10-13T01:09:45.825Z,23.98
2022-10-13T01:12:33.496Z,21.52
2022-10-13T01:15:15.007Z,18.08
2022-10-13T01:18:04.033Z,20.75
2022-10-13T01:20:41.711Z,25.10
2022-10-13T01:23:17.947Z,30.10
2022-10-13T01:26:14.716Z,27.38
2022-10-13T01:29:14.985Z,21.27
2022-10-13T01:31:47.892Z,26.05
2022-10-13T01:34:20.916Z,26.98
2022-10-13T01:36:56.726Z,23.90
2022-10-13T01:39:38.088Z,26.05
2022-10-13T01:42:13.239Z,28.90
2022-10-13T01:44:47.208Z,18.48
2022-10-13T01:47:16.095Z,23.70
2022-10-13T01:49:44.622Z,25.50
2022-10-13T01:52:15.241Z,25.42
2022-10-13T01:54:42.001Z,25.50
2022-10-13T01:57:30.664Z,23.40
2022-10-13T01:59:59.188Z,31.55
2022-10-13T02:02:33.320Z,22.42
2022-10-13T02:08:13.657Z,24.13
2022-10-13T02:10:48.228Z,25.90
2022-10-13T02:13:16.180Z,26.88
2022-10-13T02:15:46.353Z,25.77
2022-10-13T02:18:15.299Z,24.90
2022-10-13T02:20:42.590Z,24.23
2022-10-13T02:23:14.323Z,26.10
2022-10-13T02:25:41.797Z,25.27
2022-10-13T02:28:08.924Z,27.15
2022-10-13T02:30:42.559Z,32.08
2022-10-13T02:33:09.771Z,32.97
2022-10-13T02:35:37.843Z,28.17
2022-10-13T02:38:05.218Z,27.00
2022-10-13T02:40:31.995Z,27.30
2022-10-13T02:42:58.619Z,24.90
2022-10-13T02:45:25.476Z,28.95
2022-10-13T02:47:54.921Z,34.10
2022-10-13T02:50:21.644Z,34.08
2022-10-13T02:52:50.401Z,29.92
2022-10-13T02:55:17.063Z,32.78
2022-10-13T02:57:45.676Z,27.40
2022-10-13T03:00:13.101Z,25.95
2022-10-13T03:02:39.743Z,33.47
2022-10-13T03:05:06.591Z,28.63
2022-10-13T03:07:33.209Z,32.80
2022-10-13T03:09:59.842Z,31.70
2022-10-13T03:12:26.446Z,29.88
2022-10-13T03:14:53.071Z,29.30
2022-10-13T03:17:19.814Z,29.67
2022-10-13T03:19:46.444Z,30.40
2022-10-13T03:22:17.276Z,30.25
2022-10-13T03:24:44.225Z,30.40
2022-10-13T03:27:11.223Z,31.48
2022-10-13T03:29:38.226Z,30.10
2022-10-13T03:32:05.207Z,25.60
2022-10-13T03:34:31.928Z,31.13
2022-10-13T03:37:04.129Z,33.08
2022-10-13T03:39:34.541Z,30.80
2022-10-13T03:42:01.208Z,25.63
2022-10-13T03:44:28.133Z,29.35
2022-10-13T03:46:54.801Z,28.35
2022-10-13T03:49:21.600Z,30.17
2022-10-13T03:51:48.304Z,27.55
2022-10-13T03:54:15.238Z,30.40
2022-10-13T03:56:44.841Z,31.77
2022-10-13T03:59:13.403Z,31.17
2022-10-13T04:01:40.479Z,29.00
2022-10-13T04:04:07.986Z,30.13
2022-10-13T04:06:34.603Z,32.92
2022-10-13T04:09:01.230Z,27.23
2022-10-13T04:11:27.862Z,31.98
2022-10-13T04:13:56.937Z,28.95
2022-10-13T04:16:25.700Z,27.95
2022-10-13T04:18:56.139Z,27.48
2022-10-13T04:21:23.791Z,29.13
2022-10-13T04:23:50.712Z,30.02
2022-10-13T04:26:20.443Z,25.75
2022-10-13T04:28:48.344Z,23.85
2022-10-13T04:31:15.268Z,28.27
2022-10-13T04:33:42.133Z,25.33
2022-10-13T04:36:10.873Z,26.10
2022-10-13T04:38:37.804Z,23.52
2022-10-13T04:41:05.725Z,27.65
2022-10-13T04:43:33.340Z,28.15
2022-10-13T04:46:14.655Z,27.45
2022-10-13T04:48:41.663Z,30.17
2022-10-13T04:51:10.656Z,26.58
2022-10-13T04:53:37.810Z,28.30
2022-10-13T04:56:13.048Z,29.08
2022-10-13T05:01:07.971Z,24.52
2022-10-13T05:03:34.913Z,27.25
2022-10-13T05:06:02.102Z,26.48
2022-10-13T05:08:28.920Z,27.30
2022-10-13T05:11:01.131Z,29.73
2022-10-13T05:13:29.682Z,26.85
2022-10-13T05:15:58.013Z,30.48
2022-10-13T05:18:24.879Z,30.58
2022-10-13T05:20:51.611Z,22.05
2022-10-13T05:23:18.873Z,25.13
2022-10-13T05:25:45.540Z,32.30
2022-10-13T05:28:14.639Z,25.33
2022-10-13T05:30:41.331Z,29.70
2022-10-13T05:33:08.133Z,25.75
2022-10-13T05:35:34.743Z,26.10
2022-10-13T05:38:01.370Z,22.27
2022-10-13T05:40:30.891Z,23.83
2022-10-13T05:43:00.524Z,25.30
2022-10-13T05:45:28.236Z,22.00
2022-10-13T05:47:54.961Z,21.25
2022-10-13T05:50:21.556Z,25.77
2022-10-13T05:52:48.202Z,28.80
2022-10-13T05:55:15.984Z,24.58
2022-10-13T05:57:48.900Z,28.33
2022-10-13T06:00:17.612Z,27.45
2022-10-13T06:02:54.487Z,26.00
2022-10-13T06:05:22.302Z,28.10
2022-10-13T06:07:52.757Z,29.05
2022-10-13T06:10:19.558Z,29.02
2022-10-13T06:12:46.177Z,25.35
2022-10-13T06:15:13.032Z,31.13
2022-10-13T06:17:40.088Z,26.65
2022-10-13T06:20:07.604Z,32.05
2022-10-13T06:22:35.872Z,24.48
2022-10-13T06:25:03.510Z,28.88
2022-10-13T06:27:31.271Z,29.65
2022-10-13T06:29:59.158Z,25.60
2022-10-13T06:32:25.854Z,23.90
2022-10-13T06:34:52.496Z,25.33
2022-10-13T06:37:21.198Z,23.55
2022-10-13T06:39:51.620Z,32.22
2022-10-13T06:42:18.850Z,22.13
2022-10-13T06:44:46.429Z,28.27
2022-10-13T06:47:13.039Z,27.45
2022-10-13T06:49:39.694Z,26.27
2022-10-13T06:52:06.376Z,28.30
2022-10-13T06:54:32.987Z,29.80
2022-10-13T06:56:59.813Z,22.95
2022-10-13T06:59:27.819Z,25.52
2022-10-13T07:01:54.688Z,27.15
2022-10-13T07:04:21.422Z,28.80
2022-10-13T07:06:48.107Z,25.45
2022-10-13T07:09:14.770Z,28.85
2022-10-13T07:11:44.321Z,19.02
2022-10-13T07:14:11.037Z,22.67
2022-10-13T07:16:37.620Z,22.63
2022-10-13T07:19:04.799Z,22.88
2022-10-13T07:21:31.540Z,23.80
2022-10-13T07:23:58.240Z,22.60
2022-10-13T07:26:24.882Z,23.20
2022-10-13T07:28:51.646Z,22.85
2022-10-13T07:31:20.234Z,27.48
2022-10-13T07:33:48.732Z,24.10
2022-10-13T07:36:17.051Z,24.63
2022-10-13T07:38:43.717Z,23.63
2022-10-13T07:41:11.613Z,22.85
2022-10-13T07:43:38.787Z,18.52
2022-10-13T07:46:06.940Z,28.98
2022-10-13T07:48:34.824Z,26.73
2022-10-13T07:51:10.668Z,25.23
2022-10-13T07:53:37.507Z,26.15
2022-10-13T07:56:06.185Z,21.02
2022-10-13T07:58:33.621Z,22.55
2022-10-13T08:01:01.907Z,25.38
2022-10-13T08:03:30.299Z,21.85
2022-10-13T08:05:59.355Z,32.67
2022-10-13T08:08:26.153Z,26.90
2022-10-13T08:13:23.397Z,18.75
2022-10-13T08:15:50.119Z,24.67
2022-10-13T08:18:16.775Z,19.35
2022-10-13T08:20:45.177Z,23.55
2022-10-13T08:23:13.073Z,21.10
2022-10-13T08:25:48.286Z,18.83
2022-10-13T08:28:20.820Z,26.55
2022-10-13T08:33:14.496Z,20.65
2022-10-13T08:35:42.612Z,21.70
2022-10-13T08:38:09.549Z,22.40
2022-10-13T08:40:37.782Z,19.75
2022-10-13T08:43:08.881Z,20.45
2022-10-13T08:45:41.224Z,18.07
2022-10-13T08:48:27.261Z,23.13
2022-10-13T08:50:58.440Z,20.92
2022-10-13T08:53:31.926Z,13.82
2022-10-13T08:56:02.516Z,15.27
2022-10-13T08:58:32.767Z,17.50
2022-10-13T09:01:02.333Z,20.42
2022-10-13T09:03:29.952Z,18.77
2022-10-13T09:05:58.811Z,14.13
2022-10-13T09:08:27.139Z,17.88
2022-10-13T09:10:54.090Z,18.63
2022-10-13T09:13:22.288Z,18.25
2022-10-13T09:15:52.729Z,14.20
2022-10-13T09:18:28.660Z,16.58
2022-10-13T09:21:09.958Z,16.58
2022-10-13T09:23:39.573Z,21.00
2022-10-13T09:26:09.845Z,18.80
2022-10-13T09:28:38.554Z,18.88
2022-10-13T09:31:10.263Z,16.38
2022-10-13T09:33:40.120Z,15.70
2022-10-13T09:36:11.241Z,14.93
2022-10-13T09:38:39.336Z,12.30
2022-10-13T09:41:09.030Z,12.40
2022-10-13T09:43:41.979Z,12.85
2022-10-13T09:46:43.734Z,15.18
2022-10-13T09:49:28.500Z,12.65
2022-10-13T09:52:20.621Z,18.10
2022-10-13T09:54:59.296Z,16.42
2022-10-13T09:57:34.952Z,14.68
2022-10-13T10:00:23.217Z,13.63
2022-10-13T10:02:52.640Z,16.15
2022-10-13T10:05:19.259Z,15.00
2022-10-13T10:07:48.696Z,14.07
2022-10-13T10:10:33.247Z,15.45
2022-10-13T10:13:02.894Z,18.08
2022-10-13T10:15:52.681Z,15.93
2022-10-13T10:18:26.066Z,19.60
2022-10-13T10:21:08.003Z,13.32
2022-10-13T10:23:46.657Z,13.25
2022-10-13T10:26:23.204Z,17.75
2022-10-13T10:28:59.100Z,14.55
2022-10-13T10:31:33.444Z,14.63
2022-10-13T10:34:03.141Z,13.85
2022-10-13T10:36:38.728Z,16.03
2022-10-13T10:39:27.051Z,15.45
2022-10-13T10:42:41.525Z,12.40
2022-10-13T10:45:30.029Z,13.23
2022-10-13T10:48:04.664Z,16.00
2022-10-13T10:50:33.345Z,14.77
2022-10-13T10:53:27.604Z,10.30
2022-10-13T10:56:00.982Z,15.18
2022-10-13T10:58:59.375Z,11.63
2022-10-13T11:01:32.091Z,13.90
2022-10-13T11:04:21.842Z,11.13
2022-10-13T11:06:52.880Z,18.45
2022-10-13T11:09:40.868Z,12.68
2022-10-13T11:12:19.941Z,19.60
2022-10-13T11:15:08.239Z,13.30
2022-10-13T11:17:39.680Z,16.33
2022-10-13T11:20:21.570Z,16.25
2022-10-13T11:23:17.226Z,15.55
2022-10-13T11:25:47.802Z,15.00
2022-10-13T11:28:23.676Z,15.13
2022-10-13T11:30:51.602Z,11.48
2022-10-13T11:33:37.074Z,16.00
2022-10-13T11:36:31.794Z,17.27
2022-10-13T11:39:16.983Z,12.30
2022-10-13T11:41:58.897Z,17.65
2022-10-13T11:44:41.096Z,13.85
2022-10-13T11:47:17.064Z,12.82
2022-10-13T11:49:52.702Z,15.65
2022-10-13T11:52:36.368Z,16.67
2022-10-13T11:55:11.066Z,7.80
2022-10-13T11:57:37.692Z,11.10
2022-10-13T12:00:04.800Z,11.32
2022-10-13T12:02:51.621Z,10.68
2022-10-13T12:05:25.357Z,10.32
2022-10-13T12:07:53.688Z,9.70
2022-10-13T12:10:32.059Z,10.85
2022-10-13T12:13:00.376Z,10.10
2022-10-13T12:15:43.769Z,7.38
2022-10-13T12:18:27.042Z,13.55
2022-10-13T12:20:58.596Z,9.27
2022-10-13T12:23:26.442Z,12.00
2022-10-13T12:25:58.236Z,12.07
2022-10-13T12:28:28.268Z,9.05
2022-10-13T12:30:57.605Z,12.85
2022-10-13T12:33:32.967Z,11.25
2022-10-13T12:36:23.089Z,9.98
2022-10-13T12:38:53.097Z,17.90
2022-10-13T12:41:27.117Z,11.88
2022-10-13T12:43:54.442Z,10.82
2022-10-13T12:46:43.221Z,13.52
2022-10-13T12:51:50.476Z,14.82
2022-10-13T12:54:20.528Z,13.95
2022-10-13T12:56:47.369Z,10.77
2022-10-13T12:59:17.295Z,10.52
2022-10-13T13:01:59.217Z,12.48
2022-10-13T13:04:46.551Z,13.40
2022-10-13T13:07:32.947Z,7.25
2022-10-13T13:10:08.447Z,11.00
2022-10-13T13:12:36.386Z,9.60
2022-10-13T13:15:34.410Z,12.63
2022-10-13T13:18:29.191Z,12.13
2022-10-13T13:20:56.400Z,9.68
2022-10-13T13:23:23.846Z,12.52
2022-10-13T13:26:20.817Z,8.65
2022-10-13T13:28:50.057Z,11.85
2022-10-13T13:31:40.210Z,10.68
2022-10-13T13:36:46.209Z,9.30
2022-10-13T13:39:18.783Z,8.50
2022-10-13T13:41:45.551Z,15.18
2022-10-13T13:44:12.327Z,9.38
2022-10-13T13:46:39.388Z,14.38
2022-10-13T13:49:08.828Z,11.30
2022-10-13T13:51:35.576Z,12.88
2022-10-13T13:54:02.428Z,11.13
2022-10-13T13:56:29.248Z,16.92
2022-10-13T13:58:56.002Z,11.63
2022-10-13T14:01:23.719Z,9.35
2022-10-13T14:03:51.651Z,15.10
2022-10-13T14:06:25.525Z,9.02
2022-10-13T14:08:52.496Z,11.02
2022-10-13T14:11:19.392Z,13.75
2022-10-13T14:13:46.480Z,12.38
2022-10-13T14:16:24.229Z,10.32
2022-10-13T14:18:54.010Z,14.65
2022-10-13T14:21:25.760Z,10.52
2022-10-13T14:23:56.851Z,11.00
2022-10-13T14:26:23.915Z,11.60
2022-10-13T14:28:50.644Z,7.88
2022-10-13T14:31:17.409Z,9.70
2022-10-13T14:33:48.748Z,10.52
2022-10-13T14:36:18.755Z,10.02
2022-10-13T14:38:45.457Z,10.50
2022-10-13T14:41:12.144Z,7.60
2022-10-13T14:43:38.786Z,12.70
2022-10-13T14:46:06.295Z,10.48
2022-10-13T14:48:34.172Z,11.95
2022-10-13T14:51:10.571Z,9.98
2022-10-13T14:53:42.254Z,12.52
2022-10-13T14:56:26.558Z,16.00
2022-10-13T14:58:59.842Z,12.05
2022-10-13T15:01:33.760Z,8.75
2022-10-13T15:04:01.358Z,16.90
2022-10-13T15:06:29.497Z,10.07
2022-10-13T15:08:56.367Z,20.55
2022-10-13T15:11:24.434Z,25.60
2022-10-13T15:13:51.562Z,16.98
2022-10-13T15:16:23.634Z,17.98
2022-10-13T15:18:50.856Z,17.38
2022-10-13T15:21:18.120Z,16.05
2022-10-13T15:23:45.163Z,15.48
2022-10-13T15:26:13.188Z,18.48
2022-10-13T15:28:42.140Z,22.10
2022-10-13T15:31:10.082Z,20.45
2022-10-13T15:33:39.556Z,21.85
2022-10-13T15:36:06.395Z,17.02
2022-10-13T15:38:33.057Z,16.60
2022-10-13T15:41:01.026Z,17.10
2022-10-13T15:43:28.047Z,15.25
2022-10-13T15:45:57.281Z,18.45
2022-10-13T15:48:24.170Z,17.92
2022-10-13T15:50:50.770Z,16.20
2022-10-13T15:53:17.787Z,13.65
2022-10-13T15:55:44.464Z,15.73
2022-10-13T15:58:13.670Z,16.35
2022-10-13T16:00:41.475Z,27.95
2022-10-13T16:03:10.825Z,17.23
2022-10-13T16:05:40.578Z,18.42
2022-10-13T16:08:07.214Z,18.90
2022-10-13T16:10:33.898Z,18.38
2022-10-13T16:13:00.635Z,21.58
2022-10-13T16:15:29.197Z,31.13
2022-10-13T16:17:55.827Z,29.77
2022-10-13T16:20:22.526Z,22.70
2022-10-13T16:22:49.172Z,28.50
2022-10-13T16:25:15.987Z,24.60
2022-10-13T16:27:44.503Z,27.95
2022-10-13T16:30:11.881Z,27.13
2022-10-13T16:32:39.760Z,20.60
2022-10-13T16:35:07.253Z,23.45
2022-10-13T16:37:34.574Z,18.17
2022-10-13T16:40:01.244Z,23.73
2022-10-13T16:42:28.135Z,18.48
2022-10-13T16:44:54.742Z,21.80
2022-10-13T16:47:21.593Z,21.27
2022-10-13T16:49:48.550Z,26.65
2022-10-13T16:52:16.395Z,22.27
2022-10-13T16:54:43.742Z,23.48
2022-10-13T16:57:10.735Z,20.02
2022-10-13T16:59:37.510Z,24.77
2022-10-13T17:02:04.341Z,23.38
2022-10-13T17:04:31.368Z,25.58
2022-10-13T17:06:58.471Z,21.27
2022-10-13T17:09:25.132Z,18.83
2022-10-13T17:11:51.834Z,27.02
2022-10-13T17:14:18.540Z,19.15
2022-10-13T17:16:47.956Z,21.50
2022-10-13T17:19:14.583Z,20.67
2022-10-13T17:21:41.276Z,22.48
2022-10-13T17:24:08.640Z,20.95
2022-10-13T17:26:35.371Z,21.33
2022-10-13T17:29:02.190Z,25.65
2022-10-13T17:31:29.039Z,26.83
2022-10-13T17:33:55.716Z,20.30
2022-10-13T17:36:28.131Z,26.08
2022-10-13T17:38:56.741Z,24.88
2022-10-13T17:41:23.967Z,18.45
2022-10-13T17:43:51.828Z,26.60
2022-10-13T17:46:41.595Z,26.00
2022-10-13T17:49:11.163Z,21.92
2022-10-13T17:51:38.463Z,21.85
2022-10-13T17:54:14.445Z,23.13
2022-10-13T17:56:42.563Z,21.17
2022-10-13T17:59:09.960Z,31.48
2022-10-13T18:01:36.893Z,23.92
2022-10-13T18:04:09.311Z,24.83
2022-10-13T18:06:40.532Z,22.98
2022-10-13T18:09:09.411Z,19.63
2022-10-13T18:11:36.589Z,21.38
2022-10-13T18:14:03.537Z,25.23
2022-10-13T18:16:30.636Z,23.02
2022-10-13T18:18:57.285Z,24.80
2022-10-13T18:21:27.559Z,30.85
2022-10-13T18:23:55.815Z,22.92
2022-10-13T18:26:22.900Z,30.67
2022-10-13T18:28:50.438Z,25.92
2022-10-13T18:31:28.270Z,29.58
2022-10-13T18:33:57.967Z,27.10
2022-10-13T18:36:35.603Z,26.92
2022-10-13T18:39:12.173Z,26.50
2022-10-13T18:41:39.663Z,26.45
2022-10-13T18:44:06.987Z,23.00
2022-10-13T18:46:34.906Z,20.55
2022-10-13T18:49:02.815Z,26.70
2022-10-13T18:51:35.615Z,25.45
2022-10-13T18:54:03.011Z,30.90
2022-10-13T18:56:30.418Z,26.73
2022-10-13T18:58:59.971Z,22.40
2022-10-13T19:01:28.882Z,22.67
2022-10-13T19:03:56.111Z,22.15
2022-10-13T19:06:27.223Z,22.58
2022-10-13T19:08:56.447Z,24.08
2022-10-13T19:11:23.751Z,25.00
2022-10-13T19:13:51.169Z,21.20
2022-10-13T19:16:20.432Z,28.83
2022-10-13T19:18:47.519Z,22.15
2022-10-13T19:21:14.643Z,22.38
2022-10-13T19:23:41.433Z,25.92
2022-10-13T19:26:24.873Z,22.40
2022-10-13T19:28:56.201Z,19.83
2022-10-13T19:31:24.995Z,23.27
2022-10-13T19:33:52.748Z,26.90
2022-10-13T19:36:30.324Z,26.27
2022-10-13T19:39:01.051Z,22.45
2022-10-13T19:41:29.407Z,20.58
2022-10-13T19:43:56.154Z,26.23
2022-10-13T19:46:24.199Z,18.95
2022-10-13T19:48:51.271Z,20.67
2022-10-13T19:51:18.316Z,24.35
2022-10-13T19:53:45.091Z,26.95
2022-10-13T19:56:26.618Z,27.45
2022-10-13T19:58:54.065Z,24.67
2022-10-13T20:01:22.294Z,30.20
2022-10-13T20:03:49.167Z,31.45
2022-10-13T20:06:16.652Z,29.25
2022-10-13T20:08:44.975Z,27.85
2022-10-13T20:11:15.731Z,29.77
2022-10-13T20:13:45.528Z,26.85
2022-10-13T20:16:15.656Z,23.38
2022-10-13T20:18:42.591Z,26.25
2022-10-13T20:21:11.651Z,26.88
2022-10-13T20:23:40.635Z,24.70
2022-10-13T20:26:09.446Z,22.23
2022-10-13T20:28:42.744Z,29.73
2022-10-13T20:31:12.876Z,28.60
2022-10-13T20:33:40.463Z,20.67
2022-10-13T20:36:10.564Z,23.90
2022-10-13T20:38:37.317Z,22.20
2022-10-13T20:41:11.353Z,26.90
2022-10-13T20:43:38.012Z,22.60
2022-10-13T20:46:06.545Z,22.77
2022-10-13T20:48:57.736Z,20.80
2022-10-13T20:51:23.098Z,22.55
2022-10-13T20:53:49.804Z,28.13
2022-10-13T20:56:19.514Z,28.92
2022-10-13T20:58:47.018Z,23.13
2022-10-13T21:01:14.174Z,27.08
2022-10-13T21:03:40.851Z,21.67
2022-10-13T21:06:10.576Z,22.27
2022-10-13T21:08:37.395Z,28.42
2022-10-13T21:11:05.736Z,26.42
2022-10-13T21:13:32.812Z,25.63
2022-10-13T21:16:12.767Z,20.63
2022-10-13T21:18:39.478Z,22.85
2022-10-13T21:21:10.542Z,21.80
2022-10-13T21:23:39.376Z,21.52
2022-10-13T21:26:08.578Z,22.58
2022-10-13T21:28:39.095Z,27.90
2022-10-13T21:31:08.294Z,22.23
2022-10-13T21:33:36.909Z,21.13
2022-10-13T21:36:08.432Z,27.63
2022-10-13T21:38:35.167Z,23.17
2022-10-13T21:41:04.826Z,30.52
2022-10-13T21:43:31.538Z,19.45
2022-10-13T21:45:58.135Z,23.15
2022-10-13T21:48:25.212Z,24.58
2022-10-13T21:50:51.825Z,21.90
2022-10-13T21:53:18.575Z,21.88
2022-10-13T21:55:45.217Z,23.70
2022-10-13T21:58:11.939Z,21.20
2022-10-13T22:00:38.910Z,24.83
2022-10-13T22:03:05.606Z,24.50
2022-10-13T22:05:32.276Z,25.85
2022-10-13T22:07:58.886Z,28.80
2022-10-13T22:10:25.582Z,24.92
2022-10-13T22:12:54.183Z,25.77
2022-10-13T22:15:20.769Z,22.33
2022-10-13T22:17:47.586Z,22.30
2022-10-13T22:20:14.292Z,28.60
2022-10-13T22:22:40.973Z,24.70
2022-10-13T22:25:08.373Z,25.58
2022-10-13T22:27:35.684Z,25.35
2022-10-13T22:30:02.409Z,24.52
2022-10-13T22:32:29.129Z,20.77
2022-10-13T22:34:55.716Z,23.88
2022-10-13T22:37:23.057Z,22.50
2022-10-13T22:39:49.904Z,17.60
2022-10-13T22:42:16.762Z,22.30
2022-10-13T22:44:43.415Z,24.73
2022-10-13T22:47:10.051Z,23.08
2022-10-13T22:49:36.690Z,20.52
2022-10-13T22:52:03.901Z,24.10
2022-10-13T22:54:30.599Z,25.90
2022-10-13T22:56:57.244Z,25.35
2022-10-13T22:59:23.879Z,21.55
2022-10-13T23:01:50.515Z,22.42
2022-10-13T23:04:17.165Z,21.85
2022-10-13T23:06:43.822Z,19.23
2022-10-13T23:09:12.734Z,22.40
2022-10-13T23:11:39.767Z,22.92
2022-10-13T23:14:08.133Z,24.00
2022-10-13T23:16:34.765Z,20.65
2022-10-13T23:19:01.592Z,23.65
2022-10-13T23:21:29.755Z,25.40
2022-10-13T23:23:57.024Z,24.88
2022-10-13T23:26:24.074Z,26.40
2022-10-13T23:28:51.183Z,25.20
2022-10-13T23:31:18.398Z,30.10
2022-10-13T23:33:45.069Z,23.08
2022-10-13T23:36:30.990Z,26.50
2022-10-13T23:38:59.587Z,18.38
2022-10-13T23:41:26.750Z,21.60
2022-10-13T23:43:54.115Z,24.15
2022-10-13T23:46:20.944Z,24.02
2022-10-13T23:48:47.750Z,20.38
2022-10-13T23:51:17.108Z,17.83
2022-10-13T23:53:44.099Z,20.90
2022-10-13T23:56:11.757Z,21.42
2022-10-13T23:58:42.766Z,18.30
