createdAt,value
2017-09-27T00:00:06.833Z,15.39
2017-09-27T00:00:32.947Z,15.43
2017-09-27T00:00:59.101Z,15.44
2017-09-27T00:01:25.257Z,15.46
2017-09-27T00:01:51.435Z,15.42
2017-09-27T00:02:17.524Z,15.42
2017-09-27T00:02:43.694Z,15.36
2017-09-27T00:03:09.833Z,15.47
2017-09-27T00:03:35.976Z,15.42
2017-09-27T00:04:02.092Z,15.46
2017-09-27T00:04:28.275Z,15.44
2017-09-27T00:04:54.413Z,15.46
2017-09-27T00:05:20.551Z,15.46
2017-09-27T00:05:46.677Z,15.47
2017-09-27T00:06:12.833Z,15.43
2017-09-27T00:06:38.941Z,15.42
2017-09-27T00:07:05.087Z,15.43
2017-09-27T00:07:31.237Z,15.39
2017-09-27T00:07:57.378Z,15.4
2017-09-27T00:08:23.511Z,15.36
2017-09-27T00:08:49.629Z,15.39
2017-09-27T00:09:15.775Z,15.36
2017-09-27T00:09:41.971Z,15.36
2017-09-27T00:10:08.081Z,15.44
2017-09-27T00:10:34.230Z,15.28
2017-09-27T00:11:00.341Z,15.28
2017-09-27T00:11:26.465Z,15.33
2017-09-27T00:11:52.724Z,15.28
2017-09-27T00:12:18.785Z,15.27
2017-09-27T00:12:44.915Z,15.27
2017-09-27T00:13:11.095Z,15.29
2017-09-27T00:13:37.258Z,15.33
2017-09-27T00:14:03.395Z,15.36
2017-09-27T00:14:29.546Z,15.35
2017-09-27T00:14:55.693Z,15.27
2017-09-27T00:15:21.838Z,15.33
2017-09-27T00:15:48.033Z,15.28
2017-09-27T00:16:14.111Z,15.35
2017-09-27T00:16:40.298Z,15.36
2017-09-27T00:17:06.360Z,15.36
2017-09-27T00:17:32.541Z,15.31
2017-09-27T00:17:58.733Z,15.29
2017-09-27T00:18:24.818Z,15.33
2017-09-27T00:18:50.975Z,15.24
2017-09-27T00:19:17.136Z,15.24
2017-09-27T00:19:43.235Z,15.27
2017-09-27T00:20:09.377Z,15.24
2017-09-27T00:20:35.521Z,15.19
2017-09-27T00:21:01.698Z,15.22
2017-09-27T00:21:27.844Z,15.09
2017-09-27T00:21:53.982Z,15.27
2017-09-27T00:22:20.167Z,15.24
2017-09-27T00:22:46.304Z,15.11
2017-09-27T00:23:12.406Z,15.21
2017-09-27T00:23:38.548Z,15.19
2017-09-27T00:24:04.736Z,15.18
2017-09-27T00:24:30.825Z,15.07
2017-09-27T00:24:56.955Z,15.14
2017-09-27T00:25:23.117Z,15.18
2017-09-27T00:25:49.281Z,15.17
2017-09-27T00:26:15.401Z,15.17
2017-09-27T00:26:41.547Z,15.17
2017-09-27T00:27:07.993Z,15.07
2017-09-27T00:27:34.127Z,15.11
2017-09-27T00:28:00.257Z,15.11
2017-09-27T00:28:26.380Z,15.1
2017-09-27T00:28:52.531Z,15.06
2017-09-27T00:29:18.651Z,15.07
2017-09-27T00:29:44.818Z,15.06
2017-09-27T00:30:10.965Z,15.11
2017-09-27T00:30:37.145Z,15.06
2017-09-27T00:31:03.274Z,15.11
2017-09-27T00:31:29.376Z,15.1
2017-09-27T00:31:55.519Z,14.99
2017-09-27T00:32:21.638Z,15.1
2017-09-27T00:32:47.767Z,15.07
2017-09-27T00:33:13.909Z,15.06
2017-09-27T00:33:40.030Z,15.02
2017-09-27T00:34:06.159Z,14.97
2017-09-27T00:34:32.276Z,15.02
2017-09-27T00:34:58.404Z,15
2017-09-27T00:35:24.528Z,15.03
2017-09-27T00:35:50.651Z,15.03
2017-09-27T00:36:16.781Z,14.97
2017-09-27T00:36:42.913Z,14.91
2017-09-27T00:37:09.060Z,14.97
2017-09-27T00:37:35.178Z,14.96
2017-09-27T00:38:01.308Z,14.99
2017-09-27T00:38:27.444Z,14.97
2017-09-27T00:38:53.565Z,14.97
2017-09-27T00:39:19.694Z,14.99
2017-09-27T00:39:45.819Z,14.99
2017-09-27T00:40:11.952Z,15.02
2017-09-27T00:40:38.066Z,14.97
2017-09-27T00:41:04.178Z,14.97
2017-09-27T00:41:30.306Z,15.09
2017-09-27T00:41:56.425Z,15.04
2017-09-27T00:42:22.555Z,15.06
2017-09-27T00:42:48.676Z,15.07
2017-09-27T00:43:14.795Z,15.03
2017-09-27T00:43:40.923Z,14.96
2017-09-27T00:44:07.041Z,14.99
2017-09-27T00:44:33.191Z,14.96
2017-09-27T00:44:59.310Z,14.99
2017-09-27T00:45:25.452Z,14.96
2017-09-27T00:45:51.574Z,14.97
2017-09-27T00:46:17.701Z,15.03
2017-09-27T00:46:43.825Z,14.99
2017-09-27T00:47:09.950Z,14.99
2017-09-27T00:47:36.073Z,15
2017-09-27T00:48:02.204Z,14.88
2017-09-27T00:48:28.321Z,14.94
2017-09-27T00:48:54.449Z,14.96
2017-09-27T00:49:20.574Z,14.97
2017-09-27T00:49:46.696Z,14.96
2017-09-27T00:50:12.834Z,14.94
2017-09-27T00:50:38.955Z,14.96
2017-09-27T00:51:05.079Z,14.94
2017-09-27T00:51:31.229Z,14.94
2017-09-27T00:51:57.329Z,14.99
2017-09-27T00:52:23.444Z,14.94
2017-09-27T00:52:49.566Z,14.96
2017-09-27T00:53:15.713Z,14.82
2017-09-27T00:53:41.833Z,14.91
2017-09-27T00:54:07.960Z,14.85
2017-09-27T00:54:34.080Z,14.92
2017-09-27T00:55:00.207Z,14.82
2017-09-27T00:55:26.332Z,14.89
2017-09-27T00:55:52.450Z,14.84
2017-09-27T00:56:18.576Z,14.97
2017-09-27T00:56:44.715Z,14.94
2017-09-27T00:57:10.823Z,14.96
2017-09-27T00:57:36.946Z,15
2017-09-27T00:58:03.065Z,14.97
2017-09-27T00:58:29.192Z,14.96
2017-09-27T00:58:55.310Z,14.96
2017-09-27T00:59:21.437Z,14.94
2017-09-27T00:59:47.552Z,14.92
2017-09-27T01:00:13.675Z,14.96
2017-09-27T01:00:39.803Z,14.94
2017-09-27T01:01:05.947Z,14.96
2017-09-27T01:01:32.083Z,14.94
2017-09-27T01:01:58.198Z,14.92
2017-09-27T01:02:24.322Z,15
2017-09-27T01:02:50.445Z,14.96
2017-09-27T01:03:16.566Z,15.02
2017-09-27T01:03:42.691Z,15.03
2017-09-27T01:04:08.819Z,15.07
2017-09-27T01:04:34.943Z,15.06
2017-09-27T01:05:01.070Z,15.11
2017-09-27T01:05:27.194Z,15.15
2017-09-27T01:05:53.316Z,15.15
2017-09-27T01:06:19.434Z,15.11
2017-09-27T01:06:45.556Z,15.21
2017-09-27T01:07:11.675Z,15.18
2017-09-27T01:07:37.797Z,15.19
2017-09-27T01:08:03.920Z,15.22
2017-09-27T01:08:30.049Z,15.22
2017-09-27T01:08:56.177Z,15.25
2017-09-27T01:09:22.300Z,15.29
2017-09-27T01:09:48.422Z,15.27
2017-09-27T01:10:14.571Z,15.29
2017-09-27T01:10:40.691Z,15.35
2017-09-27T01:11:06.819Z,15.28
2017-09-27T01:11:32.942Z,15.28
2017-09-27T01:11:59.061Z,15.29
2017-09-27T01:12:25.190Z,15.24
2017-09-27T01:12:51.308Z,15.33
2017-09-27T01:13:17.436Z,15.28
2017-09-27T01:13:43.561Z,15.31
2017-09-27T01:14:09.685Z,15.25
2017-09-27T01:14:35.810Z,15.27
2017-09-27T01:15:01.929Z,15.24
2017-09-27T01:15:28.054Z,15.25
2017-09-27T01:15:54.172Z,15.29
2017-09-27T01:16:20.294Z,15.22
2017-09-27T01:16:46.423Z,15.29
2017-09-27T01:17:12.542Z,15.21
2017-09-27T01:17:38.668Z,15.29
2017-09-27T01:18:04.794Z,15.18
2017-09-27T01:18:30.915Z,15.22
2017-09-27T01:18:57.043Z,15.11
2017-09-27T01:19:23.161Z,15.11
2017-09-27T01:19:49.287Z,15.21
2017-09-27T01:20:15.406Z,15.15
2017-09-27T01:20:41.532Z,15.17
2017-09-27T01:21:07.652Z,15.11
2017-09-27T01:21:33.774Z,15.21
2017-09-27T01:21:59.902Z,15.15
2017-09-27T01:22:26.045Z,15.19
2017-09-27T01:22:52.172Z,15.19
2017-09-27T01:23:18.294Z,15.11
2017-09-27T01:23:44.415Z,15.15
2017-09-27T01:24:10.539Z,15.21
2017-09-27T01:24:36.672Z,15.22
2017-09-27T01:25:02.788Z,15.28
2017-09-27T01:25:28.909Z,15.25
2017-09-27T01:25:55.031Z,15.24
2017-09-27T01:26:21.157Z,15.14
2017-09-27T01:26:47.272Z,15.24
2017-09-27T01:27:13.399Z,15.27
2017-09-27T01:27:39.533Z,15.22
2017-09-27T01:28:05.645Z,15.19
2017-09-27T01:28:31.770Z,15.19
2017-09-27T01:28:57.885Z,15.25
2017-09-27T01:29:24.008Z,15.24
2017-09-27T01:29:50.134Z,15.31
2017-09-27T01:30:16.253Z,15.28
2017-09-27T01:30:42.370Z,15.24
2017-09-27T01:31:08.497Z,15.22
2017-09-27T01:31:34.617Z,15.27
2017-09-27T01:32:00.746Z,15.27
2017-09-27T01:32:26.869Z,15.27
2017-09-27T01:32:52.988Z,15.31
2017-09-27T01:33:19.116Z,15.31
2017-09-27T01:33:45.243Z,15.35
2017-09-27T01:34:11.363Z,15.28
2017-09-27T01:34:37.489Z,15.37
2017-09-27T01:35:03.608Z,15.33
2017-09-27T01:35:29.735Z,15.29
2017-09-27T01:35:55.857Z,15.36
2017-09-27T01:36:21.976Z,15.33
2017-09-27T01:36:48.104Z,15.35
2017-09-27T01:37:14.226Z,15.29
2017-09-27T01:37:40.343Z,15.33
2017-09-27T01:38:06.472Z,15.28
2017-09-27T01:38:32.614Z,15.27
2017-09-27T01:38:58.735Z,15.29
2017-09-27T01:39:24.859Z,15.24
2017-09-27T01:39:50.983Z,15.25
2017-09-27T01:40:17.113Z,15.29
2017-09-27T01:40:43.238Z,15.28
2017-09-27T01:41:09.355Z,15.22
2017-09-27T01:41:35.482Z,15.29
2017-09-27T01:42:01.603Z,15.27
2017-09-27T01:42:27.724Z,15.09
2017-09-27T01:42:53.872Z,15.14
2017-09-27T01:43:19.989Z,15.11
2017-09-27T01:43:46.116Z,15.15
2017-09-27T01:44:12.247Z,15.11
2017-09-27T01:44:38.373Z,15.17
2017-09-27T01:45:04.497Z,15.15
2017-09-27T01:45:30.609Z,15.18
2017-09-27T01:45:56.751Z,15.15
2017-09-27T01:46:22.874Z,15.11
2017-09-27T01:46:49.019Z,15.11
2017-09-27T01:47:15.137Z,15.07
2017-09-27T01:47:41.265Z,15.07
2017-09-27T01:48:07.384Z,15.07
2017-09-27T01:48:33.512Z,14.99
2017-09-27T01:48:59.632Z,15.06
2017-09-27T01:49:25.761Z,14.92
2017-09-27T01:49:51.881Z,15.07
2017-09-27T01:50:18.029Z,15.03
2017-09-27T01:50:44.156Z,15.02
2017-09-27T01:51:10.272Z,15.06
2017-09-27T01:51:36.392Z,15.03
2017-09-27T01:52:02.511Z,14.97
2017-09-27T01:52:28.638Z,15.02
2017-09-27T01:52:54.784Z,15
2017-09-27T01:53:20.908Z,15
2017-09-27T01:53:47.034Z,14.99
2017-09-27T01:54:13.153Z,15.02
2017-09-27T01:54:39.272Z,15.02
2017-09-27T01:55:05.399Z,15
2017-09-27T01:55:31.518Z,15
2017-09-27T01:55:57.642Z,14.97
2017-09-27T01:56:23.769Z,14.94
2017-09-27T01:56:49.910Z,14.86
2017-09-27T01:57:16.032Z,14.84
2017-09-27T01:57:42.161Z,14.92
2017-09-27T01:58:08.286Z,14.88
2017-09-27T01:58:34.404Z,14.82
2017-09-27T01:59:00.530Z,14.96
2017-09-27T01:59:26.648Z,14.91
2017-09-27T01:59:52.770Z,14.96
2017-09-27T02:00:18.894Z,14.84
2017-09-27T02:00:45.017Z,14.79
2017-09-27T02:01:11.144Z,14.84
2017-09-27T02:01:37.259Z,14.84
2017-09-27T02:02:03.388Z,14.86
2017-09-27T02:02:29.512Z,14.72
2017-09-27T02:02:55.629Z,14.85
2017-09-27T02:03:21.754Z,14.82
2017-09-27T02:03:47.879Z,14.86
2017-09-27T02:04:14.021Z,14.89
2017-09-27T02:04:40.152Z,14.86
2017-09-27T02:05:06.271Z,14.81
2017-09-27T02:05:32.400Z,14.82
2017-09-27T02:05:58.560Z,14.78
2017-09-27T02:06:24.680Z,14.84
2017-09-27T02:06:50.809Z,14.86
2017-09-27T02:07:16.936Z,14.85
2017-09-27T02:07:43.063Z,14.82
2017-09-27T02:08:09.183Z,14.88
2017-09-27T02:08:35.305Z,14.81
2017-09-27T02:09:01.423Z,14.88
2017-09-27T02:09:27.552Z,14.86
2017-09-27T02:09:53.678Z,14.81
2017-09-27T02:10:19.804Z,14.85
2017-09-27T02:10:45.923Z,14.86
2017-09-27T02:11:12.043Z,14.85
2017-09-27T02:11:38.162Z,14.88
2017-09-27T02:12:04.285Z,14.94
2017-09-27T02:12:30.409Z,14.91
2017-09-27T02:12:56.527Z,14.94
2017-09-27T02:13:22.655Z,14.97
2017-09-27T02:13:48.776Z,14.97
2017-09-27T02:14:14.909Z,14.96
2017-09-27T02:14:41.018Z,14.96
2017-09-27T02:15:07.152Z,14.99
2017-09-27T02:15:33.282Z,14.96
2017-09-27T02:15:59.401Z,14.94
2017-09-27T02:16:25.523Z,14.96
2017-09-27T02:16:51.659Z,14.97
2017-09-27T02:17:17.802Z,15.04
2017-09-27T02:17:43.930Z,14.96
2017-09-27T02:18:10.050Z,15.06
2017-09-27T02:18:36.176Z,15.11
2017-09-27T02:19:02.297Z,15.18
2017-09-27T02:19:28.424Z,15.15
2017-09-27T02:19:54.549Z,15.17
2017-09-27T02:20:20.677Z,15.1
2017-09-27T02:20:46.792Z,15.18
2017-09-27T02:21:12.943Z,15.11
2017-09-27T02:21:39.066Z,15.15
2017-09-27T02:22:05.184Z,15.17
2017-09-27T02:22:31.314Z,15.11
2017-09-27T02:22:57.429Z,15.18
2017-09-27T02:23:23.552Z,15.11
2017-09-27T02:23:49.675Z,15.1
2017-09-27T02:24:15.798Z,15.15
2017-09-27T02:24:41.927Z,15.17
2017-09-27T02:25:08.045Z,15.15
2017-09-27T02:25:34.171Z,15.09
2017-09-27T02:26:00.291Z,15.22
2017-09-27T02:26:26.419Z,15.25
2017-09-27T02:26:52.549Z,15.27
2017-09-27T02:27:18.663Z,15.28
2017-09-27T02:27:44.790Z,15.28
2017-09-27T02:28:10.914Z,15.27
2017-09-27T02:28:37.036Z,15.24
2017-09-27T02:29:03.163Z,15.29
2017-09-27T02:29:29.281Z,15.29
2017-09-27T02:29:55.403Z,15.22
2017-09-27T02:30:21.532Z,15.27
2017-09-27T02:30:47.672Z,15.27
2017-09-27T02:31:13.815Z,15.15
2017-09-27T02:31:39.943Z,15.11
2017-09-27T02:32:06.062Z,15.18
2017-09-27T02:32:32.192Z,15.19
2017-09-27T02:32:58.317Z,15.14
2017-09-27T02:33:24.435Z,15.07
2017-09-27T02:33:50.571Z,15.21
2017-09-27T02:34:16.710Z,15.07
2017-09-27T02:34:42.840Z,15.15
2017-09-27T02:35:08.960Z,15.06
2017-09-27T02:35:35.074Z,15.15
2017-09-27T02:36:01.224Z,15.1
2017-09-27T02:36:27.349Z,15.11
2017-09-27T02:36:53.468Z,15.04
2017-09-27T02:37:19.587Z,15.11
2017-09-27T02:37:45.713Z,15.1
2017-09-27T02:38:11.839Z,15.1
2017-09-27T02:38:37.961Z,15.06
2017-09-27T02:39:04.078Z,15.06
2017-09-27T02:39:30.205Z,15.06
2017-09-27T02:39:56.323Z,15
2017-09-27T02:40:22.452Z,15.11
2017-09-27T02:40:48.579Z,15.07
2017-09-27T02:41:14.699Z,15.06
2017-09-27T02:41:40.826Z,15.11
2017-09-27T02:42:06.946Z,15.07
2017-09-27T02:42:33.067Z,15.07
2017-09-27T02:42:59.237Z,15
2017-09-27T02:43:25.357Z,15
2017-09-27T02:43:51.489Z,14.97
2017-09-27T02:44:17.613Z,15.14
2017-09-27T02:44:43.734Z,15.09
2017-09-27T02:45:09.851Z,15.15
2017-09-27T02:45:35.979Z,15.1
2017-09-27T02:46:02.108Z,15.1
2017-09-27T02:46:28.227Z,15.27
2017-09-27T02:46:54.348Z,15.21
2017-09-27T02:47:20.474Z,15.27
2017-09-27T02:47:46.592Z,15.27
2017-09-27T02:48:12.718Z,15.31
2017-09-27T02:48:38.863Z,15.17
2017-09-27T02:49:05.013Z,15.1
2017-09-27T02:49:31.130Z,15.17
2017-09-27T02:49:57.255Z,15.14
2017-09-27T02:50:23.376Z,15.21
2017-09-27T02:50:49.501Z,15.29
2017-09-27T02:51:15.621Z,15.31
2017-09-27T02:51:41.753Z,15.19
2017-09-27T02:52:07.872Z,15.28
2017-09-27T02:52:33.995Z,15.22
2017-09-27T02:53:00.113Z,15.19
2017-09-27T02:53:26.247Z,15.27
2017-09-27T02:53:52.372Z,15.22
2017-09-27T02:54:18.491Z,15.21
2017-09-27T02:54:44.611Z,15.27
2017-09-27T02:55:10.744Z,15.17
2017-09-27T02:55:36.860Z,15.27
2017-09-27T02:56:02.984Z,15.11
2017-09-27T02:56:29.106Z,15.14
2017-09-27T02:56:55.226Z,15.22
2017-09-27T02:57:21.351Z,15.11
2017-09-27T02:57:47.470Z,15.11
2017-09-27T02:58:13.593Z,15.15
2017-09-27T02:58:39.744Z,15.11
2017-09-27T02:59:05.869Z,15.21
2017-09-27T02:59:31.995Z,15.15
2017-09-27T02:59:58.154Z,15.19
2017-09-27T03:00:24.252Z,15.24
2017-09-27T03:00:50.379Z,15.27
2017-09-27T03:01:16.520Z,15.35
2017-09-27T03:01:42.639Z,15.31
2017-09-27T03:02:08.763Z,15.39
2017-09-27T03:02:34.885Z,15.43
2017-09-27T03:03:01.013Z,15.36
2017-09-27T03:03:27.132Z,15.33
2017-09-27T03:03:53.259Z,15.29
2017-09-27T03:04:19.378Z,15.42
2017-09-27T03:04:45.506Z,15.44
2017-09-27T03:05:11.632Z,15.4
2017-09-27T03:05:37.750Z,15.44
2017-09-27T03:06:03.878Z,15.43
2017-09-27T03:06:29.999Z,15.51
2017-09-27T03:06:56.115Z,15.47
2017-09-27T03:07:22.243Z,15.54
2017-09-27T03:07:48.367Z,15.54
2017-09-27T03:08:14.488Z,15.49
2017-09-27T03:08:40.617Z,15.64
2017-09-27T03:09:06.735Z,15.57
2017-09-27T03:09:32.876Z,15.46
2017-09-27T03:09:59.004Z,15.55
2017-09-27T03:10:25.119Z,15.42
2017-09-27T03:10:51.248Z,15.46
2017-09-27T03:11:17.372Z,15.52
2017-09-27T03:11:43.490Z,15.46
2017-09-27T03:12:09.622Z,15.44
2017-09-27T03:12:35.741Z,15.54
2017-09-27T03:13:01.859Z,15.37
2017-09-27T03:13:27.986Z,15.39
2017-09-27T03:13:54.106Z,15.49
2017-09-27T03:14:20.236Z,15.47
2017-09-27T03:14:46.362Z,15.47
2017-09-27T03:15:12.481Z,15.4
2017-09-27T03:15:38.608Z,15.58
2017-09-27T03:16:04.730Z,15.36
2017-09-27T03:16:30.847Z,15.46
2017-09-27T03:16:56.976Z,15.43
2017-09-27T03:17:23.096Z,15.4
2017-09-27T03:17:49.222Z,15.49
2017-09-27T03:18:15.365Z,15.51
2017-09-27T03:18:41.489Z,15.39
2017-09-27T03:19:07.610Z,15.61
2017-09-27T03:19:33.733Z,15.46
2017-09-27T03:19:59.862Z,15.54
2017-09-27T03:20:25.986Z,15.49
2017-09-27T03:20:52.101Z,15.52
2017-09-27T03:21:18.231Z,15.52
2017-09-27T03:21:44.348Z,15.55
2017-09-27T03:22:10.476Z,15.59
2017-09-27T03:22:36.596Z,15.52
2017-09-27T03:23:02.726Z,15.64
2017-09-27T03:23:28.848Z,15.64
2017-09-27T03:23:54.987Z,15.61
2017-09-27T03:24:21.115Z,15.61
2017-09-27T03:24:47.238Z,15.64
2017-09-27T03:25:13.357Z,15.64
2017-09-27T03:25:39.506Z,15.65
2017-09-27T03:26:05.628Z,15.76
2017-09-27T03:26:31.753Z,15.68
2017-09-27T03:26:57.878Z,15.68
2017-09-27T03:27:24.003Z,15.73
2017-09-27T03:27:50.121Z,15.7
2017-09-27T03:28:16.240Z,15.76
2017-09-27T03:28:42.379Z,15.76
2017-09-27T03:29:08.507Z,15.88
2017-09-27T03:29:34.626Z,15.77
2017-09-27T03:30:00.822Z,15.9
2017-09-27T03:30:26.948Z,15.76
2017-09-27T03:30:53.074Z,15.86
2017-09-27T03:31:19.223Z,15.9
2017-09-27T03:31:45.340Z,15.88
2017-09-27T03:32:11.465Z,15.86
2017-09-27T03:32:37.604Z,15.9
2017-09-27T03:33:03.725Z,15.91
2017-09-27T03:33:29.857Z,15.88
2017-09-27T03:33:55.976Z,15.94
2017-09-27T03:34:22.101Z,15.97
2017-09-27T03:34:48.221Z,15.98
2017-09-27T03:35:14.350Z,15.98
2017-09-27T03:35:40.468Z,15.98
2017-09-27T03:36:06.595Z,15.98
2017-09-27T03:36:32.715Z,15.94
2017-09-27T03:36:58.864Z,15.84
2017-09-27T03:37:24.988Z,15.84
2017-09-27T03:37:51.107Z,15.9
2017-09-27T03:38:17.229Z,15.88
2017-09-27T03:38:43.360Z,15.77
2017-09-27T03:39:09.484Z,15.82
2017-09-27T03:39:35.606Z,15.75
2017-09-27T03:40:01.735Z,15.7
2017-09-27T03:40:27.854Z,15.75
2017-09-27T03:40:53.981Z,15.68
2017-09-27T03:41:20.104Z,15.67
2017-09-27T03:41:46.223Z,15.64
2017-09-27T03:42:12.353Z,15.59
2017-09-27T03:42:38.499Z,15.55
2017-09-27T03:43:04.618Z,15.49
2017-09-27T03:43:30.747Z,15.51
2017-09-27T03:43:56.869Z,15.44
2017-09-27T03:44:22.992Z,15.46
2017-09-27T03:44:49.110Z,15.54
2017-09-27T03:45:15.237Z,15.52
2017-09-27T03:45:41.356Z,15.49
2017-09-27T03:46:07.476Z,15.52
2017-09-27T03:46:33.601Z,15.47
2017-09-27T03:46:59.720Z,15.51
2017-09-27T03:47:25.845Z,15.55
2017-09-27T03:47:51.968Z,15.57
2017-09-27T03:48:18.095Z,15.55
2017-09-27T03:48:44.218Z,15.51
2017-09-27T03:49:10.343Z,15.57
2017-09-27T03:49:36.459Z,15.52
2017-09-27T03:50:02.587Z,15.52
2017-09-27T03:50:28.709Z,15.58
2017-09-27T03:50:54.839Z,15.57
2017-09-27T03:51:20.971Z,15.67
2017-09-27T03:51:47.094Z,15.73
2017-09-27T03:52:13.218Z,15.73
2017-09-27T03:52:39.343Z,15.73
2017-09-27T03:53:05.457Z,15.76
2017-09-27T03:53:31.584Z,15.82
2017-09-27T03:53:57.712Z,15.86
2017-09-27T03:54:23.826Z,15.77
2017-09-27T03:54:49.959Z,15.8
2017-09-27T03:55:16.079Z,15.84
2017-09-27T03:55:42.203Z,15.9
2017-09-27T03:56:08.329Z,15.88
2017-09-27T03:56:34.455Z,15.86
2017-09-27T03:57:00.573Z,15.9
2017-09-27T03:57:26.696Z,15.86
2017-09-27T03:57:52.819Z,15.83
2017-09-27T03:58:18.940Z,15.88
2017-09-27T03:58:45.067Z,15.98
2017-09-27T03:59:11.188Z,15.98
2017-09-27T03:59:37.318Z,16.01
2017-09-27T04:00:03.436Z,15.92
2017-09-27T04:00:29.564Z,15.98
2017-09-27T04:00:55.688Z,16.01
2017-09-27T04:01:21.811Z,15.9
2017-09-27T04:01:47.942Z,16.04
2017-09-27T04:02:14.056Z,16.04
2017-09-27T04:02:40.173Z,16.09
2017-09-27T04:03:06.324Z,16.01
2017-09-27T04:03:32.451Z,15.98
2017-09-27T04:03:58.569Z,16.04
2017-09-27T04:04:24.697Z,16.01
2017-09-27T04:04:50.814Z,15.91
2017-09-27T04:05:16.942Z,15.95
2017-09-27T04:05:43.065Z,15.9
2017-09-27T04:06:09.209Z,15.8
2017-09-27T04:06:35.336Z,15.77
2017-09-27T04:07:01.459Z,15.7
2017-09-27T04:07:27.581Z,15.73
2017-09-27T04:07:53.706Z,15.73
2017-09-27T04:08:19.833Z,15.64
2017-09-27T04:08:45.951Z,15.58
2017-09-27T04:09:12.102Z,15.52
2017-09-27T04:09:38.220Z,15.59
2017-09-27T04:10:04.363Z,15.59
2017-09-27T04:10:30.503Z,15.55
2017-09-27T04:10:56.632Z,15.55
2017-09-27T04:11:22.751Z,15.51
2017-09-27T04:11:48.882Z,15.52
2017-09-27T04:12:15.006Z,15.52
2017-09-27T04:12:41.150Z,15.58
2017-09-27T04:13:07.288Z,15.55
2017-09-27T04:13:33.410Z,15.54
2017-09-27T04:13:59.529Z,15.52
2017-09-27T04:14:25.656Z,15.58
2017-09-27T04:14:51.779Z,15.57
2017-09-27T04:15:17.898Z,15.55
2017-09-27T04:15:44.026Z,15.55
2017-09-27T04:16:10.150Z,15.47
2017-09-27T04:16:36.274Z,15.51
2017-09-27T04:17:02.403Z,15.47
2017-09-27T04:17:28.524Z,15.52
2017-09-27T04:17:54.637Z,15.44
2017-09-27T04:18:20.765Z,15.44
2017-09-27T04:18:46.882Z,15.46
2017-09-27T04:19:13.005Z,15.36
2017-09-27T04:19:39.131Z,15.46
2017-09-27T04:20:05.249Z,15.4
2017-09-27T04:20:31.377Z,15.37
2017-09-27T04:20:57.503Z,15.39
2017-09-27T04:21:23.622Z,15.25
2017-09-27T04:21:49.744Z,15.35
2017-09-27T04:22:15.869Z,15.31
2017-09-27T04:22:41.994Z,15.31
2017-09-27T04:23:08.114Z,15.28
2017-09-27T04:23:34.242Z,15.29
2017-09-27T04:24:00.360Z,15.27
2017-09-27T04:24:26.489Z,15.31
2017-09-27T04:24:52.605Z,15.4
2017-09-27T04:25:18.726Z,15.37
2017-09-27T04:25:44.850Z,15.42
2017-09-27T04:26:10.981Z,15.43
2017-09-27T04:26:37.098Z,15.46
2017-09-27T04:27:03.242Z,15.42
2017-09-27T04:27:29.372Z,15.46
2017-09-27T04:27:55.497Z,15.4
2017-09-27T04:28:21.617Z,15.43
2017-09-27T04:28:47.743Z,15.44
2017-09-27T04:29:13.910Z,15.4
2017-09-27T04:29:40.039Z,15.54
2017-09-27T04:30:06.157Z,15.52
2017-09-27T04:30:32.279Z,15.46
2017-09-27T04:30:58.407Z,15.55
2017-09-27T04:31:24.527Z,15.51
2017-09-27T04:31:50.646Z,15.51
2017-09-27T04:32:16.773Z,15.51
2017-09-27T04:32:42.891Z,15.57
2017-09-27T04:33:09.013Z,15.57
2017-09-27T04:33:35.142Z,15.47
2017-09-27T04:34:01.265Z,15.49
2017-09-27T04:34:27.393Z,15.57
2017-09-27T04:34:53.514Z,15.55
2017-09-27T04:35:19.633Z,15.47
2017-09-27T04:35:45.767Z,15.57
2017-09-27T04:36:11.891Z,15.58
2017-09-27T04:36:38.010Z,15.57
2017-09-27T04:37:04.164Z,15.61
2017-09-27T04:37:30.292Z,15.57
2017-09-27T04:37:56.411Z,15.52
2017-09-27T04:38:22.535Z,15.61
2017-09-27T04:38:48.655Z,15.57
2017-09-27T04:39:14.780Z,15.59
2017-09-27T04:39:40.896Z,15.64
2017-09-27T04:40:07.024Z,15.65
2017-09-27T04:40:33.155Z,15.62
2017-09-27T04:40:59.300Z,15.57
2017-09-27T04:41:25.449Z,15.57
2017-09-27T04:41:51.570Z,15.52
2017-09-27T04:42:17.689Z,15.58
2017-09-27T04:42:43.817Z,15.54
2017-09-27T04:43:09.934Z,15.54
2017-09-27T04:43:36.058Z,15.58
2017-09-27T04:44:02.183Z,15.57
2017-09-27T04:44:28.324Z,15.57
2017-09-27T04:44:54.454Z,15.51
2017-09-27T04:45:20.598Z,15.55
2017-09-27T04:45:46.716Z,15.49
2017-09-27T04:46:12.845Z,15.51
2017-09-27T04:46:38.968Z,15.51
2017-09-27T04:47:05.085Z,15.52
2017-09-27T04:47:31.209Z,15.47
2017-09-27T04:47:57.337Z,15.44
2017-09-27T04:48:23.455Z,15.43
2017-09-27T04:48:49.584Z,15.36
2017-09-27T04:49:15.703Z,15.39
2017-09-27T04:49:41.822Z,15.33
2017-09-27T04:50:07.950Z,15.37
2017-09-27T04:50:34.075Z,15.42
2017-09-27T04:51:00.194Z,15.36
2017-09-27T04:51:26.317Z,15.33
2017-09-27T04:51:52.446Z,15.42
2017-09-27T04:52:18.562Z,15.46
2017-09-27T04:52:44.690Z,15.42
2017-09-27T04:53:10.810Z,15.44
2017-09-27T04:53:36.981Z,15.43
2017-09-27T04:54:03.114Z,15.43
2017-09-27T04:54:29.235Z,15.46
2017-09-27T04:54:55.359Z,15.43
2017-09-27T04:55:21.482Z,15.46
2017-09-27T04:55:47.604Z,15.43
2017-09-27T04:56:13.723Z,15.47
2017-09-27T04:56:39.845Z,15.51
2017-09-27T04:57:05.972Z,15.49
2017-09-27T04:57:32.089Z,15.52
2017-09-27T04:57:58.213Z,15.57
2017-09-27T04:58:24.329Z,15.47
2017-09-27T04:58:50.457Z,15.49
2017-09-27T04:59:16.587Z,15.55
2017-09-27T04:59:42.714Z,15.49
2017-09-27T05:00:08.837Z,15.47
2017-09-27T05:00:34.963Z,15.52
2017-09-27T05:01:01.083Z,15.49
2017-09-27T05:01:27.207Z,15.54
2017-09-27T05:01:53.339Z,15.49
2017-09-27T05:02:19.456Z,15.47
2017-09-27T05:02:45.581Z,15.37
2017-09-27T05:03:11.699Z,15.57
2017-09-27T05:03:37.819Z,15.43
2017-09-27T05:04:03.942Z,15.43
2017-09-27T05:04:30.071Z,15.46
2017-09-27T05:04:56.210Z,15.44
2017-09-27T05:05:22.332Z,15.46
2017-09-27T05:05:48.459Z,15.43
2017-09-27T05:06:14.580Z,15.36
2017-09-27T05:06:40.708Z,15.33
2017-09-27T05:07:06.830Z,15.39
2017-09-27T05:07:32.949Z,15.46
2017-09-27T05:07:59.078Z,15.36
2017-09-27T05:08:25.198Z,15.42
2017-09-27T05:08:51.320Z,15.28
2017-09-27T05:09:17.448Z,15.29
2017-09-27T05:09:43.564Z,15.29
2017-09-27T05:10:09.693Z,15.15
2017-09-27T05:10:35.812Z,15.1
2017-09-27T05:11:01.943Z,15.11
2017-09-27T05:11:28.066Z,15.09
2017-09-27T05:11:54.188Z,15.17
2017-09-27T05:12:20.304Z,15.06
2017-09-27T05:12:46.432Z,15.1
2017-09-27T05:13:12.555Z,15.11
2017-09-27T05:13:38.673Z,15.04
2017-09-27T05:14:04.803Z,14.96
2017-09-27T05:14:30.924Z,14.99
2017-09-27T05:14:57.046Z,15
2017-09-27T05:15:23.166Z,15.09
2017-09-27T05:15:49.315Z,15.09
2017-09-27T05:16:15.436Z,15.09
2017-09-27T05:16:41.559Z,14.99
2017-09-27T05:17:07.695Z,15
2017-09-27T05:17:33.813Z,15.02
2017-09-27T05:17:59.938Z,15.03
2017-09-27T05:18:26.057Z,14.97
2017-09-27T05:18:52.189Z,14.97
2017-09-27T05:19:18.310Z,14.96
2017-09-27T05:19:44.436Z,14.96
2017-09-27T05:20:10.555Z,15
2017-09-27T05:20:36.684Z,14.94
2017-09-27T05:21:02.809Z,14.97
2017-09-27T05:21:28.928Z,14.97
2017-09-27T05:21:55.050Z,14.94
2017-09-27T05:22:21.176Z,14.85
2017-09-27T05:22:47.294Z,14.92
2017-09-27T05:23:13.413Z,14.92
2017-09-27T05:23:39.542Z,14.89
2017-09-27T05:24:05.661Z,14.89
2017-09-27T05:24:31.787Z,14.81
2017-09-27T05:24:57.913Z,14.89
2017-09-27T05:25:24.035Z,14.88
2017-09-27T05:25:50.159Z,14.91
2017-09-27T05:26:16.289Z,14.96
2017-09-27T05:26:42.412Z,14.86
2017-09-27T05:27:08.537Z,14.88
2017-09-27T05:27:34.657Z,14.96
2017-09-27T05:28:00.777Z,14.92
2017-09-27T05:28:26.921Z,14.97
2017-09-27T05:28:53.040Z,14.99
2017-09-27T05:29:19.165Z,14.84
2017-09-27T05:29:45.287Z,14.84
2017-09-27T05:30:11.414Z,14.85
2017-09-27T05:30:37.533Z,14.84
2017-09-27T05:31:03.662Z,14.84
2017-09-27T05:31:29.787Z,14.72
2017-09-27T05:31:55.907Z,14.84
2017-09-27T05:32:22.034Z,14.73
2017-09-27T05:32:48.154Z,14.84
2017-09-27T05:33:14.276Z,14.82
2017-09-27T05:33:40.405Z,14.72
2017-09-27T05:34:06.529Z,14.78
2017-09-27T05:34:32.646Z,14.73
2017-09-27T05:34:58.768Z,14.73
2017-09-27T05:35:24.896Z,14.77
2017-09-27T05:35:51.021Z,14.79
2017-09-27T05:36:17.143Z,14.85
2017-09-27T05:36:43.259Z,14.81
2017-09-27T05:37:09.388Z,14.85
2017-09-27T05:37:35.515Z,14.82