createdAt,value
2023-02-14T00:00:32.951Z,103726.66
2023-02-14T00:02:59.514Z,103735.34
2023-02-14T00:05:26.136Z,103742.44
2023-02-14T00:07:52.700Z,103735.50
2023-02-14T00:10:19.251Z,103736.41
2023-02-14T00:12:45.810Z,103740.72
2023-02-14T00:15:25.147Z,103737.34
2023-02-14T00:17:54.771Z,103736.34
2023-02-14T00:20:24.768Z,103739.94
2023-02-14T00:22:52.150Z,103726.09
2023-02-14T00:25:19.245Z,103737.34
2023-02-14T00:27:46.094Z,103725.94
2023-02-14T00:30:14.130Z,103729.50
2023-02-14T00:32:41.750Z,103723.56
2023-02-14T00:35:09.322Z,103734.06
2023-02-14T00:37:36.515Z,103730.66
2023-02-14T00:40:05.238Z,103719.19
2023-02-14T00:42:31.823Z,103724.50
2023-02-14T00:44:58.440Z,103721.84
2023-02-14T00:47:25.018Z,103720.97
2023-02-14T00:49:51.737Z,103706.84
2023-02-14T00:52:18.618Z,103710.50
2023-02-14T00:54:45.252Z,103717.47
2023-02-14T00:57:11.976Z,103706.00
2023-02-14T00:59:38.592Z,103706.06
2023-02-14T01:02:05.193Z,103701.75
2023-02-14T01:04:31.791Z,103703.53
2023-02-14T01:06:58.347Z,103693.91
2023-02-14T01:09:24.876Z,103697.44
2023-02-14T01:11:51.490Z,103689.69
2023-02-14T01:14:18.063Z,103690.50
2023-02-14T01:16:44.666Z,103687.97
2023-02-14T01:19:11.336Z,103690.56
2023-02-14T01:21:37.979Z,103687.97
2023-02-14T01:24:07.253Z,103694.94
2023-02-14T01:26:35.317Z,103702.03
2023-02-14T01:29:03.092Z,103695.00
2023-02-14T01:31:32.023Z,103695.00
2023-02-14T01:33:59.522Z,103694.19
2023-02-14T01:36:26.072Z,103691.53
2023-02-14T01:38:54.740Z,103690.81
2023-02-14T01:41:22.536Z,103686.31
2023-02-14T01:44:00.002Z,103703.16
2023-02-14T01:46:29.643Z,103700.56
2023-02-14T01:49:03.294Z,103690.16
2023-02-14T01:51:31.809Z,103689.38
2023-02-14T01:53:59.048Z,103697.97
2023-02-14T01:56:34.306Z,103698.19
2023-02-14T01:59:02.966Z,103692.09
2023-02-14T02:01:31.379Z,103695.53
2023-02-14T02:04:11.880Z,103697.31
2023-02-14T02:06:43.978Z,103685.00
2023-02-14T02:09:20.203Z,103691.22
2023-02-14T02:11:46.940Z,103683.59
2023-02-14T02:14:16.824Z,103690.44
2023-02-14T02:16:48.276Z,103670.50
2023-02-14T02:19:34.875Z,103680.88
2023-02-14T02:22:14.790Z,103688.81
2023-02-14T02:24:44.115Z,103681.78
2023-02-14T02:27:42.925Z,103673.06
2023-02-14T02:30:47.098Z,103684.59
2023-02-14T02:33:55.073Z,103686.47
2023-02-14T02:37:05.548Z,103690.03
2023-02-14T02:40:43.583Z,103626.47
2023-02-14T02:43:32.432Z,103689.22
2023-02-14T02:46:46.061Z,103680.53
2023-02-14T02:50:16.085Z,103685.78
2023-02-14T02:53:13.114Z,103592.66
2023-02-14T02:56:26.358Z,103681.47
2023-02-14T02:59:25.723Z,103674.38
2023-02-14T03:02:29.878Z,103673.50
2023-02-14T03:11:03.538Z,103644.44
2023-02-14T03:14:08.653Z,103673.72
2023-02-14T03:17:19.599Z,103602.28
2023-02-14T03:20:22.379Z,103670.28
2023-02-14T03:23:08.155Z,103637.59
2023-02-14T03:26:06.497Z,103569.59
2023-02-14T03:29:08.730Z,103580.66
2023-02-14T03:32:24.737Z,103655.50
2023-02-14T03:35:09.092Z,103562.56
2023-02-14T03:37:51.388Z,103656.41
2023-02-14T03:41:24.142Z,103590.19
2023-02-14T03:44:07.576Z,103564.41
2023-02-14T03:46:48.046Z,103556.66
2023-02-14T03:52:34.244Z,103580.66
2023-02-14T03:55:13.348Z,103561.84
2023-02-14T03:58:11.955Z,103553.22
2023-02-14T04:00:46.733Z,103562.88
2023-02-14T04:03:35.645Z,103570.63
2023-02-14T04:06:32.126Z,103556.13
2023-02-14T04:09:11.314Z,103601.78
2023-02-14T04:11:48.187Z,103585.31
2023-02-14T04:14:31.186Z,103573.53
2023-02-14T04:17:26.890Z,103553.59
2023-02-14T04:20:00.889Z,103588.84
2023-02-14T04:22:42.839Z,103558.72
2023-02-14T04:25:22.857Z,103552.66
2023-02-14T04:28:03.396Z,103564.88
2023-02-14T04:30:51.013Z,103556.94
2023-02-14T04:33:24.731Z,103545.66
2023-02-14T04:36:05.897Z,103566.59
2023-02-14T04:38:41.037Z,103563.38
2023-02-14T04:41:21.407Z,103540.59
2023-02-14T04:44:02.672Z,103547.50
2023-02-14T04:46:37.259Z,103601.44
2023-02-14T04:49:14.701Z,103597.00
2023-02-14T04:51:53.722Z,103615.94
2023-02-14T04:54:31.762Z,103543.34
2023-02-14T04:57:16.479Z,103548.47
2023-02-14T04:59:51.544Z,103583.25
2023-02-14T05:02:20.851Z,103557.63
2023-02-14T05:05:02.424Z,103555.78
2023-02-14T05:07:33.992Z,103579.19
2023-02-14T05:10:16.374Z,103548.94
2023-02-14T05:12:57.653Z,103540.19
2023-02-14T05:15:39.064Z,103548.06
2023-02-14T05:18:12.840Z,103560.19
2023-02-14T05:20:50.650Z,103577.47
2023-02-14T05:23:31.528Z,103559.41
2023-02-14T05:26:04.311Z,103563.03
2023-02-14T05:28:37.019Z,103552.56
2023-02-14T05:31:16.203Z,103561.28
2023-02-14T05:33:51.043Z,103639.72
2023-02-14T05:36:25.318Z,103610.41
2023-02-14T05:38:57.172Z,103605.22
2023-02-14T05:44:07.661Z,103547.53
2023-02-14T05:49:38.943Z,103548.25
2023-02-14T05:52:26.493Z,103537.91
2023-02-14T05:54:57.912Z,103540.50
2023-02-14T05:57:24.823Z,103546.59
2023-02-14T06:00:01.974Z,103586.91
2023-02-14T06:02:35.791Z,103538.72
2023-02-14T06:05:14.307Z,103539.69
2023-02-14T06:07:55.577Z,103546.66
2023-02-14T06:10:32.834Z,103551.03
2023-02-14T06:13:25.784Z,103544.81
2023-02-14T06:16:13.807Z,103538.09
2023-02-14T06:18:46.713Z,103541.53
2023-02-14T06:21:28.604Z,103604.31
2023-02-14T06:24:08.322Z,103552.81
2023-02-14T06:30:07.030Z,103549.25
2023-02-14T06:35:56.329Z,103589.72
2023-02-14T06:38:46.201Z,103539.66
2023-02-14T06:41:16.247Z,103597.34
2023-02-14T06:43:56.950Z,103542.03
2023-02-14T06:47:32.769Z,103547.25
2023-02-14T06:49:49.108Z,103547.19
2023-02-14T06:52:39.416Z,103580.59
2023-02-14T06:55:08.835Z,103637.78
2023-02-14T07:01:01.995Z,103631.63
2023-02-14T07:03:42.520Z,103536.88
2023-02-14T07:06:12.003Z,103544.59
2023-02-14T07:08:55.102Z,103540.28
2023-02-14T07:11:48.637Z,103602.28
2023-02-14T07:14:26.764Z,103591.13
2023-02-14T07:17:07.631Z,103551.63
2023-02-14T07:19:45.747Z,103577.25
2023-02-14T07:25:19.031Z,103595.50
2023-02-14T07:28:11.896Z,103577.41
2023-02-14T07:30:54.096Z,103536.94
2023-02-14T07:33:48.220Z,103542.13
2023-02-14T07:36:34.061Z,103542.94
2023-02-14T07:39:31.296Z,103565.09
2023-02-14T07:42:41.505Z,103571.16
2023-02-14T07:45:33.852Z,103618.59
2023-02-14T07:48:19.171Z,103553.84
2023-02-14T07:51:02.692Z,103535.31
2023-02-14T07:54:00.007Z,103538.56
2023-02-14T07:58:04.478Z,103539.63
2023-02-14T08:00:20.310Z,103541.16
2023-02-14T08:03:29.378Z,103549.63
2023-02-14T08:06:13.809Z,103551.19
2023-02-14T08:09:37.543Z,103637.28
2023-02-14T08:12:45.113Z,103555.22
2023-02-14T08:15:37.984Z,103542.78
2023-02-14T08:18:17.739Z,103576.25
2023-02-14T08:21:02.753Z,103538.03
2023-02-14T08:27:16.162Z,103636.03
2023-02-14T08:30:20.948Z,103601.56
2023-02-14T08:33:13.233Z,103545.38
2023-02-14T08:36:05.060Z,103554.75
2023-02-14T08:38:57.285Z,103561.41
2023-02-14T08:44:38.923Z,103546.44
2023-02-14T08:47:53.177Z,103544.53
2023-02-14T08:53:53.287Z,103540.59
2023-02-14T08:59:13.801Z,103555.88
2023-02-14T09:02:08.093Z,103639.91
2023-02-14T09:05:01.716Z,103545.00
2023-02-14T09:07:42.363Z,103549.09
2023-02-14T09:10:47.543Z,103550.63
2023-02-14T09:13:51.541Z,103636.63
2023-02-14T09:17:52.183Z,103546.03
2023-02-14T09:21:11.634Z,103593.00
2023-02-14T09:34:58.788Z,103526.25
2023-02-14T09:51:32.703Z,103521.16
2023-02-14T09:54:16.679Z,103593.53
2023-02-14T09:57:39.214Z,103540.94
2023-02-14T10:14:23.835Z,103529.97
2023-02-14T10:18:21.798Z,103622.78
2023-02-14T10:29:09.310Z,103560.00
2023-02-14T11:12:38.699Z,103498.72
2023-02-14T11:19:37.277Z,103593.25
2023-02-14T11:23:45.331Z,103495.19
2023-02-14T11:26:37.575Z,103507.88
2023-02-14T11:30:30.551Z,103493.94
2023-02-14T11:48:55.202Z,103558.50
2023-02-14T11:51:57.219Z,103451.66
2023-02-14T11:55:46.921Z,103458.34
2023-02-14T12:06:21.169Z,103530.03
2023-02-14T12:13:36.615Z,103429.97
2023-02-14T12:26:36.056Z,103392.84
2023-02-14T12:40:42.358Z,103492.41
2023-02-14T12:44:22.633Z,103477.25
2023-02-14T12:47:59.730Z,103481.69
2023-02-14T12:55:11.826Z,103473.59
2023-02-14T12:59:06.508Z,103472.66
2023-02-14T13:01:55.227Z,103461.97
2023-02-14T13:09:02.932Z,103452.13
2023-02-14T13:12:04.045Z,103446.91
2023-02-14T13:22:16.938Z,103435.88
2023-02-14T13:25:18.603Z,103329.06
2023-02-14T13:31:28.711Z,103327.09
2023-02-14T13:34:52.448Z,103329.53
2023-02-14T13:38:08.617Z,103329.53
2023-02-14T13:41:27.417Z,103381.00
2023-02-14T13:44:28.228Z,103412.44
2023-02-14T13:50:40.971Z,103306.44
2023-02-14T14:00:20.909Z,103388.22
2023-02-14T14:03:16.909Z,103288.59
2023-02-14T14:15:27.974Z,103290.22
2023-02-14T14:18:21.349Z,103401.97
2023-02-14T14:21:49.898Z,103298.97
2023-02-14T14:24:47.420Z,103397.44
2023-02-14T14:33:57.595Z,103363.22
2023-02-14T14:40:14.387Z,103286.59
2023-02-14T14:46:01.538Z,103290.03
2023-02-14T14:49:16.597Z,103369.50
2023-02-14T14:52:45.907Z,103364.28
2023-02-14T14:56:00.737Z,103280.38
2023-02-14T14:59:06.223Z,103290.63
2023-02-14T15:02:12.313Z,103367.56
2023-02-14T15:15:27.002Z,103339.00
2023-02-14T15:21:33.837Z,103271.03
2023-02-14T15:24:17.189Z,103274.41
2023-02-14T15:27:19.146Z,103281.19
2023-02-14T15:30:02.625Z,103277.50
2023-02-14T15:36:08.272Z,103363.94
2023-02-14T15:38:41.755Z,103354.19
2023-02-14T15:41:08.973Z,103360.34
2023-02-14T15:43:39.422Z,103351.44
2023-02-14T15:46:27.231Z,103358.47
2023-02-14T15:49:00.668Z,103348.69
2023-02-14T15:51:30.682Z,103352.13
2023-02-14T15:54:02.938Z,103347.75
2023-02-14T15:56:36.924Z,103343.31
2023-02-14T15:59:17.218Z,103351.19
2023-02-14T16:01:52.650Z,103338.00
2023-02-14T16:04:27.558Z,103337.81
2023-02-14T16:07:23.454Z,103335.25
2023-02-14T16:10:11.638Z,103332.59
2023-02-14T16:12:40.208Z,103340.50
2023-02-14T16:15:15.841Z,103340.44
2023-02-14T16:17:44.085Z,103339.59
2023-02-14T16:20:35.375Z,103341.28
2023-02-14T16:23:36.945Z,103339.59
2023-02-14T16:26:06.795Z,103339.59
2023-02-14T16:28:34.540Z,103341.28
2023-02-14T16:31:10.390Z,103336.84
2023-02-14T16:33:39.856Z,103344.81
2023-02-14T16:36:27.394Z,103339.50
2023-02-14T16:38:54.434Z,103328.00
2023-02-14T16:41:24.627Z,103336.72
2023-02-14T16:43:51.381Z,103337.69
2023-02-14T16:46:21.708Z,103340.25
2023-02-14T16:48:52.594Z,103335.97
2023-02-14T16:51:22.354Z,103332.28
2023-02-14T16:53:49.835Z,103330.56
2023-02-14T16:56:33.673Z,103337.59
2023-02-14T16:59:00.304Z,103343.75
2023-02-14T17:01:27.010Z,103339.38
2023-02-14T17:03:53.641Z,103350.00
2023-02-14T17:06:23.205Z,103343.84
2023-02-14T17:08:52.304Z,103356.19
2023-02-14T17:11:19.730Z,103349.16
2023-02-14T17:13:47.585Z,103353.53
2023-02-14T17:16:15.696Z,103354.47
2023-02-14T17:18:47.705Z,103355.34
2023-02-14T17:21:15.819Z,103352.59
2023-02-14T17:23:42.422Z,103350.88
2023-02-14T17:26:09.380Z,103358.75
2023-02-14T17:28:35.957Z,103358.75
2023-02-14T17:31:03.500Z,103352.59
2023-02-14T17:33:32.977Z,103350.00
2023-02-14T17:36:07.267Z,103359.78
2023-02-14T17:38:35.928Z,103352.69
2023-02-14T17:41:22.229Z,103357.25
2023-02-14T17:43:48.981Z,103346.75
2023-02-14T17:46:18.510Z,103350.22
2023-02-14T17:48:46.012Z,103357.28
2023-02-14T17:51:14.194Z,103354.63
2023-02-14T17:53:43.465Z,103349.47
2023-02-14T17:56:19.257Z,103352.06
2023-02-14T17:58:47.763Z,103360.13
2023-02-14T18:01:17.799Z,103359.25
2023-02-14T18:03:44.868Z,103353.06
2023-02-14T18:06:12.063Z,103350.50
2023-02-14T18:08:41.120Z,103346.91
2023-02-14T18:11:10.185Z,103353.94
2023-02-14T18:13:37.688Z,103352.22
2023-02-14T18:16:06.234Z,103349.56
2023-02-14T18:18:32.961Z,103346.03
2023-02-14T18:21:02.783Z,103350.50
2023-02-14T18:23:33.420Z,103347.00
2023-02-14T18:26:04.552Z,103339.94
2023-02-14T18:28:32.043Z,103338.22
2023-02-14T18:31:05.827Z,103335.50
2023-02-14T18:33:32.957Z,103334.72
2023-02-14T18:36:04.805Z,103334.72
2023-02-14T18:38:31.462Z,103326.75
2023-02-14T18:41:03.212Z,103320.56
2023-02-14T18:43:30.094Z,103320.50
2023-02-14T18:46:01.716Z,103317.06
2023-02-14T18:48:28.308Z,103311.84
2023-02-14T18:50:54.835Z,103310.03
2023-02-14T18:53:21.439Z,103318.00
2023-02-14T18:55:47.979Z,103312.78
2023-02-14T18:58:14.502Z,103323.41
2023-02-14T19:00:41.071Z,103312.78
2023-02-14T19:03:07.707Z,103313.66
2023-02-14T19:05:36.909Z,103306.78
2023-02-14T19:08:03.755Z,103312.03
2023-02-14T19:10:30.238Z,103307.66
2023-02-14T19:12:56.834Z,103313.81
2023-02-14T19:15:24.161Z,103310.47
2023-02-14T19:17:50.851Z,103316.47
2023-02-14T19:20:17.344Z,103310.38
2023-02-14T19:22:43.878Z,103308.66
2023-02-14T19:25:10.444Z,103314.75
2023-02-14T19:27:37.260Z,103306.94
2023-02-14T19:30:05.008Z,103302.50
2023-02-14T19:32:31.577Z,103305.06
2023-02-14T19:34:58.096Z,103302.50
2023-02-14T19:37:26.690Z,103299.75
2023-02-14T19:39:53.607Z,103305.94
2023-02-14T19:42:20.260Z,103297.09
2023-02-14T19:44:47.403Z,103299.84
2023-02-14T19:47:28.773Z,103296.41
2023-02-14T19:50:00.244Z,103307.88
2023-02-14T19:52:28.131Z,103301.72
2023-02-14T19:54:55.929Z,103304.38
2023-02-14T19:57:22.623Z,103298.19
2023-02-14T19:59:49.246Z,103297.34
2023-02-14T20:02:18.288Z,103292.09
2023-02-14T20:04:44.932Z,103285.84
2023-02-14T20:07:11.743Z,103291.25
2023-02-14T20:09:38.288Z,103290.38
2023-02-14T20:12:05.072Z,103288.72
2023-02-14T20:14:47.129Z,103276.28
2023-02-14T20:17:18.034Z,103278.06
2023-02-14T20:19:44.599Z,103279.09
2023-02-14T20:22:11.178Z,103272.00
2023-02-14T20:24:37.726Z,103275.59
2023-02-14T20:27:04.479Z,103276.44
2023-02-14T20:29:31.240Z,103266.69
2023-02-14T20:32:00.062Z,103264.97
2023-02-14T20:34:27.267Z,103261.53
2023-02-14T20:36:55.700Z,103265.03
2023-02-14T20:39:28.563Z,103256.13
2023-02-14T20:41:55.357Z,103255.28
2023-02-14T20:44:22.299Z,103264.09
2023-02-14T20:46:51.588Z,103252.63
2023-02-14T20:49:19.437Z,103253.47
2023-02-14T20:51:49.526Z,103254.41
2023-02-14T20:54:18.129Z,103255.34
2023-02-14T20:56:45.500Z,103254.50
2023-02-14T20:59:12.868Z,103250.97
2023-02-14T21:01:39.902Z,103249.25
2023-02-14T21:04:06.642Z,103248.41
2023-02-14T21:06:35.489Z,103244.13
2023-02-14T21:09:02.684Z,103238.81
2023-02-14T21:11:29.306Z,103247.63
2023-02-14T21:14:00.258Z,103244.13
2023-02-14T21:16:28.926Z,103238.88
2023-02-14T21:19:00.697Z,103245.91
2023-02-14T21:21:32.549Z,103243.38
2023-02-14T21:24:01.883Z,103234.63
2023-02-14T21:26:29.395Z,103228.44
2023-02-14T21:28:56.047Z,103226.66
2023-02-14T21:31:25.529Z,103224.94
2023-02-14T21:33:54.758Z,103221.44
2023-02-14T21:36:23.176Z,103210.88
2023-02-14T21:38:50.496Z,103227.69
2023-02-14T21:41:20.660Z,103224.16
2023-02-14T21:43:52.503Z,103220.66
2023-02-14T21:46:27.495Z,103214.47
2023-02-14T21:49:14.016Z,103219.88
2023-02-14T21:51:41.462Z,103211.97
2023-02-14T21:54:09.480Z,103216.34
2023-02-14T21:56:37.526Z,103214.63
2023-02-14T21:59:04.573Z,103212.84
2023-02-14T22:01:33.181Z,103209.31
2023-02-14T22:04:00.872Z,103204.97
2023-02-14T22:06:28.492Z,103203.31
2023-02-14T22:08:59.165Z,103201.63
2023-02-14T22:11:28.062Z,103208.75
2023-02-14T22:13:55.532Z,103211.56
2023-02-14T22:16:23.543Z,103202.81
2023-02-14T22:18:50.311Z,103207.34
2023-02-14T22:21:20.823Z,103205.63
2023-02-14T22:23:47.944Z,103198.63
2023-02-14T22:26:18.915Z,103196.22
2023-02-14T22:28:48.260Z,103196.13
2023-02-14T22:31:16.698Z,103189.22
2023-02-14T22:33:44.147Z,103186.63
2023-02-14T22:36:11.127Z,103185.94
2023-02-14T22:38:38.614Z,103185.06
2023-02-14T22:41:17.196Z,103188.66
2023-02-14T22:43:44.341Z,103189.69
2023-02-14T22:46:26.741Z,103189.78
2023-02-14T22:48:54.583Z,103190.75
2023-02-14T22:51:22.593Z,103187.38
2023-02-14T22:53:50.707Z,103196.28
2023-02-14T22:56:20.340Z,103195.44
2023-02-14T22:58:47.416Z,103193.78
2023-02-14T23:01:20.737Z,103184.13
2023-02-14T23:03:48.109Z,103185.06
2023-02-14T23:06:15.463Z,103192.16
2023-02-14T23:08:43.683Z,103188.72
2023-02-14T23:11:15.666Z,103199.44
2023-02-14T23:14:01.414Z,103203.91
2023-02-14T23:16:46.749Z,103190.09
2023-02-14T23:19:33.935Z,103197.03
2023-02-14T23:22:12.004Z,103191.81
2023-02-14T23:24:38.864Z,103191.88
2023-02-14T23:27:06.245Z,103195.47
2023-02-14T23:29:33.261Z,103192.91
2023-02-14T23:32:00.041Z,103194.69
2023-02-14T23:34:31.680Z,103185.13
2023-02-14T23:36:58.544Z,103183.34
2023-02-14T23:39:25.404Z,103181.63
2023-02-14T23:41:52.413Z,103179.91
2023-02-14T23:44:27.769Z,103185.22
2023-02-14T23:46:56.962Z,103175.56
2023-02-14T23:49:24.790Z,103182.69
2023-02-14T23:51:53.081Z,103183.53
2023-02-14T23:54:20.534Z,103183.63
2023-02-14T23:56:47.815Z,103175.72
2023-02-14T23:59:16.060Z,103181.03
