createdAt,value
2023-03-29T00:02:30.342Z,101732.78
2023-03-29T00:04:58.216Z,101741.63
2023-03-29T00:07:25.992Z,101732.50
2023-03-29T00:09:53.138Z,101728.22
2023-03-29T00:12:19.749Z,101732.50
2023-03-29T00:14:46.351Z,101728.72
2023-03-29T00:17:13.129Z,101731.91
2023-03-29T00:19:39.745Z,101731.13
2023-03-29T00:22:06.345Z,101732.44
2023-03-29T00:24:32.884Z,101727.06
2023-03-29T00:26:59.307Z,101712.53
2023-03-29T00:29:29.054Z,101698.84
2023-03-29T00:32:01.468Z,101695.88
2023-03-29T00:34:31.434Z,101682.16
2023-03-29T00:37:04.166Z,101683.25
2023-03-29T00:39:30.795Z,101683.25
2023-03-29T00:41:57.204Z,101686.44
2023-03-29T00:44:58.025Z,101682.94
2023-03-29T00:47:37.982Z,101671.44
2023-03-29T00:50:38.169Z,101668.44
2023-03-29T00:53:14.764Z,101661.97
2023-03-29T00:55:48.703Z,101659.00
2023-03-29T00:58:21.204Z,101666.75
2023-03-29T01:01:10.912Z,101653.84
2023-03-29T01:03:48.385Z,101655.44
2023-03-29T01:06:18.482Z,101653.25
2023-03-29T01:08:50.894Z,101650.78
2023-03-29T01:11:22.432Z,101638.97
2023-03-29T01:13:59.242Z,101636.78
2023-03-29T01:16:28.590Z,101633.22
2023-03-29T01:18:58.299Z,101634.81
2023-03-29T01:21:32.341Z,101629.94
2023-03-29T01:24:24.946Z,101622.09
2023-03-29T01:26:51.340Z,101621.50
2023-03-29T01:29:39.089Z,101625.47
2023-03-29T01:32:16.388Z,101628.06
2023-03-29T01:34:58.712Z,101629.34
2023-03-29T01:37:30.381Z,101625.78
2023-03-29T01:39:57.047Z,101625.69
2023-03-29T01:42:42.377Z,101622.13
2023-03-29T01:45:11.712Z,101611.06
2023-03-29T01:48:05.294Z,101613.16
2023-03-29T01:50:41.902Z,101607.97
2023-03-29T01:53:18.080Z,101608.50
2023-03-29T01:55:52.177Z,101603.63
2023-03-29T01:58:22.328Z,101605.69
2023-03-29T02:00:54.022Z,101599.22
2023-03-29T02:03:24.700Z,101592.75
2023-03-29T02:05:53.751Z,101598.94
2023-03-29T02:08:22.496Z,101591.66
2023-03-29T02:10:50.385Z,101592.47
2023-03-29T02:13:18.176Z,101587.09
2023-03-29T02:15:48.525Z,101586.28
2023-03-29T02:18:18.501Z,101575.53
2023-03-29T02:20:48.854Z,101587.88
2023-03-29T02:23:34.354Z,101577.13
2023-03-29T02:26:03.453Z,101571.47
2023-03-29T02:28:31.070Z,101576.03
2023-03-29T02:31:05.684Z,101566.09
2023-03-29T02:33:39.150Z,101566.09
2023-03-29T02:36:24.034Z,101571.16
2023-03-29T02:38:51.879Z,101562.28
2023-03-29T02:41:18.700Z,101561.22
2023-03-29T02:43:47.936Z,101565.78
2023-03-29T02:46:15.684Z,101565.50
2023-03-29T02:48:45.254Z,101558.22
2023-03-29T02:51:20.400Z,101557.13
2023-03-29T02:53:54.972Z,101551.75
2023-03-29T02:56:21.480Z,101550.66
2023-03-29T02:58:47.929Z,101544.50
2023-03-29T03:01:16.312Z,101549.88
2023-03-29T03:03:42.830Z,101550.66
2023-03-29T03:06:09.413Z,101543.69
2023-03-29T03:08:42.290Z,101545.56
2023-03-29T03:11:08.846Z,101536.44
2023-03-29T03:13:35.500Z,101531.34
2023-03-29T03:16:03.118Z,101532.16
2023-03-29T03:18:29.673Z,101524.09
2023-03-29T03:21:01.919Z,101527.56
2023-03-29T03:23:29.490Z,101524.38
2023-03-29T03:25:56.684Z,101517.13
2023-03-29T03:28:24.239Z,101519.00
2023-03-29T03:30:50.784Z,101523.59
2023-03-29T03:33:18.167Z,101512.84
2023-03-29T03:35:46.628Z,101513.63
2023-03-29T03:38:13.302Z,101515.53
2023-03-29T03:40:39.725Z,101504.31
2023-03-29T03:43:06.817Z,101517.75
2023-03-29T03:45:42.957Z,101517.44
2023-03-29T03:48:15.781Z,101512.38
2023-03-29T03:50:54.108Z,101518.53
2023-03-29T03:53:21.809Z,101527.38
2023-03-29T03:55:49.541Z,101524.69
2023-03-29T03:58:17.742Z,101520.13
2023-03-29T04:00:45.164Z,101525.50
2023-03-29T04:03:11.866Z,101516.31
2023-03-29T04:05:40.197Z,101523.31
2023-03-29T04:08:07.646Z,101519.50
2023-03-29T04:10:54.614Z,101524.09
2023-03-29T04:13:22.569Z,101517.63
2023-03-29T04:16:01.890Z,101506.88
2023-03-29T04:18:28.750Z,101507.66
2023-03-29T04:21:01.935Z,101515.44
2023-03-29T04:23:40.579Z,101509.75
2023-03-29T04:26:07.711Z,101509.75
2023-03-29T04:28:34.354Z,101505.94
2023-03-29T04:31:01.285Z,101505.47
2023-03-29T04:33:29.515Z,101490.94
2023-03-29T04:35:56.956Z,101493.34
2023-03-29T04:38:23.649Z,101499.78
2023-03-29T04:40:50.862Z,101479.09
2023-03-29T04:43:17.364Z,101480.97
2023-03-29T04:45:43.798Z,101488.25
2023-03-29T04:48:10.892Z,101487.97
2023-03-29T04:50:37.504Z,101495.72
2023-03-29T04:53:03.955Z,101483.38
2023-03-29T04:55:30.590Z,101482.88
2023-03-29T04:57:57.177Z,101484.78
2023-03-29T05:00:27.729Z,101494.13
2023-03-29T05:02:54.508Z,101485.28
2023-03-29T05:05:22.305Z,101485.78
2023-03-29T05:07:48.941Z,101480.41
2023-03-29T05:10:16.090Z,101477.72
2023-03-29T05:12:42.989Z,101477.13
2023-03-29T05:15:09.933Z,101469.06
2023-03-29T05:17:36.593Z,101473.31
2023-03-29T05:20:09.768Z,101476.81
2023-03-29T05:22:36.522Z,101474.63
2023-03-29T05:25:03.339Z,101471.94
2023-03-29T05:27:29.855Z,101482.09
2023-03-29T05:29:56.372Z,101469.72
2023-03-29T05:32:23.202Z,101479.06
2023-03-29T05:34:50.410Z,101482.56
2023-03-29T05:37:17.587Z,101481.44
2023-03-29T05:39:44.230Z,101484.94
2023-03-29T05:42:13.690Z,101485.44
2023-03-29T05:44:40.520Z,101484.00
2023-03-29T05:47:07.770Z,101489.09
2023-03-29T05:49:34.282Z,101487.69
2023-03-29T05:52:00.733Z,101486.59
2023-03-29T05:54:36.523Z,101491.66
2023-03-29T05:57:09.240Z,101481.38
2023-03-29T05:59:36.015Z,101491.84
2023-03-29T06:02:05.166Z,101493.13
2023-03-29T06:04:33.730Z,101492.84
2023-03-29T06:07:02.345Z,101488.72
2023-03-29T06:09:29.004Z,101491.13
2023-03-29T06:11:56.482Z,101488.59
2023-03-29T06:14:24.903Z,101496.84
2023-03-29T06:16:51.587Z,101491.66
2023-03-29T06:19:19.039Z,101489.13
2023-03-29T06:21:45.598Z,101500.59
2023-03-29T06:24:12.088Z,101491.56
2023-03-29T06:26:38.646Z,101502.69
2023-03-29T06:29:05.563Z,101499.09
2023-03-29T06:31:32.101Z,101501.63
2023-03-29T06:33:58.625Z,101505.47
2023-03-29T06:36:26.015Z,101494.78
2023-03-29T06:38:52.588Z,101495.91
2023-03-29T06:41:19.530Z,101488.78
2023-03-29T06:43:46.080Z,101498.63
2023-03-29T06:46:13.510Z,101496.09
2023-03-29T06:48:48.265Z,101492.47
2023-03-29T06:51:14.897Z,101500.09
2023-03-29T06:53:41.802Z,101499.97
2023-03-29T06:56:09.829Z,101498.69
2023-03-29T06:58:36.679Z,101499.84
2023-03-29T07:01:04.345Z,101503.97
2023-03-29T07:03:31.556Z,101508.72
2023-03-29T07:06:09.918Z,101512.53
2023-03-29T07:08:43.626Z,101510.69
2023-03-29T07:11:13.171Z,101507.19
2023-03-29T07:13:42.769Z,101501.44
2023-03-29T07:16:12.964Z,101505.25
2023-03-29T07:18:44.144Z,101501.94
2023-03-29T07:21:12.703Z,101497.00
2023-03-29T07:23:39.663Z,101505.41
2023-03-29T07:26:08.067Z,101509.88
2023-03-29T07:28:35.650Z,101507.34
2023-03-29T07:31:18.026Z,101507.34
2023-03-29T07:33:44.541Z,101509.41
2023-03-29T07:36:11.232Z,101509.41
2023-03-29T07:38:48.581Z,101507.66
2023-03-29T07:41:15.133Z,101520.03
2023-03-29T07:43:41.818Z,101505.91
2023-03-29T07:48:37.202Z,101513.63
2023-03-29T07:51:04.516Z,101520.91
2023-03-29T07:53:31.345Z,101521.03
2023-03-29T07:55:58.043Z,101528.97
2023-03-29T07:58:24.654Z,101514.34
2023-03-29T08:00:51.134Z,101509.88
2023-03-29T08:03:17.706Z,101507.00
2023-03-29T08:05:44.366Z,101515.56
2023-03-29T08:08:10.988Z,101509.53
2023-03-29T08:10:39.392Z,101512.34
2023-03-29T08:13:09.940Z,101519.97
2023-03-29T08:15:38.563Z,101518.41
2023-03-29T08:18:06.315Z,101513.00
2023-03-29T08:20:32.962Z,101509.16
2023-03-29T08:22:59.411Z,101511.03
2023-03-29T08:25:25.875Z,101515.91
2023-03-29T08:27:52.439Z,101514.28
2023-03-29T08:30:19.195Z,101508.38
2023-03-29T08:32:48.666Z,101505.34
2023-03-29T08:35:16.965Z,101505.16
2023-03-29T08:37:43.527Z,101499.22
2023-03-29T08:40:19.557Z,101491.56
2023-03-29T08:43:05.302Z,101494.47
2023-03-29T08:45:38.824Z,101492.47
2023-03-29T08:48:31.539Z,101490.25
2023-03-29T08:51:02.387Z,101492.97
2023-03-29T08:53:46.866Z,101492.16
2023-03-29T08:56:20.205Z,101496.31
2023-03-29T08:58:52.460Z,101500.88
2023-03-29T09:01:20.365Z,101506.09
2023-03-29T09:04:13.577Z,101516.53
2023-03-29T09:06:40.635Z,101511.81
2023-03-29T09:09:36.890Z,101519.75
2023-03-29T09:12:39.987Z,101518.72
2023-03-29T09:15:19.694Z,101512.06
2023-03-29T09:18:08.201Z,101514.38
2023-03-29T09:21:00.284Z,101513.59
2023-03-29T09:23:57.133Z,101505.47
2023-03-29T09:26:35.306Z,101517.00
2023-03-29T09:29:34.401Z,101514.50
2023-03-29T09:32:06.565Z,101503.25
2023-03-29T09:34:45.733Z,101506.97
2023-03-29T09:37:22.134Z,101510.06
2023-03-29T09:39:49.313Z,101514.13
2023-03-29T09:42:17.837Z,101520.91
2023-03-29T09:44:51.397Z,101524.06
2023-03-29T09:47:23.688Z,101513.78
2023-03-29T09:49:56.313Z,101517.78
2023-03-29T09:52:30.739Z,101514.72
2023-03-29T09:54:59.878Z,101510.19
2023-03-29T09:57:29.084Z,101512.34
2023-03-29T10:02:38.759Z,101512.78
2023-03-29T10:05:07.575Z,101516.41
2023-03-29T10:07:46.433Z,101511.53
2023-03-29T10:10:39.478Z,101509.41
2023-03-29T10:13:13.473Z,101508.75
2023-03-29T10:15:39.946Z,101504.53
2023-03-29T10:18:11.431Z,101512.09
2023-03-29T10:20:39.923Z,101501.56
2023-03-29T10:23:08.633Z,101498.91
2023-03-29T10:25:42.866Z,101496.19
2023-03-29T10:28:17.671Z,101492.88
2023-03-29T10:30:47.553Z,101492.53
2023-03-29T10:33:21.213Z,101489.59
2023-03-29T10:35:48.863Z,101490.84
2023-03-29T10:38:24.805Z,101501.19
2023-03-29T10:40:53.276Z,101484.00
2023-03-29T10:43:19.703Z,101488.41
2023-03-29T10:45:59.241Z,101489.19
2023-03-29T10:48:30.619Z,101482.53
2023-03-29T10:51:01.857Z,101478.56
2023-03-29T10:53:51.721Z,101487.03
2023-03-29T10:56:40.968Z,101477.78
2023-03-29T10:59:08.606Z,101476.31
2023-03-29T11:02:01.834Z,101462.19
2023-03-29T11:04:28.542Z,101464.56
2023-03-29T11:07:32.622Z,101465.56
2023-03-29T11:10:21.448Z,101466.59
2023-03-29T11:13:29.335Z,101470.53
2023-03-29T11:16:14.815Z,101464.34
2023-03-29T11:19:18.739Z,101459.25
2023-03-29T11:22:14.893Z,101452.00
2023-03-29T11:25:38.872Z,101439.91
2023-03-29T11:28:25.702Z,101439.91
2023-03-29T11:31:01.590Z,101454.94
2023-03-29T11:34:05.894Z,101455.41
2023-03-29T11:36:43.683Z,101448.72
2023-03-29T11:39:32.349Z,101452.44
2023-03-29T11:42:08.305Z,101460.22
2023-03-29T11:44:36.644Z,101459.00
2023-03-29T11:47:17.196Z,101450.63
2023-03-29T11:49:57.762Z,101450.19
2023-03-29T11:52:33.836Z,101453.13
2023-03-29T11:55:08.347Z,101447.78
2023-03-29T11:57:46.376Z,101455.59
2023-03-29T12:03:03.197Z,101469.59
2023-03-29T12:05:38.986Z,101472.56
2023-03-29T12:08:17.614Z,101469.66
2023-03-29T12:11:08.612Z,101461.22
2023-03-29T12:13:42.703Z,101461.38
2023-03-29T12:16:18.295Z,101459.31
2023-03-29T12:18:52.876Z,101454.50
2023-03-29T12:21:21.771Z,101446.72
2023-03-29T12:23:49.511Z,101446.06
2023-03-29T12:26:19.604Z,101444.91
2023-03-29T12:29:25.289Z,101445.31
2023-03-29T12:32:13.225Z,101455.41
2023-03-29T12:34:48.807Z,101444.47
2023-03-29T12:37:17.966Z,101442.53
2023-03-29T12:39:45.037Z,101439.97
2023-03-29T12:42:23.086Z,101438.63
2023-03-29T12:44:57.274Z,101442.72
2023-03-29T12:47:26.806Z,101444.31
2023-03-29T12:49:57.461Z,101442.41
2023-03-29T12:52:27.243Z,101443.31
2023-03-29T12:55:07.147Z,101437.34
2023-03-29T12:57:46.031Z,101409.88
2023-03-29T13:00:26.671Z,101398.44
2023-03-29T13:03:06.194Z,101388.16
2023-03-29T13:05:36.160Z,101388.25
2023-03-29T13:08:23.257Z,101382.25
2023-03-29T13:10:54.918Z,101378.56
2023-03-29T13:13:27.357Z,101377.88
2023-03-29T13:15:54.136Z,101375.81
2023-03-29T13:18:32.187Z,101368.94
2023-03-29T13:21:09.536Z,101365.63
2023-03-29T13:24:27.929Z,101359.41
2023-03-29T13:27:02.443Z,101355.53
2023-03-29T13:29:50.967Z,101351.69
2023-03-29T13:32:31.992Z,101352.28
2023-03-29T13:35:12.468Z,101351.16
2023-03-29T13:38:05.322Z,101346.50
2023-03-29T13:40:58.814Z,101358.53
2023-03-29T13:43:44.648Z,101352.03
2023-03-29T13:46:41.500Z,101349.50
2023-03-29T13:49:20.512Z,101347.56
2023-03-29T13:52:13.339Z,101347.56
2023-03-29T13:54:47.457Z,101344.94
2023-03-29T13:57:18.892Z,101336.50
2023-03-29T14:00:15.296Z,101322.75
2023-03-29T14:02:52.336Z,101317.03
2023-03-29T14:05:28.418Z,101305.25
2023-03-29T14:07:56.083Z,101312.50
2023-03-29T14:10:37.756Z,101302.25
2023-03-29T14:13:04.720Z,101300.38
2023-03-29T14:16:02.723Z,101293.47
2023-03-29T14:18:41.281Z,101294.41
2023-03-29T14:21:11.249Z,101294.47
2023-03-29T14:23:38.473Z,101293.75
2023-03-29T14:26:19.436Z,101291.97
2023-03-29T14:28:45.945Z,101287.44
2023-03-29T14:31:35.517Z,101290.72
2023-03-29T14:34:06.115Z,101279.00
2023-03-29T14:36:33.771Z,101283.00
2023-03-29T14:39:15.617Z,101276.44
2023-03-29T14:41:57.167Z,101266.38
2023-03-29T14:44:27.102Z,101261.81
2023-03-29T14:46:54.325Z,101265.44
2023-03-29T14:49:23.030Z,101259.28
2023-03-29T14:51:59.064Z,101249.63
2023-03-29T14:54:28.725Z,101256.66
2023-03-29T14:56:56.101Z,101243.25
2023-03-29T14:59:41.396Z,101242.81
2023-03-29T15:02:48.469Z,101244.91
2023-03-29T15:05:38.568Z,101235.66
2023-03-29T15:08:08.929Z,101235.59
2023-03-29T15:10:44.884Z,101225.03
2023-03-29T15:13:18.619Z,101217.28
2023-03-29T15:15:45.862Z,101220.03
2023-03-29T15:18:16.979Z,101218.19
2023-03-29T15:20:45.019Z,101220.16
2023-03-29T15:23:14.382Z,101210.44
2023-03-29T15:26:10.689Z,101210.75
2023-03-29T15:28:46.902Z,101205.66
2023-03-29T15:31:19.438Z,101204.94
2023-03-29T15:33:46.548Z,101194.81
2023-03-29T15:36:14.697Z,101197.94
2023-03-29T15:38:45.168Z,101197.13
2023-03-29T15:41:14.234Z,101192.41
2023-03-29T15:43:42.126Z,101181.38
2023-03-29T15:46:11.755Z,101188.31
2023-03-29T15:48:38.441Z,101175.84
2023-03-29T15:51:06.909Z,101181.63
2023-03-29T15:53:33.833Z,101171.88
2023-03-29T15:56:04.150Z,101171.53
2023-03-29T15:58:32.562Z,101163.31
2023-03-29T16:01:37.732Z,101154.72
2023-03-29T16:04:06.973Z,101148.88
2023-03-29T16:06:52.668Z,101141.91
2023-03-29T16:09:20.134Z,101142.75
2023-03-29T16:11:47.817Z,101142.00
2023-03-29T16:14:31.633Z,101136.16
2023-03-29T16:17:00.354Z,101119.00
2023-03-29T16:19:27.906Z,101113.16
2023-03-29T16:21:55.409Z,101113.47
2023-03-29T16:24:24.901Z,101108.75
2023-03-29T16:26:54.750Z,101105.97
2023-03-29T16:32:10.625Z,101097.00
2023-03-29T16:34:38.194Z,101094.28
2023-03-29T16:37:25.146Z,101080.63
2023-03-29T16:39:52.119Z,101077.13
2023-03-29T16:42:18.534Z,101071.28
2023-03-29T16:44:45.018Z,101062.66
2023-03-29T16:47:12.192Z,101057.16
2023-03-29T16:49:40.202Z,101059.81
2023-03-29T16:52:07.113Z,101063.66
2023-03-29T16:54:33.524Z,101077.97
2023-03-29T16:57:00.010Z,101062.38
2023-03-29T16:59:27.013Z,101064.69
2023-03-29T17:01:53.569Z,101057.25
2023-03-29T17:04:37.751Z,101044.38
2023-03-29T17:07:04.251Z,101066.13
2023-03-29T17:09:36.381Z,101059.09
2023-03-29T17:12:06.837Z,101053.56
2023-03-29T17:14:45.659Z,101056.66
2023-03-29T17:17:15.168Z,101056.59
2023-03-29T17:19:47.760Z,101056.97
2023-03-29T17:22:17.692Z,101049.94
2023-03-29T17:24:44.171Z,101040.25
2023-03-29T17:27:10.917Z,101041.75
2023-03-29T17:29:37.347Z,101046.75
2023-03-29T17:32:03.857Z,101036.59
2023-03-29T17:34:49.037Z,101039.28
2023-03-29T17:37:15.683Z,101020.59
2023-03-29T17:39:42.140Z,101024.84
2023-03-29T17:42:21.045Z,101011.63
2023-03-29T17:44:50.848Z,101020.91
2023-03-29T17:47:26.444Z,101009.63
2023-03-29T17:50:06.169Z,101003.00
2023-03-29T17:52:32.862Z,101006.03
2023-03-29T17:55:17.321Z,101006.31
2023-03-29T17:57:52.082Z,100997.69
2023-03-29T18:00:19.437Z,100997.97
2023-03-29T18:02:57.777Z,101000.56
2023-03-29T18:05:24.452Z,100994.66
2023-03-29T18:07:51.099Z,100997.69
2023-03-29T18:10:17.892Z,100995.25
2023-03-29T18:12:54.470Z,100999.44
2023-03-29T18:15:27.188Z,100993.84
2023-03-29T18:17:53.874Z,100995.72
2023-03-29T18:20:20.898Z,100991.00
2023-03-29T18:22:47.385Z,100989.41
2023-03-29T18:25:14.743Z,100988.09
2023-03-29T18:27:41.399Z,100995.81
2023-03-29T18:30:08.665Z,100986.03
2023-03-29T18:32:35.899Z,100978.97
2023-03-29T18:35:03.142Z,100974.63
2023-03-29T18:37:29.684Z,100966.78
2023-03-29T18:39:56.930Z,100962.06
2023-03-29T18:42:23.491Z,100972.06
2023-03-29T18:44:50.004Z,100973.91
2023-03-29T18:47:18.445Z,100971.88
2023-03-29T18:49:44.921Z,100966.38
2023-03-29T18:52:11.278Z,100974.44
2023-03-29T18:54:38.323Z,100973.25
2023-03-29T18:57:05.167Z,100967.81
2023-03-29T18:59:31.574Z,100969.31
2023-03-29T19:01:58.535Z,100966.94
2023-03-29T19:04:26.889Z,100968.81
2023-03-29T19:06:55.578Z,100967.97
2023-03-29T19:09:22.858Z,100968.66
2023-03-29T19:11:49.484Z,100967.88
2023-03-29T19:14:17.484Z,100963.59
2023-03-29T19:16:43.935Z,100957.41
2023-03-29T19:19:10.731Z,100960.03
2023-03-29T19:21:38.531Z,100956.09
2023-03-29T19:24:05.577Z,100954.47
2023-03-29T19:26:33.446Z,100950.88
2023-03-29T19:31:52.315Z,100951.56
2023-03-29T19:34:21.232Z,100942.66
2023-03-29T19:36:47.751Z,100931.06
2023-03-29T19:39:14.213Z,100923.28
2023-03-29T19:41:41.862Z,100915.56
2023-03-29T19:44:08.450Z,100914.44
2023-03-29T19:46:35.070Z,100909.78
2023-03-29T19:49:03.746Z,100896.66
2023-03-29T19:51:31.896Z,100886.97
2023-03-29T19:53:58.510Z,100891.59
2023-03-29T19:56:26.253Z,100890.88
2023-03-29T19:58:53.078Z,100884.28
2023-03-29T20:01:21.280Z,100883.88
2023-03-29T20:03:48.989Z,100875.41
2023-03-29T20:06:20.446Z,100875.75
2023-03-29T20:08:47.520Z,100873.44
2023-03-29T20:11:15.715Z,100858.66
2023-03-29T20:13:44.162Z,100861.72
2023-03-29T20:16:16.183Z,100858.66
2023-03-29T20:18:45.060Z,100858.59
2023-03-29T20:21:13.998Z,100856.56
2023-03-29T20:23:41.113Z,100845.72
2023-03-29T20:26:08.409Z,100842.25
2023-03-29T20:28:37.764Z,100845.72
2023-03-29T20:31:24.250Z,100839.19
2023-03-29T20:34:04.804Z,100833.84
2023-03-29T20:36:50.709Z,100821.00
2023-03-29T20:39:25.070Z,100811.72
2023-03-29T20:41:52.291Z,100800.53
2023-03-29T20:44:18.846Z,100793.59
2023-03-29T20:47:04.837Z,100795.25
2023-03-29T20:49:37.410Z,100785.25
2023-03-29T20:54:56.103Z,100784.66
2023-03-29T20:57:22.785Z,100773.47
2023-03-29T20:59:49.463Z,100773.09
2023-03-29T21:02:25.124Z,100756.53
2023-03-29T21:04:52.774Z,100770.88
2023-03-29T21:07:20.137Z,100760.03
2023-03-29T21:09:50.552Z,100747.25
2023-03-29T21:12:17.637Z,100756.53
2023-03-29T21:14:44.974Z,100751.13
2023-03-29T21:17:11.647Z,100747.19
2023-03-29T21:19:39.469Z,100755.31
2023-03-29T21:22:06.732Z,100756.13
2023-03-29T21:24:33.804Z,100744.13
2023-03-29T21:27:00.600Z,100739.84
2023-03-29T21:29:27.437Z,100737.91
2023-03-29T21:31:54.424Z,100729.41
2023-03-29T21:34:21.169Z,100731.72
2023-03-29T21:36:47.705Z,100722.78
2023-03-29T21:39:17.261Z,100717.00
2023-03-29T21:41:53.227Z,100715.44
2023-03-29T21:44:21.971Z,100718.47
2023-03-29T21:47:02.077Z,100716.88
2023-03-29T21:49:28.761Z,100714.88
2023-03-29T21:51:56.724Z,100710.19
2023-03-29T21:54:23.314Z,100702.38
2023-03-29T21:56:51.944Z,100698.81
2023-03-29T21:59:18.579Z,100691.38
2023-03-29T22:01:45.189Z,100691.38
2023-03-29T22:04:15.687Z,100687.47
2023-03-29T22:06:46.534Z,100694.03
2023-03-29T22:09:13.855Z,100683.56
2023-03-29T22:11:40.273Z,100669.59
2023-03-29T22:14:14.275Z,100672.66
2023-03-29T22:16:40.734Z,100664.94
2023-03-29T22:19:08.682Z,100672.31
2023-03-29T22:21:37.299Z,100672.31
2023-03-29T22:24:04.182Z,100680.44
2023-03-29T22:26:32.529Z,100688.25
2023-03-29T22:29:00.438Z,100680.19
2023-03-29T22:31:28.608Z,100677.00
2023-03-29T22:33:55.668Z,100677.78
2023-03-29T22:36:24.005Z,100684.78
2023-03-29T22:38:51.430Z,100676.66
2023-03-29T22:41:26.596Z,100670.88
2023-03-29T22:43:54.770Z,100673.53
2023-03-29T22:46:21.520Z,100675.47
2023-03-29T22:48:55.697Z,100670.97
2023-03-29T22:51:22.494Z,100669.47
2023-03-29T22:53:49.195Z,100660.19
2023-03-29T22:56:17.298Z,100660.25
2023-03-29T22:58:44.409Z,100646.75
2023-03-29T23:01:11.753Z,100648.34
2023-03-29T23:03:38.502Z,100646.75
2023-03-29T23:06:18.440Z,100655.25
2023-03-29T23:08:44.868Z,100645.13
2023-03-29T23:11:11.511Z,100637.84
2023-03-29T23:13:38.621Z,100641.81
2023-03-29T23:16:05.432Z,100634.84
2023-03-29T23:18:35.028Z,100632.94
2023-03-29T23:21:02.535Z,100631.50
2023-03-29T23:23:29.353Z,100627.25
2023-03-29T23:25:56.707Z,100619.97
2023-03-29T23:28:27.046Z,100623.88
2023-03-29T23:31:00.236Z,100620.16
2023-03-29T23:33:28.574Z,100620.56
2023-03-29T23:35:55.129Z,100620.94
2023-03-29T23:38:21.644Z,100616.72
2023-03-29T23:40:55.112Z,100613.31
2023-03-29T23:43:21.916Z,100609.13
2023-03-29T23:45:48.491Z,100603.31
2023-03-29T23:48:15.049Z,100601.00
2023-03-29T23:50:46.175Z,100601.41
2023-03-29T23:53:12.702Z,100594.53
2023-03-29T23:55:39.308Z,100599.25
2023-03-29T23:58:05.719Z,100604.25
