createdAt,value
2023-02-28T00:01:55.672Z,-2.46
2023-02-28T00:07:17.514Z,-2.46
2023-02-28T00:12:39.983Z,-2.56
2023-02-28T00:18:02.269Z,-2.73
2023-02-28T00:23:24.431Z,-2.77
2023-02-28T00:28:46.453Z,-2.70
2023-02-28T00:34:08.389Z,-2.73
2023-02-28T00:39:30.259Z,-2.78
2023-02-28T00:44:52.153Z,-2.67
2023-02-28T00:50:14.060Z,-2.73
2023-02-28T00:55:35.926Z,-2.82
2023-02-28T01:00:57.915Z,-2.75
2023-02-28T01:06:19.862Z,-2.79
2023-02-28T01:11:42.664Z,-2.68
2023-02-28T01:17:04.752Z,-2.68
2023-02-28T01:22:26.695Z,-2.68
2023-02-28T01:27:48.616Z,-2.75
2023-02-28T01:33:10.476Z,-2.77
2023-02-28T01:38:32.910Z,-2.79
2023-02-28T01:44:04.689Z,-2.97
2023-02-28T01:49:26.666Z,-3.06
2023-02-28T01:54:55.148Z,-3.05
2023-02-28T02:00:20.769Z,-3.16
2023-02-28T02:05:43.061Z,-3.41
2023-02-28T02:11:11.427Z,-3.60
2023-02-28T02:16:53.347Z,-3.64
2023-02-28T02:22:18.183Z,-3.64
2023-02-28T02:27:46.045Z,-3.73
2023-02-28T02:33:35.349Z,-3.81
2023-02-28T02:39:06.163Z,-3.75
2023-02-28T02:44:46.529Z,-3.82
2023-02-28T02:50:14.903Z,-3.98
2023-02-28T02:55:42.253Z,-4.06
2023-02-28T03:01:05.708Z,-4.20
2023-02-28T03:06:27.837Z,-4.18
2023-02-28T03:11:51.409Z,-4.21
2023-02-28T03:18:09.635Z,-4.33
2023-02-28T03:23:46.266Z,-4.26
2023-02-28T03:29:12.696Z,-4.25
2023-02-28T03:34:39.389Z,-4.35
2023-02-28T03:40:07.703Z,-4.23
2023-02-28T03:45:33.481Z,-4.30
2023-02-28T03:50:58.602Z,-4.45
2023-02-28T03:56:25.677Z,-4.42
2023-02-28T04:01:50.050Z,-4.43
2023-02-28T04:07:12.675Z,-4.38
2023-02-28T04:12:34.698Z,-4.48
2023-02-28T04:17:56.652Z,-4.49
2023-02-28T04:23:18.522Z,-4.63
2023-02-28T04:28:40.337Z,-4.56
2023-02-28T04:34:02.767Z,-4.55
2023-02-28T04:39:25.552Z,-4.50
2023-02-28T04:44:47.461Z,-4.39
2023-02-28T04:50:09.799Z,-4.36
2023-02-28T04:55:31.649Z,-4.35
2023-02-28T05:00:54.694Z,-4.39
2023-02-28T05:06:17.727Z,-4.45
2023-02-28T05:11:40.691Z,-4.47
2023-02-28T05:17:02.614Z,-4.44
2023-02-28T05:22:24.624Z,-4.39
2023-02-28T05:27:46.798Z,-4.31
2023-02-28T05:33:12.115Z,-4.24
2023-02-28T05:38:34.062Z,-4.06
2023-02-28T05:43:56.021Z,-3.68
2023-02-28T05:49:17.985Z,-2.86
2023-02-28T05:54:39.845Z,-1.36
2023-02-28T06:00:02.287Z,2.02
2023-02-28T06:05:24.519Z,4.38
2023-02-28T06:10:46.441Z,6.37
2023-02-28T06:16:11.476Z,7.62
2023-02-28T06:21:33.613Z,9.66
2023-02-28T06:26:55.594Z,10.03
2023-02-28T06:32:17.518Z,11.05
2023-02-28T06:37:41.714Z,11.34
2023-02-28T06:43:04.761Z,11.76
2023-02-28T06:48:27.936Z,7.99
2023-02-28T06:53:49.893Z,7.49
2023-02-28T06:59:11.806Z,7.26
2023-02-28T07:04:33.638Z,9.93
2023-02-28T07:09:55.549Z,15.95
2023-02-28T07:15:17.565Z,18.08
2023-02-28T07:20:39.399Z,18.43
2023-02-28T07:26:01.307Z,19.66
2023-02-28T07:31:23.300Z,18.68
2023-02-28T07:36:45.420Z,20.32
2023-02-28T07:42:07.918Z,20.83
2023-02-28T07:47:32.708Z,20.67
2023-02-28T07:52:54.710Z,20.89
2023-02-28T07:58:16.655Z,19.62
2023-02-28T08:03:40.120Z,19.08
2023-02-28T08:09:01.946Z,19.90
2023-02-28T08:14:23.795Z,21.43
2023-02-28T08:19:48.772Z,19.51
2023-02-28T08:25:10.894Z,19.28
2023-02-28T08:30:33.237Z,19.76
2023-02-28T08:35:56.137Z,19.68
2023-02-28T08:41:18.524Z,20.11
2023-02-28T08:46:40.441Z,18.37
2023-02-28T08:52:02.322Z,19.00
2023-02-28T08:57:24.294Z,19.71
2023-02-28T09:02:46.163Z,14.76
2023-02-28T09:08:08.038Z,19.40
2023-02-28T09:13:30.888Z,16.92
2023-02-28T09:18:52.932Z,17.68
2023-02-28T09:24:14.778Z,15.49
2023-02-28T09:29:36.825Z,16.72
2023-02-28T09:34:58.652Z,17.59
2023-02-28T09:40:23.325Z,18.54
2023-02-28T09:46:01.100Z,16.43
2023-02-28T09:51:44.922Z,16.87
2023-02-28T09:57:35.952Z,17.56
2023-02-28T10:03:05.359Z,14.40
2023-02-28T10:08:30.224Z,14.10
2023-02-28T10:14:02.086Z,15.33
2023-02-28T10:19:33.986Z,15.13
2023-02-28T10:24:58.462Z,12.80
2023-02-28T10:30:20.576Z,12.62
2023-02-28T10:35:42.496Z,8.09
2023-02-28T10:41:17.493Z,7.65
2023-02-28T10:46:41.621Z,7.31
2023-02-28T10:52:03.584Z,7.03
2023-02-28T10:57:25.551Z,5.51
2023-02-28T11:02:47.448Z,5.15
2023-02-28T11:08:16.115Z,5.24
2023-02-28T11:13:38.324Z,5.12
2023-02-28T11:19:00.617Z,5.07
2023-02-28T11:24:30.865Z,4.98
2023-02-28T11:29:52.799Z,5.35
2023-02-28T11:35:36.050Z,4.46
2023-02-28T11:40:57.880Z,4.68
2023-02-28T11:46:42.036Z,4.32
2023-02-28T11:52:42.404Z,3.97
2023-02-28T11:58:25.845Z,4.67
2023-02-28T12:03:50.525Z,4.48
2023-02-28T12:09:38.754Z,4.38
2023-02-28T12:15:17.843Z,4.65
2023-02-28T12:20:58.030Z,4.72
2023-02-28T12:26:41.827Z,4.22
2023-02-28T12:32:13.977Z,4.55
2023-02-28T12:37:44.274Z,4.28
2023-02-28T12:43:10.488Z,4.73
2023-02-28T12:48:49.525Z,4.50
2023-02-28T12:54:33.309Z,4.38
2023-02-28T13:00:03.287Z,4.60
2023-02-28T13:05:56.404Z,4.13
2023-02-28T13:11:48.825Z,4.58
2023-02-28T13:17:10.641Z,4.55
2023-02-28T13:22:47.527Z,4.78
2023-02-28T13:28:15.008Z,4.86
2023-02-28T13:33:57.595Z,4.70
2023-02-28T13:39:35.367Z,4.69
2023-02-28T13:45:04.309Z,4.84
2023-02-28T13:50:42.332Z,4.38
2023-02-28T13:56:07.025Z,4.53
2023-02-28T14:02:06.611Z,4.72
2023-02-28T14:07:42.433Z,4.30
2023-02-28T14:13:31.090Z,4.43
2023-02-28T14:18:59.903Z,4.11
2023-02-28T14:24:41.316Z,4.13
2023-02-28T14:30:25.853Z,4.23
2023-02-28T14:36:21.308Z,4.35
2023-02-28T14:41:44.961Z,4.25
2023-02-28T14:47:16.837Z,4.35
2023-02-28T14:52:38.755Z,4.34
2023-02-28T14:58:04.001Z,4.10
2023-02-28T15:03:31.264Z,4.06
2023-02-28T15:09:16.602Z,3.85
2023-02-28T15:14:40.347Z,3.82
2023-02-28T15:20:02.836Z,3.61
2023-02-28T15:25:25.681Z,3.61
2023-02-28T15:31:02.504Z,3.53
2023-02-28T15:36:31.081Z,3.49
2023-02-28T15:41:53.387Z,3.37
2023-02-28T15:47:27.978Z,3.26
2023-02-28T15:52:49.861Z,3.10
2023-02-28T15:58:13.466Z,2.93
2023-02-28T16:03:42.382Z,2.75
2023-02-28T16:09:05.897Z,2.50
2023-02-28T16:14:29.547Z,2.42
2023-02-28T16:19:51.604Z,2.30
2023-02-28T16:25:16.197Z,2.15
2023-02-28T16:30:38.130Z,1.97
2023-02-28T16:36:00.725Z,1.88
2023-02-28T16:41:25.043Z,1.78
2023-02-28T16:46:46.893Z,1.68
2023-02-28T16:52:09.827Z,1.65
2023-02-28T16:57:33.054Z,1.52
2023-02-28T17:02:57.101Z,1.55
2023-02-28T17:08:19.040Z,1.43
2023-02-28T17:13:40.956Z,1.33
2023-02-28T17:19:05.246Z,1.29
2023-02-28T17:24:31.209Z,1.27
2023-02-28T17:29:53.439Z,1.15
2023-02-28T17:35:16.199Z,1.11
2023-02-28T17:40:38.065Z,1.02
2023-02-28T17:46:00.036Z,0.94
2023-02-28T17:51:24.378Z,0.94
2023-02-28T17:56:46.636Z,0.82
2023-02-28T18:02:12.402Z,0.76
2023-02-28T18:07:34.638Z,0.75
2023-02-28T18:12:56.515Z,0.71
2023-02-28T18:18:18.439Z,0.63
2023-02-28T18:23:40.987Z,0.62
2023-02-28T18:29:03.083Z,0.60
2023-02-28T18:34:25.750Z,0.52
2023-02-28T18:39:47.678Z,0.52
2023-02-28T18:45:12.459Z,0.49
2023-02-28T18:50:37.996Z,0.47
2023-02-28T18:56:04.283Z,0.28
2023-02-28T19:01:28.103Z,0.26
2023-02-28T19:06:50.234Z,0.29
2023-02-28T19:12:12.153Z,0.26
2023-02-28T19:17:34.260Z,0.23
2023-02-28T19:22:56.155Z,0.15
2023-02-28T19:28:18.032Z,0.13
2023-02-28T19:33:40.554Z,0.06
2023-02-28T19:39:02.837Z,-0.03
2023-02-28T19:44:24.786Z,-0.09
2023-02-28T19:49:46.709Z,-0.13
2023-02-28T19:55:09.868Z,-0.18
2023-02-28T20:00:31.993Z,-0.18
2023-02-28T20:06:02.877Z,-0.25
2023-02-28T20:11:25.073Z,-0.29
2023-02-28T20:16:47.079Z,-0.30
2023-02-28T20:22:13.677Z,-0.27
2023-02-28T20:27:39.073Z,-0.35
2023-02-28T20:33:01.448Z,-0.41
2023-02-28T20:38:23.423Z,-0.44
2023-02-28T20:43:45.887Z,-0.45
2023-02-28T20:49:07.758Z,-0.45
2023-02-28T20:54:29.805Z,-0.45
2023-02-28T20:59:51.700Z,-0.47
2023-02-28T21:05:13.557Z,-0.52
2023-02-28T21:10:35.511Z,-0.52
2023-02-28T21:15:57.390Z,-0.54
2023-02-28T21:21:21.843Z,-0.57
2023-02-28T21:26:45.155Z,-0.63
2023-02-28T21:32:07.069Z,-0.58
2023-02-28T21:37:29.015Z,-0.58
2023-02-28T21:42:50.868Z,-0.63
2023-02-28T21:48:12.816Z,-0.65
2023-02-28T21:53:37.496Z,-0.69
2023-02-28T21:59:01.022Z,-0.72
2023-02-28T22:04:23.030Z,-0.69
2023-02-28T22:09:44.907Z,-0.78
2023-02-28T22:15:07.393Z,-0.72
2023-02-28T22:20:29.334Z,-0.74
2023-02-28T22:25:51.212Z,-0.80
2023-02-28T22:31:19.363Z,-0.80
2023-02-28T22:36:42.692Z,-0.73
2023-02-28T22:42:04.598Z,-0.73
2023-02-28T22:47:26.592Z,-0.71
2023-02-28T22:52:48.460Z,-0.72
2023-02-28T22:58:10.287Z,-0.69
2023-02-28T23:03:32.152Z,-0.68
2023-02-28T23:08:57.732Z,-0.73
2023-02-28T23:14:21.143Z,-0.77
2023-02-28T23:19:42.988Z,-0.77
2023-02-28T23:25:05.445Z,-0.76
2023-02-28T23:30:27.276Z,-0.72
2023-02-28T23:35:49.262Z,-0.76
2023-02-28T23:41:12.528Z,-0.68
2023-02-28T23:46:34.402Z,-0.66
2023-02-28T23:51:56.235Z,-0.75
2023-02-28T23:57:18.122Z,-0.66
