createdAt,value
2019-02-24T00:00:47.516Z,34.78
2019-02-24T00:03:16.471Z,34.80
2019-02-24T00:05:45.345Z,34.87
2019-02-24T00:08:14.188Z,34.92
2019-02-24T00:10:43.067Z,34.94
2019-02-24T00:13:12.024Z,34.98
2019-02-24T00:15:40.925Z,35.02
2019-02-24T00:18:09.885Z,35.07
2019-02-24T00:20:38.804Z,35.08
2019-02-24T00:23:07.631Z,35.13
2019-02-24T00:25:36.532Z,35.15
2019-02-24T00:28:07.347Z,35.19
2019-02-24T00:30:36.112Z,35.22
2019-02-24T00:33:04.969Z,35.25
2019-02-24T00:35:33.837Z,35.28
2019-02-24T00:38:02.714Z,35.33
2019-02-24T00:40:31.715Z,35.39
2019-02-24T00:43:00.589Z,35.44
2019-02-24T00:45:29.399Z,35.45
2019-02-24T00:47:58.315Z,35.48
2019-02-24T00:50:27.102Z,35.48
2019-02-24T00:52:55.885Z,35.48
2019-02-24T00:55:24.734Z,35.48
2019-02-24T00:57:53.685Z,35.49
2019-02-24T01:00:22.636Z,35.47
2019-02-24T01:02:51.524Z,35.47
2019-02-24T01:05:20.408Z,35.46
2019-02-24T01:07:49.388Z,35.47
2019-02-24T01:10:18.209Z,35.46
2019-02-24T01:12:47.091Z,35.48
2019-02-24T01:15:15.890Z,35.48
2019-02-24T01:17:44.742Z,35.52
2019-02-24T01:20:13.535Z,35.54
2019-02-24T01:22:42.416Z,35.58
2019-02-24T01:25:11.258Z,35.61
2019-02-24T01:27:40.074Z,35.66
2019-02-24T01:30:09.855Z,35.70
2019-02-24T01:32:38.639Z,35.74
2019-02-24T01:35:07.871Z,35.78
2019-02-24T01:37:36.685Z,35.81
2019-02-24T01:40:05.747Z,35.84
2019-02-24T01:42:34.744Z,35.89
2019-02-24T01:45:03.635Z,35.91
2019-02-24T01:47:32.445Z,35.95
2019-02-24T01:50:01.248Z,35.98
2019-02-24T01:52:30.137Z,36.01
2019-02-24T01:54:59.049Z,36.07
2019-02-24T01:57:27.929Z,36.09
2019-02-24T01:59:56.727Z,36.12
2019-02-24T02:02:25.562Z,36.16
2019-02-24T02:04:54.461Z,36.17
2019-02-24T02:07:23.250Z,36.22
2019-02-24T02:09:52.083Z,36.27
2019-02-24T02:12:21.002Z,36.28
2019-02-24T02:14:49.902Z,36.31
2019-02-24T02:17:18.718Z,36.35
2019-02-24T02:19:47.590Z,36.38
2019-02-24T02:22:16.477Z,36.39
2019-02-24T02:24:45.320Z,36.42
2019-02-24T02:27:14.139Z,36.41
2019-02-24T02:29:43.012Z,36.41
2019-02-24T02:32:11.959Z,36.37
2019-02-24T02:34:40.871Z,36.38
2019-02-24T02:37:09.819Z,36.36
2019-02-24T02:39:38.771Z,36.35
2019-02-24T02:42:07.618Z,36.34
2019-02-24T02:44:36.515Z,36.33
2019-02-24T02:47:05.341Z,36.34
2019-02-24T02:49:34.206Z,36.35
2019-02-24T02:52:03.009Z,36.37
2019-02-24T02:54:31.836Z,36.39
2019-02-24T02:57:00.695Z,36.41
2019-02-24T02:59:29.636Z,36.46
2019-02-24T03:01:58.447Z,36.47
2019-02-24T03:04:27.230Z,36.52
2019-02-24T03:07:13.749Z,36.55
2019-02-24T03:09:42.582Z,36.59
2019-02-24T03:12:11.339Z,36.62
2019-02-24T03:14:40.213Z,36.67
2019-02-24T03:17:09.120Z,36.72
2019-02-24T03:19:37.916Z,36.72
2019-02-24T03:22:06.424Z,36.75
2019-02-24T03:24:35.378Z,36.78
2019-02-24T03:27:04.224Z,36.82
2019-02-24T03:29:32.996Z,36.85
2019-02-24T03:32:01.883Z,36.86
2019-02-24T03:34:30.701Z,36.91
2019-02-24T03:36:59.592Z,36.94
2019-02-24T03:39:28.474Z,36.97
2019-02-24T03:41:57.333Z,36.98
2019-02-24T03:44:26.349Z,36.97
2019-02-24T03:46:55.242Z,36.99
2019-02-24T03:49:24.191Z,36.98
2019-02-24T03:51:52.955Z,36.98
2019-02-24T03:54:21.792Z,36.96
2019-02-24T03:56:50.643Z,36.97
2019-02-24T03:59:19.537Z,36.95
2019-02-24T04:01:48.376Z,36.92
2019-02-24T04:04:17.168Z,36.93
2019-02-24T04:06:46.069Z,36.90
2019-02-24T04:09:14.962Z,36.88
2019-02-24T04:11:43.784Z,36.86
2019-02-24T04:14:12.540Z,36.88
2019-02-24T04:16:41.316Z,36.88
2019-02-24T04:19:10.208Z,36.92
2019-02-24T04:21:39.060Z,36.92
2019-02-24T04:24:07.840Z,36.94
2019-02-24T04:26:36.740Z,36.95
2019-02-24T04:29:05.548Z,36.98
2019-02-24T04:31:34.348Z,37.01
2019-02-24T04:34:03.200Z,37.04
2019-02-24T04:36:32.085Z,37.06
2019-02-24T04:39:00.835Z,37.10
2019-02-24T04:41:29.648Z,37.11
2019-02-24T04:43:58.497Z,37.19
2019-02-24T04:46:27.315Z,37.20
2019-02-24T04:48:56.176Z,37.24
2019-02-24T04:51:25.005Z,37.26
2019-02-24T04:53:53.900Z,37.29
2019-02-24T04:56:22.777Z,37.31
2019-02-24T04:58:51.581Z,37.33
2019-02-24T05:01:20.429Z,37.35
2019-02-24T05:03:49.308Z,37.35
2019-02-24T05:06:18.068Z,37.39
2019-02-24T05:08:49.868Z,37.40
2019-02-24T05:11:18.662Z,37.36
2019-02-24T05:13:47.565Z,37.36
2019-02-24T05:16:16.439Z,37.36
2019-02-24T05:18:46.834Z,37.33
2019-02-24T05:21:15.663Z,37.28
2019-02-24T05:23:44.530Z,37.27
2019-02-24T05:26:13.374Z,37.24
2019-02-24T05:28:42.212Z,37.22
2019-02-24T05:31:12.048Z,37.21
2019-02-24T05:33:40.820Z,37.20
2019-02-24T05:36:09.699Z,37.20
2019-02-24T05:38:38.562Z,37.22
2019-02-24T05:41:07.414Z,37.20
2019-02-24T05:43:36.198Z,37.18
2019-02-24T05:46:05.125Z,37.20
2019-02-24T05:48:34.004Z,37.24
2019-02-24T05:51:02.806Z,37.27
2019-02-24T05:53:31.541Z,37.30
2019-02-24T05:56:00.396Z,37.34
2019-02-24T05:58:29.206Z,37.36
2019-02-24T06:00:57.997Z,37.39
2019-02-24T06:03:26.959Z,37.42
2019-02-24T06:05:55.765Z,37.46
2019-02-24T06:08:24.631Z,37.51
2019-02-24T06:10:53.389Z,37.53
2019-02-24T06:13:22.351Z,37.55
2019-02-24T06:15:51.107Z,37.58
2019-02-24T06:18:19.950Z,37.63
2019-02-24T06:20:48.799Z,37.65
2019-02-24T06:23:17.757Z,37.68
2019-02-24T06:25:46.630Z,37.71
2019-02-24T06:28:15.525Z,37.71
2019-02-24T06:30:44.289Z,37.72
2019-02-24T06:33:13.167Z,37.70
2019-02-24T06:35:42.026Z,37.65
2019-02-24T06:38:10.916Z,37.65
2019-02-24T06:40:39.808Z,37.63
2019-02-24T06:43:08.683Z,37.62
2019-02-24T06:45:37.582Z,37.62
2019-02-24T06:48:06.375Z,37.57
2019-02-24T06:50:52.753Z,37.55
2019-02-24T06:53:21.688Z,37.55
2019-02-24T06:55:50.472Z,37.56
2019-02-24T06:58:19.299Z,37.60
2019-02-24T07:00:48.198Z,37.59
2019-02-24T07:03:16.942Z,37.61
2019-02-24T07:05:45.788Z,37.56
2019-02-24T07:08:14.687Z,37.55
2019-02-24T07:10:43.634Z,37.56
2019-02-24T07:13:12.566Z,37.56
2019-02-24T07:15:41.325Z,37.59
2019-02-24T07:18:10.215Z,37.58
2019-02-24T07:20:39.053Z,37.61
2019-02-24T07:23:07.869Z,37.61
2019-02-24T07:25:36.798Z,37.61
2019-02-24T07:28:05.598Z,37.61
2019-02-24T07:30:34.496Z,37.61
2019-02-24T07:33:03.411Z,37.62
2019-02-24T07:35:32.301Z,37.70
2019-02-24T07:38:01.225Z,37.68
2019-02-24T07:40:30.203Z,37.65
2019-02-24T07:42:59.088Z,37.71
2019-02-24T07:45:27.973Z,37.71
2019-02-24T07:47:56.830Z,37.70
2019-02-24T07:50:25.596Z,37.71
2019-02-24T07:52:54.651Z,37.53
2019-02-24T07:55:23.584Z,37.58
2019-02-24T07:57:52.700Z,37.59
2019-02-24T08:00:21.695Z,37.51
2019-02-24T08:02:50.600Z,37.47
2019-02-24T08:05:19.582Z,37.14
2019-02-24T08:07:48.614Z,37.04
2019-02-24T08:10:17.487Z,36.92
2019-02-24T08:12:46.462Z,36.85
2019-02-24T08:15:15.386Z,36.83
2019-02-24T08:17:44.302Z,36.70
2019-02-24T08:20:13.309Z,36.60
2019-02-24T08:22:42.275Z,36.51
2019-02-24T08:25:11.145Z,36.45
2019-02-24T08:27:40.113Z,36.41
2019-02-24T08:30:10.177Z,36.37
2019-02-24T08:32:39.031Z,36.31
2019-02-24T08:35:07.963Z,36.25
2019-02-24T08:37:36.950Z,36.16
2019-02-24T08:40:06.086Z,35.88
2019-02-24T08:42:34.973Z,35.62
2019-02-24T08:45:03.945Z,35.16
2019-02-24T08:47:32.837Z,34.72
2019-02-24T08:50:01.841Z,34.88
2019-02-24T08:52:30.731Z,34.93
2019-02-24T08:54:59.586Z,34.86
2019-02-24T08:57:28.537Z,34.81
2019-02-24T08:59:57.492Z,34.79
2019-02-24T09:02:26.429Z,34.76
2019-02-24T09:04:55.258Z,34.83
2019-02-24T09:07:24.146Z,34.83
2019-02-24T09:09:53.180Z,34.84
2019-02-24T09:12:22.196Z,34.79
2019-02-24T09:14:51.180Z,34.76
2019-02-24T09:17:20.132Z,31.09
2019-02-24T09:19:49.100Z,28.35
2019-02-24T09:22:18.075Z,27.83
2019-02-24T09:24:47.154Z,27.84
2019-02-24T09:27:16.078Z,27.78
2019-02-24T09:29:45.065Z,27.86
2019-02-24T09:32:14.098Z,26.81
2019-02-24T09:34:43.023Z,26.59
2019-02-24T09:37:11.915Z,26.67
2019-02-24T09:39:40.886Z,26.84
2019-02-24T09:42:09.786Z,26.71
2019-02-24T09:44:38.952Z,27.68
2019-02-24T09:47:07.982Z,28.97
2019-02-24T09:49:36.953Z,29.78
2019-02-24T09:52:05.880Z,30.21
2019-02-24T09:54:34.849Z,30.28
2019-02-24T09:57:03.850Z,30.29
2019-02-24T09:59:32.805Z,30.42
2019-02-24T10:02:01.690Z,30.37
2019-02-24T10:04:30.591Z,30.25
2019-02-24T10:06:59.569Z,30.29
2019-02-24T10:09:28.642Z,30.36
2019-02-24T10:11:57.686Z,30.21
2019-02-24T10:14:26.606Z,30.34
2019-02-24T10:16:55.570Z,30.37
2019-02-24T10:19:24.540Z,30.27
2019-02-24T10:21:53.599Z,29.92
2019-02-24T10:24:22.564Z,29.46
2019-02-24T10:26:51.764Z,29.66
2019-02-24T10:29:21.232Z,29.67
2019-02-24T10:31:50.266Z,29.96
2019-02-24T10:34:19.357Z,29.52
2019-02-24T10:36:48.334Z,29.34
2019-02-24T10:39:17.537Z,29.93
2019-02-24T10:41:46.565Z,29.41
2019-02-24T10:44:15.469Z,29.46
2019-02-24T10:46:44.375Z,30.05
2019-02-24T10:49:13.195Z,30.05
2019-02-24T10:51:42.101Z,29.94
2019-02-24T10:54:11.045Z,29.75
2019-02-24T10:56:40.025Z,29.31
2019-02-24T10:59:08.916Z,29.11
2019-02-24T11:01:37.856Z,29.15
2019-02-24T11:04:06.845Z,29.24
2019-02-24T11:06:35.781Z,29.21
2019-02-24T11:09:05.383Z,29.49
2019-02-24T11:11:34.217Z,29.57
2019-02-24T11:14:03.133Z,29.54
2019-02-24T11:16:32.275Z,29.54
2019-02-24T11:19:01.323Z,29.86
2019-02-24T11:21:30.307Z,30.16
2019-02-24T11:23:59.230Z,29.98
2019-02-24T11:26:28.174Z,30.07
2019-02-24T11:28:57.132Z,30.05
2019-02-24T11:31:26.060Z,30.14
2019-02-24T11:33:54.964Z,29.97
2019-02-24T11:36:23.874Z,30.05
2019-02-24T11:38:52.858Z,30.08
2019-02-24T11:41:21.864Z,30.14
2019-02-24T11:43:50.678Z,29.86
2019-02-24T11:46:19.637Z,29.84
2019-02-24T11:48:48.645Z,29.82
2019-02-24T11:51:17.607Z,30.06
2019-02-24T11:53:46.711Z,30.25
2019-02-24T11:56:15.929Z,30.39
2019-02-24T11:58:44.873Z,30.48
2019-02-24T12:01:14.035Z,30.41
2019-02-24T12:03:43.059Z,30.49
2019-02-24T12:06:12.189Z,30.57
2019-02-24T12:08:41.240Z,30.61
2019-02-24T12:11:10.269Z,30.66
2019-02-24T12:13:39.258Z,30.51
2019-02-24T12:16:08.467Z,30.27
2019-02-24T12:18:37.538Z,30.58
2019-02-24T12:21:06.535Z,30.87
2019-02-24T12:23:35.502Z,30.98
2019-02-24T12:26:04.688Z,31.03
2019-02-24T12:28:33.646Z,30.93
2019-02-24T12:31:02.496Z,30.83
2019-02-24T12:33:31.413Z,30.82
2019-02-24T12:36:00.581Z,30.81
2019-02-24T12:38:29.547Z,30.87
2019-02-24T12:40:58.916Z,30.83
2019-02-24T12:43:27.854Z,30.96
2019-02-24T12:45:56.718Z,30.92
2019-02-24T12:48:25.858Z,30.90
2019-02-24T12:50:54.789Z,30.99
2019-02-24T12:53:23.808Z,30.91
2019-02-24T12:55:52.904Z,30.88
2019-02-24T12:58:22.029Z,31.02
2019-02-24T13:00:50.996Z,31.04
2019-02-24T13:03:23.980Z,30.99
2019-02-24T13:05:51.158Z,30.95
2019-02-24T13:08:20.176Z,30.92
2019-02-24T13:10:49.265Z,31.06
2019-02-24T13:13:18.232Z,31.08
2019-02-24T13:15:47.209Z,31.15
2019-02-24T13:18:16.265Z,31.13
2019-02-24T13:20:45.157Z,31.02
2019-02-24T13:23:14.159Z,30.47
2019-02-24T13:25:43.149Z,30.14
2019-02-24T13:28:12.120Z,30.67
2019-02-24T13:30:41.118Z,30.96
2019-02-24T13:33:10.069Z,31.03
2019-02-24T13:35:40.661Z,31.12
2019-02-24T13:38:09.696Z,31.20
2019-02-24T13:40:38.674Z,31.27
2019-02-24T13:43:07.589Z,31.33
2019-02-24T13:45:36.496Z,31.40
2019-02-24T13:48:05.438Z,31.41
2019-02-24T13:50:34.502Z,31.41
2019-02-24T13:53:03.464Z,31.39
2019-02-24T13:55:32.529Z,31.36
2019-02-24T13:58:01.412Z,31.26
2019-02-24T14:00:30.354Z,31.50
2019-02-24T14:02:59.176Z,31.81
2019-02-24T14:05:28.431Z,32.00
2019-02-24T14:07:57.509Z,32.18
2019-02-24T14:10:26.391Z,32.41
2019-02-24T14:12:55.431Z,32.48
2019-02-24T14:15:24.241Z,32.49
2019-02-24T14:17:53.316Z,32.66
2019-02-24T14:20:22.211Z,32.65
2019-02-24T14:22:51.023Z,32.84
2019-02-24T14:25:19.883Z,32.98
2019-02-24T14:27:48.813Z,33.09
2019-02-24T14:30:17.766Z,33.09
2019-02-24T14:32:46.906Z,33.18
2019-02-24T14:35:16.109Z,33.21
2019-02-24T14:37:45.082Z,33.09
2019-02-24T14:40:14.128Z,33.01
2019-02-24T14:42:43.151Z,32.90
2019-02-24T14:45:14.307Z,33.03
2019-02-24T14:47:43.245Z,33.22
2019-02-24T14:50:12.406Z,33.43
2019-02-24T14:52:41.373Z,33.45
2019-02-24T14:55:10.421Z,33.67
2019-02-24T14:57:39.328Z,33.68
2019-02-24T15:00:10.234Z,33.62
2019-02-24T15:02:42.404Z,33.62
2019-02-24T15:05:10.452Z,33.65
2019-02-24T15:07:39.836Z,33.65
2019-02-24T15:10:10.583Z,33.55
2019-02-24T15:12:39.557Z,33.63
2019-02-24T15:15:10.402Z,33.67
2019-02-24T15:17:39.310Z,33.72
2019-02-24T15:20:09.819Z,33.62
2019-02-24T15:22:38.825Z,33.81
2019-02-24T15:25:09.369Z,33.78
2019-02-24T15:27:38.363Z,33.81
2019-02-24T15:30:11.026Z,33.79
2019-02-24T15:32:40.031Z,33.74
2019-02-24T15:35:09.202Z,33.37
2019-02-24T15:37:38.093Z,32.74
2019-02-24T15:40:07.668Z,33.39
2019-02-24T15:42:36.649Z,33.35
2019-02-24T15:45:06.046Z,33.38
2019-02-24T15:47:35.082Z,33.55
2019-02-24T15:50:04.086Z,33.56
2019-02-24T15:52:33.318Z,33.65
2019-02-24T15:55:02.360Z,33.95
2019-02-24T15:57:31.532Z,33.97
2019-02-24T16:00:00.838Z,34.06
2019-02-24T16:02:29.694Z,34.10
2019-02-24T16:04:59.090Z,34.19
2019-02-24T16:07:28.287Z,34.22
2019-02-24T16:09:57.110Z,34.33
2019-02-24T16:12:26.211Z,34.43
2019-02-24T16:14:55.314Z,34.47
2019-02-24T16:17:24.361Z,34.39
2019-02-24T16:19:53.821Z,34.55
2019-02-24T16:22:22.703Z,34.52
2019-02-24T16:24:51.807Z,34.65
2019-02-24T16:27:20.961Z,34.69
2019-02-24T16:29:49.894Z,34.91
2019-02-24T16:32:19.134Z,35.00
2019-02-24T16:34:48.147Z,34.79
2019-02-24T16:37:17.061Z,34.43
2019-02-24T16:39:46.315Z,34.11
2019-02-24T16:42:15.505Z,33.74
2019-02-24T16:44:44.529Z,33.49
2019-02-24T16:47:13.628Z,33.32
2019-02-24T16:49:42.670Z,33.19
2019-02-24T16:52:11.879Z,33.22
2019-02-24T16:54:41.678Z,33.22
2019-02-24T16:57:11.560Z,33.38
2019-02-24T16:59:40.850Z,33.23
2019-02-24T17:02:10.160Z,33.11
2019-02-24T17:04:39.517Z,33.08
2019-02-24T17:07:09.098Z,33.05
2019-02-24T17:09:38.545Z,32.99
2019-02-24T17:12:07.854Z,32.99
2019-02-24T17:14:37.185Z,32.99
2019-02-24T17:17:07.310Z,32.87
2019-02-24T17:19:36.458Z,32.70
2019-02-24T17:22:05.579Z,32.39
2019-02-24T17:24:34.526Z,32.24
2019-02-24T17:27:03.656Z,32.39
2019-02-24T17:29:33.113Z,32.34
2019-02-24T17:32:02.274Z,32.32
2019-02-24T17:34:32.158Z,32.20
2019-02-24T17:37:01.598Z,31.95
2019-02-24T17:39:31.682Z,31.96
2019-02-24T17:42:01.026Z,32.01
2019-02-24T17:44:31.015Z,32.17
2019-02-24T17:47:00.225Z,32.91
2019-02-24T17:49:30.682Z,32.97
2019-02-24T17:52:01.071Z,32.94
2019-02-24T17:54:31.549Z,32.82
2019-02-24T17:57:03.673Z,32.57
2019-02-24T17:59:40.198Z,32.00
2019-02-24T18:02:05.602Z,32.10
2019-02-24T18:04:35.288Z,32.16
2019-02-24T18:07:05.856Z,32.30
2019-02-24T18:09:36.151Z,32.33
2019-02-24T18:12:06.557Z,32.25
2019-02-24T18:14:37.003Z,32.41
2019-02-24T18:17:07.157Z,32.51
2019-02-24T18:19:37.646Z,32.67
2019-02-24T18:22:08.280Z,32.69
2019-02-24T18:24:38.406Z,32.76
2019-02-24T18:27:08.868Z,32.82
2019-02-24T18:29:40.673Z,32.86
2019-02-24T18:32:12.766Z,32.90
2019-02-24T18:34:45.295Z,33.00
2019-02-24T18:37:18.441Z,33.03
2019-02-24T18:39:51.866Z,33.08
2019-02-24T18:42:23.998Z,33.12
2019-02-24T18:44:55.157Z,33.18
2019-02-24T18:47:25.615Z,33.27
2019-02-24T18:49:57.283Z,33.27
2019-02-24T18:52:28.344Z,33.33
2019-02-24T18:54:59.863Z,33.24
2019-02-24T18:57:30.707Z,33.19
2019-02-24T19:00:00.887Z,33.26
2019-02-24T19:02:32.692Z,33.36
2019-02-24T19:05:03.048Z,33.54
2019-02-24T19:07:33.907Z,33.57
2019-02-24T19:10:07.361Z,33.44
2019-02-24T19:12:37.600Z,33.36
2019-02-24T19:15:09.299Z,33.02
2019-02-24T19:17:38.997Z,32.96
2019-02-24T19:20:10.230Z,33.08
2019-02-24T19:22:40.416Z,33.16
2019-02-24T19:25:11.473Z,33.16
2019-02-24T19:27:42.282Z,33.14
2019-02-24T19:30:14.016Z,33.09
2019-02-24T19:32:44.791Z,33.01
2019-02-24T19:35:15.973Z,33.00
2019-02-24T19:37:46.698Z,32.88
2019-02-24T19:40:20.580Z,32.91
2019-02-24T19:42:50.839Z,32.82
2019-02-24T19:45:20.622Z,32.80
2019-02-24T19:47:50.909Z,32.75
2019-02-24T19:50:21.472Z,32.74
2019-02-24T19:52:52.133Z,32.70
2019-02-24T19:55:22.666Z,32.69
2019-02-24T19:57:53.139Z,32.76
2019-02-24T20:00:23.550Z,32.66
2019-02-24T20:02:53.439Z,32.80
2019-02-24T20:05:22.991Z,32.89
2019-02-24T20:07:54.767Z,32.87
2019-02-24T20:10:24.192Z,32.64
2019-02-24T20:12:53.733Z,32.38
2019-02-24T20:15:24.399Z,32.11
2019-02-24T20:17:56.823Z,31.97
2019-02-24T20:20:26.613Z,31.84
2019-02-24T20:22:57.260Z,31.77
2019-02-24T20:25:26.954Z,31.70
2019-02-24T20:27:56.272Z,31.61
2019-02-24T20:30:27.467Z,31.63
2019-02-24T20:32:57.001Z,31.59
2019-02-24T20:35:26.809Z,31.56
2019-02-24T20:37:56.226Z,31.63
2019-02-24T20:40:26.110Z,31.62
2019-02-24T20:42:55.767Z,31.57
2019-02-24T20:45:25.643Z,31.53
2019-02-24T20:47:55.485Z,31.53
2019-02-24T20:50:24.836Z,31.51
2019-02-24T20:52:54.114Z,31.50
2019-02-24T20:55:23.570Z,31.57
2019-02-24T20:57:52.956Z,31.60
2019-02-24T21:00:25.277Z,31.62
2019-02-24T21:02:54.807Z,31.61
2019-02-24T21:05:24.497Z,31.78
2019-02-24T21:07:53.521Z,31.93
2019-02-24T21:10:22.694Z,31.93
2019-02-24T21:12:51.892Z,31.85
2019-02-24T21:15:21.204Z,31.66
2019-02-24T21:17:50.665Z,31.50
2019-02-24T21:20:22.132Z,31.26
2019-02-24T21:22:51.565Z,31.19
2019-02-24T21:25:20.824Z,31.04
2019-02-24T21:27:49.867Z,30.91
2019-02-24T21:30:19.338Z,31.10
2019-02-24T21:32:48.558Z,31.09
2019-02-24T21:35:17.671Z,31.11
2019-02-24T21:37:46.618Z,31.03
2019-02-24T21:40:15.764Z,31.02
2019-02-24T21:42:44.786Z,30.47
2019-02-24T21:45:15.835Z,30.25
2019-02-24T21:47:45.320Z,30.79
2019-02-24T21:50:15.358Z,30.93
2019-02-24T21:52:44.337Z,31.04
2019-02-24T21:55:13.402Z,31.05
2019-02-24T21:57:42.368Z,31.05
2019-02-24T22:00:14.539Z,31.05
2019-02-24T22:02:43.563Z,31.04
2019-02-24T22:05:12.583Z,30.98
2019-02-24T22:07:41.568Z,31.00
2019-02-24T22:10:11.003Z,31.00
2019-02-24T22:12:39.881Z,31.04
2019-02-24T22:15:11.037Z,31.15
2019-02-24T22:17:39.990Z,31.19
2019-02-24T22:20:09.296Z,31.23
2019-02-24T22:22:38.213Z,31.30
2019-02-24T22:25:07.228Z,31.39
2019-02-24T22:27:36.056Z,31.40
2019-02-24T22:30:05.135Z,31.49
2019-02-24T22:32:34.118Z,31.55
2019-02-24T22:35:02.903Z,31.64
2019-02-24T22:37:31.844Z,31.71
2019-02-24T22:40:00.764Z,31.77
2019-02-24T22:42:29.646Z,31.79
2019-02-24T22:44:58.535Z,31.94
2019-02-24T22:47:27.362Z,31.82
2019-02-24T22:49:56.156Z,31.92
2019-02-24T22:52:24.996Z,31.97
2019-02-24T22:54:53.827Z,32.17
2019-02-24T22:57:22.657Z,32.22
2019-02-24T22:59:51.541Z,32.32
2019-02-24T23:02:20.839Z,32.39
2019-02-24T23:04:49.659Z,32.50
2019-02-24T23:07:18.407Z,32.55
2019-02-24T23:09:47.326Z,32.60
2019-02-24T23:12:16.291Z,32.62
2019-02-24T23:14:45.218Z,32.72
2019-02-24T23:17:14.125Z,32.76
2019-02-24T23:19:42.909Z,32.86
2019-02-24T23:22:11.821Z,32.89
2019-02-24T23:24:40.586Z,32.98
2019-02-24T23:27:09.428Z,33.02
2019-02-24T23:29:38.342Z,33.05
2019-02-24T23:32:07.191Z,33.11
2019-02-24T23:34:36.099Z,33.16
2019-02-24T23:37:04.912Z,33.24
2019-02-24T23:39:33.747Z,33.33
2019-02-24T23:42:02.492Z,33.38
2019-02-24T23:44:31.416Z,33.39
2019-02-24T23:47:00.185Z,33.46
2019-02-24T23:49:29.106Z,33.52
2019-02-24T23:51:57.918Z,33.56
2019-02-24T23:54:26.697Z,33.61
2019-02-24T23:56:55.417Z,33.66
2019-02-24T23:59:24.250Z,33.71
