createdAt,value
2018-12-11T00:00:45.400Z,2.47
2018-12-11T00:05:49.329Z,2.10
2018-12-11T00:10:53.291Z,1.73
2018-12-11T00:15:57.235Z,1.70
2018-12-11T00:21:01.163Z,1.80
2018-12-11T00:26:05.139Z,1.70
2018-12-11T00:31:15.558Z,1.70
2018-12-11T00:36:19.506Z,1.87
2018-12-11T00:41:23.415Z,1.90
2018-12-11T00:46:27.538Z,1.57
2018-12-11T00:51:31.542Z,2.10
2018-12-11T00:56:35.468Z,1.53
2018-12-11T01:01:39.397Z,1.67
2018-12-11T01:06:43.320Z,2.23
2018-12-11T01:11:47.235Z,1.90
2018-12-11T01:16:51.373Z,1.73
2018-12-11T01:21:55.285Z,1.87
2018-12-11T01:26:59.216Z,1.70
2018-12-11T01:32:03.183Z,1.40
2018-12-11T01:37:07.076Z,1.53
2018-12-11T01:42:11.084Z,1.87
2018-12-11T01:47:15.049Z,1.60
2018-12-11T01:52:19.068Z,1.70
2018-12-11T01:57:23.010Z,1.70
2018-12-11T02:02:27.029Z,1.70
2018-12-11T02:07:31.206Z,1.63
2018-12-11T02:12:35.121Z,1.53
2018-12-11T02:17:39.054Z,1.70
2018-12-11T02:22:43.361Z,1.37
2018-12-11T02:27:47.254Z,1.50
2018-12-11T02:32:51.150Z,1.90
2018-12-11T02:37:55.538Z,1.93
2018-12-11T02:42:59.450Z,1.60
2018-12-11T02:48:03.328Z,1.93
2018-12-11T02:53:07.507Z,2.30
2018-12-11T02:58:11.420Z,2.03
2018-12-11T03:03:15.436Z,2.13
2018-12-11T03:08:19.560Z,2.40
2018-12-11T03:15:34.971Z,1.53
2018-12-11T03:20:38.860Z,2.00
2018-12-11T03:25:43.554Z,1.87
2018-12-11T03:30:47.409Z,1.90
2018-12-11T03:35:51.410Z,1.77
2018-12-11T03:40:55.488Z,1.90
2018-12-11T03:45:59.362Z,1.80
2018-12-11T03:51:04.379Z,1.77
2018-12-11T03:56:08.746Z,1.73
2018-12-11T04:01:12.720Z,1.87
2018-12-11T04:06:16.639Z,2.20
2018-12-11T04:11:20.970Z,2.10
2018-12-11T04:16:25.175Z,1.83
2018-12-11T04:21:29.153Z,2.47
2018-12-11T04:26:33.324Z,2.03
2018-12-11T04:31:37.216Z,1.90
2018-12-11T04:36:41.096Z,2.17
2018-12-11T04:41:45.159Z,2.20
2018-12-11T04:46:49.074Z,2.40
2018-12-11T04:51:52.972Z,2.50
2018-12-11T04:56:57.137Z,2.13
2018-12-11T05:02:01.169Z,2.03
2018-12-11T05:07:05.088Z,2.33
2018-12-11T05:12:09.123Z,2.17
2018-12-11T05:17:13.004Z,2.03
2018-12-11T05:22:16.956Z,1.70
2018-12-11T05:27:22.241Z,1.90
2018-12-11T05:32:26.178Z,1.97
2018-12-11T05:37:30.116Z,2.27
2018-12-11T05:42:34.136Z,2.20
2018-12-11T05:47:38.174Z,1.90
2018-12-11T05:52:42.097Z,2.27
2018-12-11T05:57:47.125Z,2.60
2018-12-11T06:02:51.034Z,1.83
2018-12-11T06:07:54.958Z,1.93
2018-12-11T06:12:58.869Z,2.40
2018-12-11T06:18:02.793Z,2.07
2018-12-11T06:23:06.717Z,2.20
2018-12-11T06:28:10.658Z,3.47
2018-12-11T06:33:14.582Z,3.33
2018-12-11T06:38:18.520Z,3.00
2018-12-11T06:43:22.680Z,2.33
2018-12-11T06:48:26.665Z,2.00
2018-12-11T06:53:30.650Z,1.93
2018-12-11T06:58:34.703Z,1.80
2018-12-11T07:03:38.831Z,2.30
2018-12-11T07:08:42.963Z,2.37
2018-12-11T07:13:46.935Z,2.50
2018-12-11T07:18:50.934Z,1.90
2018-12-11T07:23:54.892Z,2.20
2018-12-11T07:28:58.813Z,1.87
2018-12-11T07:34:02.738Z,2.83
2018-12-11T07:39:07.264Z,2.13
2018-12-11T07:44:11.198Z,2.53
2018-12-11T07:49:15.157Z,2.80
2018-12-11T07:54:19.051Z,2.37
2018-12-11T07:59:23.356Z,2.17
2018-12-11T08:04:27.280Z,2.30
2018-12-11T08:09:31.288Z,1.70
2018-12-11T08:14:35.268Z,1.87
2018-12-11T08:19:39.293Z,2.00
2018-12-11T08:24:43.226Z,2.43
2018-12-11T08:29:47.231Z,1.80
2018-12-11T08:34:52.553Z,2.20
2018-12-11T08:39:56.642Z,1.83
2018-12-11T08:45:00.564Z,1.80
2018-12-11T08:50:04.844Z,1.70
2018-12-11T08:55:08.762Z,1.87
2018-12-11T09:00:12.913Z,1.90
2018-12-11T09:05:16.962Z,1.73
2018-12-11T09:10:21.113Z,1.60
2018-12-11T09:15:25.248Z,2.20
2018-12-11T09:20:29.158Z,1.60
2018-12-11T09:25:33.093Z,1.87
2018-12-11T09:30:37.130Z,2.07
2018-12-11T09:35:41.166Z,1.93
2018-12-11T09:40:45.084Z,1.93
2018-12-11T09:45:49.266Z,1.57
2018-12-11T09:50:53.247Z,1.67
2018-12-11T09:55:57.165Z,1.67
2018-12-11T10:01:01.341Z,2.07
2018-12-11T10:06:05.450Z,2.00
2018-12-11T10:11:09.522Z,1.90
2018-12-11T10:16:13.556Z,2.10
2018-12-11T10:21:17.452Z,2.13
2018-12-11T10:26:21.621Z,1.73
2018-12-11T10:31:25.673Z,1.80
2018-12-11T10:36:29.604Z,1.83
2018-12-11T10:41:33.642Z,1.93
2018-12-11T10:46:37.612Z,2.13
2018-12-11T10:51:41.520Z,2.10
2018-12-11T10:56:45.489Z,2.00
2018-12-11T11:01:51.505Z,1.67
2018-12-11T11:06:55.464Z,1.40
2018-12-11T11:11:59.114Z,1.80
2018-12-11T11:17:03.174Z,1.97
2018-12-11T11:22:07.093Z,2.13
2018-12-11T11:27:11.054Z,1.80
2018-12-11T11:32:15.501Z,2.00
2018-12-11T11:37:19.426Z,2.30
2018-12-11T11:42:23.686Z,1.97
2018-12-11T11:47:27.687Z,1.90
2018-12-11T11:52:31.585Z,2.10
2018-12-11T11:57:35.522Z,1.83
2018-12-11T12:02:40.258Z,2.60
2018-12-11T12:07:44.305Z,2.70
2018-12-11T12:12:48.226Z,2.33
2018-12-11T12:17:52.332Z,2.40
2018-12-11T12:22:56.261Z,2.27
2018-12-11T12:28:00.201Z,1.73
2018-12-11T12:33:04.246Z,1.83
2018-12-11T12:38:08.204Z,2.10
2018-12-11T12:43:12.117Z,1.27
2018-12-11T12:48:16.395Z,1.77
2018-12-11T12:53:20.411Z,1.57
2018-12-11T12:58:24.517Z,2.53
2018-12-11T13:03:28.647Z,1.90
2018-12-11T13:08:32.578Z,2.13
2018-12-11T13:13:36.515Z,2.00
2018-12-11T13:20:21.326Z,1.70
2018-12-11T13:25:25.241Z,2.10
2018-12-11T13:30:29.164Z,1.53
2018-12-11T13:35:33.113Z,1.90
2018-12-11T13:40:37.260Z,1.40
2018-12-11T13:45:41.306Z,1.83
2018-12-11T13:50:45.519Z,1.70
2018-12-11T13:55:49.414Z,1.33
2018-12-11T14:00:53.331Z,2.00
2018-12-11T14:05:57.430Z,1.67
2018-12-11T14:11:01.380Z,1.50
2018-12-11T14:16:05.739Z,1.60
2018-12-11T14:21:09.653Z,1.20
2018-12-11T14:26:13.729Z,1.30
2018-12-11T14:31:17.679Z,1.10
2018-12-11T14:36:21.917Z,1.10
2018-12-11T14:41:25.891Z,0.80
2018-12-11T14:46:29.809Z,1.10
2018-12-11T14:51:33.737Z,1.57
2018-12-11T14:56:37.733Z,1.17
2018-12-11T15:01:41.657Z,1.00
2018-12-11T15:10:12.689Z,1.23
2018-12-11T15:15:16.618Z,1.63
2018-12-11T15:20:20.518Z,2.13
2018-12-11T15:25:24.477Z,1.77
2018-12-11T15:30:28.368Z,2.03
2018-12-11T15:35:32.296Z,1.97
2018-12-11T15:40:36.230Z,1.60
2018-12-11T15:45:40.142Z,1.57
2018-12-11T15:50:44.327Z,1.60
2018-12-11T15:55:48.254Z,2.03
2018-12-11T16:00:52.249Z,1.67
2018-12-11T16:05:56.316Z,1.80
2018-12-11T16:11:00.405Z,1.73
2018-12-11T16:16:04.356Z,2.13
2018-12-11T16:21:08.288Z,2.33
2018-12-11T16:26:12.346Z,1.93
2018-12-11T16:31:16.260Z,2.00
2018-12-11T16:36:20.208Z,1.47
2018-12-11T16:41:24.198Z,1.60
2018-12-11T16:46:28.153Z,1.77
2018-12-11T16:51:32.194Z,1.53
2018-12-11T16:56:36.269Z,1.87
2018-12-11T17:01:40.250Z,2.07
2018-12-11T17:06:44.219Z,2.07
2018-12-11T17:11:49.125Z,2.13
2018-12-11T17:16:53.145Z,1.83
2018-12-11T17:21:57.307Z,1.60
2018-12-11T17:27:01.283Z,1.93
2018-12-11T17:32:05.304Z,1.40
2018-12-11T17:37:09.371Z,1.60
2018-12-11T17:42:13.856Z,1.60
2018-12-11T17:47:17.826Z,1.57
2018-12-11T17:52:21.777Z,1.80
2018-12-11T17:57:25.732Z,1.87
2018-12-11T18:02:34.375Z,2.03
2018-12-11T18:07:38.381Z,2.33
2018-12-11T18:12:42.355Z,1.60
2018-12-11T18:17:46.706Z,1.70
2018-12-11T18:22:51.001Z,2.90
2018-12-11T18:27:55.235Z,3.27
2018-12-11T18:32:59.867Z,2.53
2018-12-11T18:38:04.799Z,2.07
2018-12-11T18:43:10.757Z,1.97
2018-12-11T18:48:15.513Z,1.67
2018-12-11T18:53:20.446Z,3.87
2018-12-11T18:58:24.871Z,5.37
2018-12-11T19:03:28.962Z,5.43
2018-12-11T19:08:33.185Z,5.27
2018-12-11T19:13:37.851Z,4.83
2018-12-11T19:18:42.179Z,5.20
2018-12-11T19:23:56.289Z,3.37
2018-12-11T19:29:02.537Z,2.97
2018-12-11T19:34:07.162Z,2.80
2018-12-11T19:39:11.117Z,2.73
2018-12-11T19:44:16.176Z,3.77
2018-12-11T19:49:21.239Z,2.63
2018-12-11T19:54:25.404Z,2.17
2018-12-11T19:59:33.611Z,2.30
2018-12-11T20:04:39.259Z,2.53
2018-12-11T20:09:48.650Z,2.63
2018-12-11T20:14:54.608Z,3.33
2018-12-11T20:19:59.128Z,2.87
2018-12-11T20:25:03.930Z,3.43
2018-12-11T20:30:11.971Z,3.03
2018-12-11T20:35:20.125Z,3.13
2018-12-11T20:40:27.567Z,3.30
2018-12-11T20:45:32.565Z,3.10
2018-12-11T20:53:25.376Z,3.33
2018-12-11T20:58:29.928Z,3.20
2018-12-11T21:03:34.513Z,3.60
2018-12-11T21:08:39.296Z,4.50
2018-12-11T21:13:43.527Z,4.33
2018-12-11T21:18:47.951Z,4.20
2018-12-11T21:23:54.024Z,3.97
2018-12-11T21:29:00.491Z,4.13
2018-12-11T21:34:05.287Z,4.60
2018-12-11T21:39:10.322Z,4.70
2018-12-11T21:44:14.404Z,4.90
2018-12-11T21:49:19.232Z,4.93
2018-12-11T21:54:23.271Z,4.57
2018-12-11T21:59:27.997Z,4.23
2018-12-11T22:09:14.684Z,4.27
2018-12-11T22:14:18.719Z,4.50
2018-12-11T22:19:22.656Z,4.77
2018-12-11T22:24:26.604Z,4.47
2018-12-11T22:29:30.528Z,4.93
2018-12-11T22:34:34.425Z,4.47
2018-12-11T22:39:38.398Z,4.30
2018-12-11T22:44:42.348Z,5.07
2018-12-11T22:49:46.414Z,4.17
2018-12-11T22:54:50.695Z,4.40
2018-12-11T22:59:54.623Z,4.23
2018-12-11T23:04:58.729Z,3.83
2018-12-11T23:10:02.767Z,3.80
2018-12-11T23:15:06.921Z,4.17
2018-12-11T23:20:10.863Z,3.87
2018-12-11T23:25:15.236Z,3.63
2018-12-11T23:30:19.261Z,3.57
2018-12-11T23:35:23.233Z,4.33
2018-12-11T23:40:27.166Z,5.47
2018-12-11T23:45:31.100Z,3.97
2018-12-11T23:50:35.041Z,3.70
2018-12-11T23:55:38.970Z,3.40
