createdAt,value
2022-09-23T00:01:44.289Z,7.66
2022-09-23T00:04:13.225Z,7.67
2022-09-23T00:06:44.279Z,7.65
2022-09-23T00:09:13.220Z,7.70
2022-09-23T00:11:41.761Z,7.70
2022-09-23T00:14:11.970Z,7.66
2022-09-23T00:16:40.652Z,7.61
2022-09-23T00:19:09.018Z,7.54
2022-09-23T00:21:37.684Z,7.48
2022-09-23T00:24:08.200Z,7.47
2022-09-23T00:26:36.857Z,7.45
2022-09-23T00:29:05.831Z,7.43
2022-09-23T00:31:34.630Z,7.38
2022-09-23T00:34:03.609Z,7.34
2022-09-23T00:36:33.538Z,7.34
2022-09-23T00:39:04.525Z,7.32
2022-09-23T00:41:35.620Z,7.31
2022-09-23T00:44:44.766Z,7.27
2022-09-23T00:47:19.599Z,7.27
2022-09-23T00:49:54.633Z,7.28
2022-09-23T00:52:25.277Z,7.31
2022-09-23T00:55:00.182Z,7.36
2022-09-23T00:57:31.446Z,7.38
2022-09-23T01:00:03.176Z,7.39
2022-09-23T01:02:35.179Z,7.42
2022-09-23T01:05:08.840Z,7.40
2022-09-23T01:07:40.262Z,7.37
2022-09-23T01:10:13.855Z,7.39
2022-09-23T01:13:08.402Z,7.37
2022-09-23T01:15:43.073Z,7.35
2022-09-23T01:18:28.897Z,7.37
2022-09-23T01:21:19.789Z,7.39
2022-09-23T01:24:32.208Z,7.38
2022-09-23T01:27:13.918Z,7.38
2022-09-23T01:30:11.289Z,7.36
2022-09-23T01:32:56.939Z,7.36
2022-09-23T01:35:31.061Z,7.34
2022-09-23T01:38:11.838Z,7.33
2022-09-23T01:40:50.502Z,7.28
2022-09-23T01:43:26.070Z,7.26
2022-09-23T01:46:00.006Z,7.27
2022-09-23T01:48:37.879Z,7.26
2022-09-23T01:51:34.493Z,7.29
2022-09-23T01:54:21.116Z,7.25
2022-09-23T01:56:55.319Z,7.23
2022-09-23T01:59:30.318Z,7.20
2022-09-23T02:02:05.840Z,7.18
2022-09-23T02:04:45.833Z,7.08
2022-09-23T02:07:21.936Z,7.00
2022-09-23T02:09:55.061Z,6.91
2022-09-23T02:12:25.833Z,6.84
2022-09-23T02:15:04.091Z,6.75
2022-09-23T02:17:40.966Z,6.66
2022-09-23T02:20:16.306Z,6.57
2022-09-23T02:22:52.904Z,6.46
2022-09-23T02:25:25.630Z,6.40
2022-09-23T02:28:01.121Z,6.35
2022-09-23T02:30:34.246Z,6.34
2022-09-23T02:33:08.016Z,6.32
2022-09-23T02:35:44.662Z,6.28
2022-09-23T02:38:22.745Z,6.24
2022-09-23T02:40:58.845Z,6.27
2022-09-23T02:43:35.725Z,6.26
2022-09-23T02:46:06.137Z,6.19
2022-09-23T02:48:40.904Z,6.14
2022-09-23T02:51:11.710Z,6.14
2022-09-23T02:53:41.665Z,6.09
2022-09-23T02:56:19.862Z,6.03
2022-09-23T02:58:49.730Z,6.01
2022-09-23T03:01:32.044Z,6.00
2022-09-23T03:04:14.908Z,6.01
2022-09-23T03:07:00.877Z,6.03
2022-09-23T03:09:34.898Z,6.06
2022-09-23T03:12:13.989Z,6.08
2022-09-23T03:14:52.002Z,6.10
2022-09-23T03:17:27.325Z,6.07
2022-09-23T03:20:02.652Z,6.10
2022-09-23T03:22:36.911Z,6.09
2022-09-23T03:25:10.800Z,6.04
2022-09-23T03:27:42.653Z,6.03
2022-09-23T03:30:11.863Z,6.00
2022-09-23T03:32:44.158Z,5.98
2022-09-23T03:35:14.558Z,5.99
2022-09-23T03:37:52.142Z,6.00
2022-09-23T03:40:25.544Z,6.03
2022-09-23T03:42:57.392Z,6.04
2022-09-23T03:45:31.019Z,6.07
2022-09-23T03:47:59.858Z,6.06
2022-09-23T03:50:29.107Z,6.08
2022-09-23T03:52:59.626Z,6.10
2022-09-23T03:55:28.419Z,6.10
2022-09-23T03:57:57.320Z,6.14
2022-09-23T04:00:26.006Z,6.18
2022-09-23T04:02:55.082Z,6.22
2022-09-23T04:05:24.240Z,6.25
2022-09-23T04:07:53.311Z,6.31
2022-09-23T04:10:26.603Z,6.35
2022-09-23T04:12:56.246Z,6.40
2022-09-23T04:15:25.085Z,6.45
2022-09-23T04:17:55.569Z,6.48
2022-09-23T04:20:29.933Z,6.54
2022-09-23T04:23:04.237Z,6.56
2022-09-23T04:25:37.140Z,6.63
2022-09-23T04:28:13.077Z,6.61
2022-09-23T04:30:43.982Z,6.66
2022-09-23T04:33:13.708Z,6.69
2022-09-23T04:35:47.811Z,6.72
2022-09-23T04:38:18.860Z,6.76
2022-09-23T04:40:55.675Z,6.76
2022-09-23T04:43:24.841Z,6.81
2022-09-23T04:46:02.603Z,6.83
2022-09-23T04:48:31.935Z,6.85
2022-09-23T04:51:05.666Z,6.86
2022-09-23T04:53:34.964Z,6.90
2022-09-23T04:56:09.764Z,6.94
2022-09-23T04:58:41.043Z,6.97
2022-09-23T05:01:11.919Z,6.98
2022-09-23T05:03:41.655Z,6.99
2022-09-23T05:06:13.906Z,7.00
2022-09-23T05:08:43.215Z,7.02
2022-09-23T05:11:13.821Z,7.07
2022-09-23T05:13:42.901Z,7.11
2022-09-23T05:16:13.569Z,7.17
2022-09-23T05:18:44.739Z,7.18
2022-09-23T05:21:16.027Z,7.19
2022-09-23T05:23:54.595Z,7.23
2022-09-23T05:26:26.803Z,7.30
2022-09-23T05:28:58.980Z,7.31
2022-09-23T05:31:29.642Z,7.31
2022-09-23T05:34:01.076Z,7.34
2022-09-23T05:36:36.893Z,7.36
2022-09-23T05:39:07.818Z,7.38
2022-09-23T05:41:41.857Z,7.38
2022-09-23T05:44:18.526Z,7.43
2022-09-23T05:46:47.946Z,7.45
2022-09-23T05:49:17.183Z,7.48
2022-09-23T05:51:46.228Z,7.49
2022-09-23T05:54:18.151Z,7.48
2022-09-23T05:56:49.811Z,7.48
2022-09-23T05:59:22.988Z,7.50
2022-09-23T06:01:54.469Z,7.53
2022-09-23T06:04:27.367Z,7.53
2022-09-23T06:07:02.776Z,7.51
2022-09-23T06:09:36.564Z,7.51
2022-09-23T06:12:07.815Z,7.52
2022-09-23T06:14:37.362Z,7.59
2022-09-23T06:17:12.241Z,7.66
2022-09-23T06:19:41.697Z,7.75
2022-09-23T06:22:11.484Z,7.89
2022-09-23T06:24:40.374Z,8.03
2022-09-23T06:27:11.160Z,8.13
2022-09-23T06:29:40.482Z,8.25
2022-09-23T06:32:10.696Z,8.38
2022-09-23T06:34:51.275Z,8.52
2022-09-23T06:37:23.787Z,8.66
2022-09-23T06:39:55.767Z,8.79
2022-09-23T06:42:27.023Z,8.98
2022-09-23T06:44:55.875Z,9.11
2022-09-23T06:47:25.637Z,9.17
2022-09-23T06:49:55.724Z,9.22
2022-09-23T06:52:25.446Z,9.22
2022-09-23T06:54:54.698Z,9.23
2022-09-23T06:57:24.708Z,9.27
2022-09-23T06:59:55.535Z,9.35
2022-09-23T07:02:24.729Z,9.46
2022-09-23T07:04:53.815Z,9.52
2022-09-23T07:07:26.822Z,9.59
2022-09-23T07:09:56.097Z,9.71
2022-09-23T07:12:25.057Z,9.88
2022-09-23T07:14:55.489Z,10.04
2022-09-23T07:17:24.698Z,10.21
2022-09-23T07:19:55.406Z,10.34
2022-09-23T07:22:25.049Z,10.54
2022-09-23T07:24:56.380Z,10.74
2022-09-23T07:27:26.445Z,10.94
2022-09-23T07:30:12.983Z,11.14
2022-09-23T07:32:50.640Z,11.35
2022-09-23T07:36:08.602Z,11.45
2022-09-23T07:38:42.852Z,11.59
2022-09-23T07:41:16.356Z,11.81
2022-09-23T07:43:55.825Z,11.88
2022-09-23T07:46:27.826Z,11.84
2022-09-23T07:48:59.503Z,11.95
2022-09-23T07:51:35.418Z,12.19
2022-09-23T07:54:10.226Z,12.18
2022-09-23T07:56:43.914Z,12.24
2022-09-23T07:59:15.625Z,12.26
2022-09-23T08:01:48.564Z,12.50
2022-09-23T08:04:20.074Z,12.62
2022-09-23T08:06:50.742Z,12.78
2022-09-23T08:09:21.497Z,12.90
2022-09-23T08:11:52.306Z,12.96
2022-09-23T08:14:24.043Z,12.86
2022-09-23T08:16:56.179Z,12.97
2022-09-23T08:19:25.652Z,12.96
2022-09-23T08:21:54.746Z,12.91
2022-09-23T08:24:26.235Z,13.15
2022-09-23T08:26:58.261Z,13.64
2022-09-23T08:29:30.011Z,14.05
2022-09-23T08:32:01.284Z,14.44
2022-09-23T08:34:30.360Z,14.45
2022-09-23T08:36:59.687Z,14.48
2022-09-23T08:39:28.749Z,14.30
2022-09-23T08:42:11.882Z,13.91
2022-09-23T08:44:48.471Z,13.64
2022-09-23T08:47:24.948Z,14.20
2022-09-23T08:50:01.281Z,14.69
2022-09-23T08:52:50.758Z,14.68
2022-09-23T08:55:23.497Z,14.49
2022-09-23T08:58:24.528Z,14.07
2022-09-23T09:01:01.289Z,13.56
2022-09-23T09:03:36.953Z,13.76
2022-09-23T09:06:06.196Z,14.65
2022-09-23T09:08:38.857Z,15.68
2022-09-23T09:11:10.972Z,16.15
2022-09-23T09:13:49.156Z,15.72
2022-09-23T09:16:58.314Z,15.08
2022-09-23T09:19:44.192Z,14.36
2022-09-23T09:25:22.185Z,14.84
2022-09-23T09:27:54.763Z,15.83
2022-09-23T09:30:30.025Z,16.84
2022-09-23T09:33:04.515Z,17.26
2022-09-23T09:35:40.111Z,16.62
2022-09-23T09:38:09.220Z,15.82
2022-09-23T09:40:46.744Z,15.25
2022-09-23T09:43:23.782Z,15.87
2022-09-23T09:46:06.853Z,16.89
2022-09-23T09:48:41.100Z,17.58
2022-09-23T09:51:21.881Z,18.11
2022-09-23T09:53:52.824Z,18.62
2022-09-23T09:56:31.489Z,19.16
2022-09-23T09:59:11.087Z,19.38
2022-09-23T10:01:40.049Z,19.68
2022-09-23T10:04:23.192Z,19.97
2022-09-23T10:07:13.199Z,20.05
2022-09-23T10:09:50.795Z,19.46
2022-09-23T10:12:24.714Z,18.16
2022-09-23T10:14:58.070Z,17.88
2022-09-23T10:17:35.583Z,18.60
2022-09-23T10:20:09.620Z,18.14
2022-09-23T10:22:42.826Z,17.21
2022-09-23T10:25:18.437Z,16.36
2022-09-23T10:27:50.341Z,16.45
2022-09-23T10:30:24.200Z,17.05
2022-09-23T10:32:57.185Z,16.63
2022-09-23T10:35:28.520Z,15.90
2022-09-23T10:38:01.073Z,16.74
2022-09-23T10:40:51.020Z,17.80
2022-09-23T10:43:57.339Z,17.61
2022-09-23T10:46:42.812Z,17.02
2022-09-23T10:49:54.009Z,16.25
2022-09-23T10:52:42.363Z,15.59
2022-09-23T10:55:29.107Z,16.50
2022-09-23T10:58:17.795Z,17.30
2022-09-23T11:00:54.035Z,17.48
2022-09-23T11:04:04.334Z,18.65
2022-09-23T11:06:43.361Z,19.59
2022-09-23T11:09:35.244Z,19.40
2022-09-23T11:12:35.818Z,18.22
2022-09-23T11:15:46.108Z,18.79
2022-09-23T11:19:00.529Z,19.84
2022-09-23T11:21:48.491Z,20.82
2022-09-23T11:28:41.635Z,21.91
2022-09-23T11:31:47.770Z,21.94
2022-09-23T11:34:49.861Z,21.64
2022-09-23T11:37:49.479Z,21.42
2022-09-23T11:40:43.930Z,20.47
2022-09-23T11:43:23.796Z,19.17
2022-09-23T11:46:00.544Z,18.19
2022-09-23T11:48:38.225Z,18.28
2022-09-23T11:51:14.044Z,19.20
2022-09-23T11:53:49.283Z,19.78
2022-09-23T11:56:33.816Z,19.77
2022-09-23T11:59:11.796Z,19.59
2022-09-23T12:01:46.979Z,19.00
2022-09-23T12:04:25.758Z,18.58
2022-09-23T12:07:02.099Z,18.75
2022-09-23T12:09:57.325Z,18.94
2022-09-23T12:12:35.679Z,18.85
2022-09-23T12:15:08.164Z,18.47
2022-09-23T12:17:51.284Z,18.19
2022-09-23T12:20:43.074Z,18.19
2022-09-23T12:23:28.924Z,18.71
2022-09-23T12:26:02.156Z,18.57
2022-09-23T12:28:38.047Z,18.09
2022-09-23T12:31:12.379Z,17.56
2022-09-23T12:33:49.979Z,18.11
2022-09-23T12:36:28.017Z,18.90
2022-09-23T12:39:03.413Z,19.52
2022-09-23T12:41:37.380Z,20.01
2022-09-23T12:44:37.224Z,20.46
2022-09-23T12:47:34.755Z,20.15
2022-09-23T12:50:03.676Z,19.46
2022-09-23T12:52:38.746Z,18.41
2022-09-23T12:55:53.193Z,17.45
2022-09-23T12:58:39.670Z,16.64
2022-09-23T13:01:20.683Z,16.17
2022-09-23T13:04:10.491Z,16.56
2022-09-23T13:06:42.642Z,17.47
2022-09-23T13:09:16.574Z,17.40
2022-09-23T13:11:48.252Z,17.40
2022-09-23T13:14:26.683Z,17.25
2022-09-23T13:16:59.348Z,17.16
2022-09-23T13:19:47.063Z,16.94
2022-09-23T13:22:15.996Z,16.32
2022-09-23T13:24:57.264Z,15.75
2022-09-23T13:27:32.459Z,15.37
2022-09-23T13:30:08.002Z,15.05
2022-09-23T13:32:48.131Z,14.87
2022-09-23T13:35:29.908Z,15.15
2022-09-23T13:38:03.657Z,15.71
2022-09-23T13:40:38.711Z,16.13
2022-09-23T13:43:13.205Z,15.96
2022-09-23T13:45:44.397Z,15.59
2022-09-23T13:48:15.363Z,15.52
2022-09-23T13:50:48.893Z,16.22
2022-09-23T13:53:24.882Z,17.01
2022-09-23T13:56:04.050Z,17.57
2022-09-23T13:58:37.815Z,17.90
2022-09-23T14:01:10.464Z,18.14
2022-09-23T14:03:43.507Z,18.33
2022-09-23T14:06:17.592Z,18.31
2022-09-23T14:08:50.844Z,18.31
2022-09-23T14:11:25.359Z,18.27
2022-09-23T14:14:08.089Z,18.17
2022-09-23T14:16:39.840Z,17.81
2022-09-23T14:19:09.211Z,17.25
2022-09-23T14:21:39.942Z,16.81
2022-09-23T14:24:17.508Z,16.33
2022-09-23T14:26:51.911Z,15.92
2022-09-23T14:29:24.275Z,15.64
2022-09-23T14:31:58.531Z,15.32
2022-09-23T14:34:44.978Z,15.09
2022-09-23T14:37:42.883Z,14.93
2022-09-23T14:40:17.287Z,14.68
2022-09-23T14:42:55.112Z,14.50
2022-09-23T14:45:29.059Z,14.40
2022-09-23T14:48:01.593Z,14.29
2022-09-23T14:50:47.544Z,14.20
2022-09-23T14:53:39.343Z,14.08
2022-09-23T14:56:18.104Z,13.98
2022-09-23T14:58:56.667Z,13.99
2022-09-23T15:01:36.290Z,14.04
2022-09-23T15:04:16.015Z,14.08
2022-09-23T15:06:51.675Z,14.16
2022-09-23T15:09:26.388Z,14.21
2022-09-23T15:12:00.583Z,14.24
2022-09-23T15:14:40.705Z,14.24
2022-09-23T15:17:35.099Z,14.14
2022-09-23T15:20:06.803Z,14.08
2022-09-23T15:22:44.846Z,14.03
2022-09-23T15:25:19.238Z,14.03
2022-09-23T15:28:05.991Z,14.00
2022-09-23T15:30:39.254Z,14.01
2022-09-23T15:33:09.195Z,14.02
2022-09-23T15:35:40.812Z,14.02
2022-09-23T15:38:11.511Z,14.00
2022-09-23T15:40:41.689Z,13.95
2022-09-23T15:43:20.554Z,13.91
2022-09-23T15:45:53.962Z,13.86
2022-09-23T15:48:25.471Z,13.80
2022-09-23T15:50:59.853Z,13.78
2022-09-23T15:53:30.115Z,13.82
2022-09-23T15:55:59.339Z,13.77
2022-09-23T15:58:28.540Z,13.65
2022-09-23T16:01:05.193Z,13.49
2022-09-23T16:03:36.398Z,13.36
2022-09-23T16:06:06.465Z,13.21
2022-09-23T16:08:35.870Z,13.12
2022-09-23T16:11:08.632Z,13.01
2022-09-23T16:13:39.637Z,12.91
2022-09-23T16:16:11.050Z,12.78
2022-09-23T16:18:44.069Z,12.64
2022-09-23T16:21:18.360Z,12.50
2022-09-23T16:23:50.327Z,12.38
2022-09-23T16:26:21.693Z,12.26
2022-09-23T16:28:52.830Z,12.14
2022-09-23T16:31:25.761Z,12.07
2022-09-23T16:33:55.549Z,11.95
2022-09-23T16:36:27.182Z,11.81
2022-09-23T16:38:57.529Z,11.67
2022-09-23T16:41:29.071Z,11.52
2022-09-23T16:43:58.155Z,11.40
2022-09-23T16:46:30.128Z,11.27
2022-09-23T16:49:00.738Z,11.14
2022-09-23T16:51:34.441Z,11.06
2022-09-23T16:54:03.808Z,10.97
2022-09-23T16:56:33.690Z,10.89
2022-09-23T16:59:03.078Z,10.80
2022-09-23T17:01:51.450Z,10.70
2022-09-23T17:04:22.354Z,10.65
2022-09-23T17:06:54.524Z,10.60
2022-09-23T17:09:28.074Z,10.53
2022-09-23T17:12:10.318Z,10.46
2022-09-23T17:14:38.970Z,10.40
2022-09-23T17:17:11.230Z,10.34
2022-09-23T17:19:41.661Z,10.29
2022-09-23T17:22:12.715Z,10.26
2022-09-23T17:24:41.403Z,10.22
2022-09-23T17:27:11.877Z,10.20
2022-09-23T17:29:42.275Z,10.16
2022-09-23T17:32:12.410Z,10.09
2022-09-23T17:34:41.570Z,9.98
2022-09-23T17:37:11.119Z,9.87
2022-09-23T17:39:43.211Z,9.75
2022-09-23T17:42:12.370Z,9.61
2022-09-23T17:44:42.424Z,9.50
2022-09-23T17:47:13.450Z,9.40
2022-09-23T17:49:43.539Z,9.34
2022-09-23T17:52:12.939Z,9.29
2022-09-23T17:54:42.433Z,9.26
2022-09-23T17:57:13.236Z,9.24
2022-09-23T17:59:43.071Z,9.15
2022-09-23T18:02:15.789Z,9.07
2022-09-23T18:04:44.772Z,9.00
2022-09-23T18:07:14.049Z,8.99
2022-09-23T18:09:42.741Z,8.97
2022-09-23T18:12:12.071Z,8.92
2022-09-23T18:14:42.626Z,8.80
2022-09-23T18:17:15.167Z,8.68
2022-09-23T18:19:45.101Z,8.57
2022-09-23T18:22:13.815Z,8.47
2022-09-23T18:24:43.043Z,8.39
2022-09-23T18:27:12.482Z,8.32
2022-09-23T18:29:41.393Z,8.24
2022-09-23T18:32:13.965Z,8.21
2022-09-23T18:34:44.941Z,8.17
2022-09-23T18:37:16.059Z,8.12
2022-09-23T18:39:46.277Z,8.06
2022-09-23T18:42:18.574Z,7.94
2022-09-23T18:44:50.164Z,7.81
2022-09-23T18:47:33.200Z,7.71
2022-09-23T18:50:21.641Z,7.65
2022-09-23T18:52:53.626Z,7.60
2022-09-23T18:55:22.658Z,7.54
2022-09-23T18:57:54.960Z,7.49
2022-09-23T19:00:27.697Z,7.42
2022-09-23T19:02:56.991Z,7.35
2022-09-23T19:05:27.507Z,7.29
2022-09-23T19:07:56.498Z,7.19
2022-09-23T19:10:25.197Z,7.17
2022-09-23T19:12:54.195Z,7.11
2022-09-23T19:15:23.472Z,7.02
2022-09-23T19:17:53.455Z,6.97
2022-09-23T19:20:25.149Z,6.90
2022-09-23T19:22:56.814Z,6.90
2022-09-23T19:25:28.641Z,6.85
2022-09-23T19:27:59.576Z,6.82
2022-09-23T19:30:28.513Z,6.81
2022-09-23T19:32:57.388Z,6.76
2022-09-23T19:35:26.309Z,6.75
2022-09-23T19:37:59.852Z,6.71
2022-09-23T19:40:29.916Z,6.65
2022-09-23T19:42:59.328Z,6.62
2022-09-23T19:45:30.269Z,6.63
2022-09-23T19:47:59.181Z,6.60
2022-09-23T19:50:27.818Z,6.61
2022-09-23T19:52:59.706Z,6.59
2022-09-23T19:55:30.658Z,6.54
2022-09-23T19:57:59.850Z,6.51
2022-09-23T20:00:29.298Z,6.46
2022-09-23T20:02:58.856Z,6.41
2022-09-23T20:05:29.206Z,6.37
2022-09-23T20:08:00.506Z,6.37
2022-09-23T20:10:29.663Z,6.37
2022-09-23T20:12:59.626Z,6.37
2022-09-23T20:15:29.413Z,6.44
2022-09-23T20:17:58.471Z,6.45
2022-09-23T20:20:27.931Z,6.41
2022-09-23T20:22:58.580Z,6.33
2022-09-23T20:25:27.519Z,6.27
2022-09-23T20:27:55.301Z,6.23
2022-09-23T20:30:24.400Z,6.22
2022-09-23T20:32:53.632Z,6.15
2022-09-23T20:35:22.565Z,6.15
2022-09-23T20:37:52.263Z,6.13
2022-09-23T20:40:23.325Z,6.12
2022-09-23T20:42:53.366Z,6.07
2022-09-23T20:45:22.051Z,5.96
2022-09-23T20:47:50.679Z,5.91
2022-09-23T20:50:30.716Z,5.90
2022-09-23T20:52:59.735Z,5.89
2022-09-23T20:55:30.530Z,5.82
2022-09-23T20:58:01.588Z,5.78
2022-09-23T21:00:30.778Z,5.80
2022-09-23T21:03:00.294Z,5.79
2022-09-23T21:05:29.113Z,5.77
2022-09-23T21:08:02.634Z,5.74
2022-09-23T21:10:33.789Z,5.71
2022-09-23T21:13:04.421Z,5.68
2022-09-23T21:15:36.350Z,5.65
2022-09-23T21:18:05.407Z,5.65
2022-09-23T21:20:34.233Z,5.62
2022-09-23T21:23:03.302Z,5.56
2022-09-23T21:25:36.701Z,5.54
2022-09-23T21:28:05.709Z,5.51
2022-09-23T21:30:35.271Z,5.49
2022-09-23T21:33:04.297Z,5.43
2022-09-23T21:35:34.214Z,5.35
2022-09-23T21:38:02.820Z,5.31
2022-09-23T21:40:49.259Z,5.25
2022-09-23T21:43:20.067Z,5.31
2022-09-23T21:45:49.580Z,5.34
2022-09-23T21:48:18.311Z,5.34
2022-09-23T21:50:55.667Z,5.39
2022-09-23T21:53:25.170Z,5.43
2022-09-23T21:55:53.975Z,5.51
2022-09-23T21:58:24.299Z,5.59
2022-09-23T22:00:52.806Z,5.68
2022-09-23T22:03:22.100Z,5.74
2022-09-23T22:06:04.991Z,5.76
2022-09-23T22:08:37.281Z,5.71
2022-09-23T22:11:08.167Z,5.60
2022-09-23T22:13:38.434Z,5.50
2022-09-23T22:16:07.532Z,5.45
2022-09-23T22:18:36.617Z,5.38
2022-09-23T22:21:07.006Z,5.34
2022-09-23T22:23:36.490Z,5.36
2022-09-23T22:26:06.525Z,5.39
2022-09-23T22:28:52.808Z,5.43
2022-09-23T22:31:40.760Z,5.49
2022-09-23T22:34:25.481Z,5.48
2022-09-23T22:37:02.158Z,5.42
2022-09-23T22:39:31.896Z,5.42
2022-09-23T22:42:00.892Z,5.44
2022-09-23T22:44:30.214Z,5.42
2022-09-23T22:47:01.362Z,5.33
2022-09-23T22:49:32.512Z,5.29
2022-09-23T22:52:05.993Z,5.22
2022-09-23T22:54:35.050Z,5.18
2022-09-23T22:57:08.551Z,5.09
2022-09-23T22:59:38.262Z,5.00
2022-09-23T23:02:08.561Z,4.99
2022-09-23T23:04:37.706Z,5.02
2022-09-23T23:07:07.240Z,5.00
2022-09-23T23:09:36.351Z,4.92
2022-09-23T23:12:05.849Z,4.88
2022-09-23T23:14:35.201Z,4.84
2022-09-23T23:17:08.508Z,4.76
2022-09-23T23:19:38.023Z,4.70
2022-09-23T23:22:07.219Z,4.67
2022-09-23T23:24:36.187Z,4.64
2022-09-23T23:27:05.045Z,4.63
2022-09-23T23:29:33.481Z,4.61
2022-09-23T23:32:02.475Z,4.57
2022-09-23T23:34:32.503Z,4.53
2022-09-23T23:37:01.583Z,4.50
2022-09-23T23:39:30.416Z,4.50
2022-09-23T23:41:59.980Z,4.53
2022-09-23T23:44:31.238Z,4.53
2022-09-23T23:47:00.364Z,4.50
2022-09-23T23:49:30.048Z,4.45
2022-09-23T23:51:59.967Z,4.43
2022-09-23T23:54:28.576Z,4.36
2022-09-23T23:56:57.155Z,4.34
2022-09-23T23:59:26.158Z,4.33
