createdAt,value
2018-08-27T00:05:06.000Z,22.36
2018-08-27T00:15:06.000Z,22.35
2018-08-27T00:25:06.000Z,22.31
2018-08-27T00:35:06.000Z,22.29
2018-08-27T00:45:06.000Z,22.25
2018-08-27T00:55:06.000Z,22.23
2018-08-27T01:05:06.000Z,22.21
2018-08-27T01:15:06.000Z,22.18
2018-08-27T01:25:06.000Z,22.15
2018-08-27T01:35:06.000Z,22.14
2018-08-27T01:45:06.000Z,22.12
2018-08-27T01:55:06.000Z,22.11
2018-08-27T02:05:06.000Z,22.08
2018-08-27T02:15:06.000Z,22.06
2018-08-27T02:25:06.000Z,22.03
2018-08-27T02:35:06.000Z,22.02
2018-08-27T02:45:06.000Z,22
2018-08-27T02:55:06.000Z,21.98
2018-08-27T03:05:06.000Z,21.97
2018-08-27T03:15:06.000Z,21.93
2018-08-27T03:25:06.000Z,21.9
2018-08-27T03:35:06.000Z,21.89
2018-08-27T03:45:06.000Z,21.85
2018-08-27T03:55:06.000Z,21.83
2018-08-27T04:05:06.000Z,21.8
2018-08-27T04:15:06.000Z,21.77
2018-08-27T04:25:06.000Z,21.76
2018-08-27T04:35:06.000Z,21.74
2018-08-27T04:45:06.000Z,21.72
2018-08-27T04:55:06.000Z,21.69
2018-08-27T05:05:06.000Z,21.68
2018-08-27T05:15:06.000Z,21.65
2018-08-27T05:25:06.000Z,21.62
2018-08-27T05:35:06.000Z,21.62
2018-08-27T05:45:06.000Z,21.61
2018-08-27T05:55:06.000Z,21.58
2018-08-27T06:05:06.000Z,21.58
2018-08-27T06:15:06.000Z,21.57
2018-08-27T06:25:06.000Z,21.55
2018-08-27T06:35:07.000Z,21.55
2018-08-27T06:45:07.000Z,21.52
2018-08-27T06:55:07.000Z,21.51
2018-08-27T07:05:07.000Z,21.5
2018-08-27T07:15:07.000Z,21.51
2018-08-27T07:25:07.000Z,21.53
2018-08-27T07:35:07.000Z,21.55
2018-08-27T07:45:07.000Z,21.55
2018-08-27T07:55:07.000Z,21.58
2018-08-27T08:05:07.000Z,21.58
2018-08-27T08:15:07.000Z,21.6
2018-08-27T08:25:07.000Z,21.6
2018-08-27T08:35:07.000Z,21.64
2018-08-27T08:45:07.000Z,21.67
2018-08-27T08:55:07.000Z,21.69
2018-08-27T09:05:07.000Z,21.69
2018-08-27T09:15:07.000Z,21.72
2018-08-27T09:25:07.000Z,21.76
2018-08-27T09:35:07.000Z,21.78
2018-08-27T09:45:07.000Z,21.8
2018-08-27T09:55:07.000Z,21.78
2018-08-27T10:05:07.000Z,21.81
2018-08-27T10:15:07.000Z,21.86
2018-08-27T10:25:07.000Z,21.93
2018-08-27T10:35:07.000Z,21.98
2018-08-27T10:45:07.000Z,21.97
2018-08-27T10:55:07.000Z,22.05
2018-08-27T11:05:07.000Z,22.15
2018-08-27T11:15:07.000Z,22.15
2018-08-27T11:25:07.000Z,22.25
2018-08-27T11:35:07.000Z,22.41
2018-08-27T11:45:07.000Z,22.38
2018-08-27T11:55:07.000Z,22.31
2018-08-27T12:05:07.000Z,22.3
2018-08-27T12:15:07.000Z,22.46
2018-08-27T12:25:07.000Z,22.67
2018-08-27T12:35:07.000Z,22.76
2018-08-27T12:45:07.000Z,22.93
2018-08-27T12:55:07.000Z,22.8
2018-08-27T13:05:08.000Z,22.81
2018-08-27T13:15:07.000Z,22.77
2018-08-27T13:25:07.000Z,23.11
2018-08-27T13:35:07.000Z,22.97
2018-08-27T13:45:08.000Z,23
2018-08-27T13:55:08.000Z,23.05
2018-08-27T14:05:07.000Z,23
2018-08-27T14:15:07.000Z,23.1
2018-08-27T14:25:07.000Z,23.06
2018-08-27T14:35:07.000Z,23.05
2018-08-27T14:45:07.000Z,23.06
2018-08-27T14:55:07.000Z,23.08
2018-08-27T15:05:08.000Z,23.1
2018-08-27T15:15:08.000Z,23.13
2018-08-27T15:25:08.000Z,23.12
2018-08-27T15:35:08.000Z,23.07
2018-08-27T15:45:08.000Z,23.06
2018-08-27T15:55:08.000Z,23.09
2018-08-27T16:05:08.000Z,23.07
2018-08-27T16:15:08.000Z,23.09
2018-08-27T16:25:08.000Z,23.12
2018-08-27T16:35:08.000Z,23.13
2018-08-27T16:45:08.000Z,23.11
2018-08-27T16:55:08.000Z,23.15
2018-08-27T17:05:08.000Z,23.23
2018-08-27T17:15:08.000Z,23.22
2018-08-27T17:25:08.000Z,23.22
2018-08-27T17:35:08.000Z,23.09
2018-08-27T17:45:08.000Z,23.08
2018-08-27T17:55:08.000Z,23.05
2018-08-27T18:05:08.000Z,23.01
2018-08-27T18:15:08.000Z,22.99
2018-08-27T18:25:08.000Z,22.98
2018-08-27T18:35:08.000Z,22.97
2018-08-27T18:45:08.000Z,22.94
2018-08-27T18:55:08.000Z,22.95
2018-08-27T19:05:08.000Z,22.94
2018-08-27T19:15:08.000Z,22.94
2018-08-27T19:25:08.000Z,22.91
2018-08-27T19:35:08.000Z,22.9
2018-08-27T19:45:08.000Z,22.92
2018-08-27T19:55:08.000Z,22.9
2018-08-27T20:05:08.000Z,22.89
2018-08-27T20:15:08.000Z,22.89
2018-08-27T20:25:08.000Z,22.89
2018-08-27T20:35:08.000Z,22.89
2018-08-27T20:45:08.000Z,22.85
2018-08-27T20:55:08.000Z,22.8
2018-08-27T21:05:08.000Z,22.76
2018-08-27T21:15:08.000Z,22.71
2018-08-27T21:25:08.000Z,22.67
2018-08-27T21:35:08.000Z,22.63
2018-08-27T21:45:08.000Z,22.59
2018-08-27T21:55:08.000Z,22.56
2018-08-27T22:05:08.000Z,22.53
2018-08-27T22:15:08.000Z,22.5
2018-08-27T22:25:08.000Z,22.47
2018-08-27T22:35:08.000Z,22.44
2018-08-27T22:45:08.000Z,22.41
2018-08-27T22:55:08.000Z,22.39
2018-08-27T23:05:08.000Z,22.36
2018-08-27T23:15:09.000Z,22.34
2018-08-27T23:25:09.000Z,22.31
2018-08-27T23:35:09.000Z,22.27
2018-08-27T23:45:09.000Z,22.25
2018-08-27T23:55:09.000Z,22.2
