createdAt,value
2024-03-15T00:01:16.773Z,12.90
2024-03-15T00:03:45.323Z,12.90
2024-03-15T00:06:14.813Z,13.00
2024-03-15T00:08:44.209Z,13.00
2024-03-15T00:11:12.514Z,13.00
2024-03-15T00:13:40.731Z,13.00
2024-03-15T00:16:11.401Z,13.10
2024-03-15T00:18:41.105Z,13.10
2024-03-15T00:21:09.372Z,13.10
2024-03-15T00:23:38.180Z,13.10
2024-03-15T00:26:06.398Z,13.10
2024-03-15T00:28:34.565Z,13.10
2024-03-15T00:31:05.603Z,13.10
2024-03-15T00:33:33.784Z,13.10
2024-03-15T00:36:01.987Z,13.10
2024-03-15T00:38:30.178Z,13.10
2024-03-15T00:40:58.386Z,13.10
2024-03-15T00:43:27.486Z,13.10
2024-03-15T00:45:55.711Z,13.10
2024-03-15T00:48:24.020Z,13.00
2024-03-15T00:50:52.294Z,13.00
2024-03-15T00:53:20.445Z,13.00
2024-03-15T00:55:48.633Z,13.00
2024-03-15T00:58:19.351Z,13.00
2024-03-15T01:00:49.190Z,13.00
2024-03-15T01:03:19.973Z,13.00
2024-03-15T01:05:48.286Z,13.00
2024-03-15T01:08:16.493Z,13.00
2024-03-15T01:10:44.860Z,13.00
2024-03-15T01:13:13.126Z,13.00
2024-03-15T01:15:41.307Z,13.00
2024-03-15T01:18:09.593Z,13.00
2024-03-15T01:20:37.883Z,12.90
2024-03-15T01:23:06.256Z,13.00
2024-03-15T01:25:35.662Z,13.00
2024-03-15T01:28:04.101Z,13.00
2024-03-15T01:30:32.776Z,12.90
2024-03-15T01:33:01.039Z,13.00
2024-03-15T01:35:33.370Z,13.00
2024-03-15T01:38:02.441Z,13.00
2024-03-15T01:40:30.630Z,13.00
2024-03-15T01:42:58.816Z,13.00
2024-03-15T01:45:27.052Z,13.00
2024-03-15T01:47:55.301Z,13.00
2024-03-15T01:50:23.876Z,13.00
2024-03-15T01:52:52.608Z,13.00
2024-03-15T01:55:20.800Z,13.00
2024-03-15T01:57:49.075Z,13.00
2024-03-15T02:00:17.844Z,13.00
2024-03-15T02:02:46.136Z,13.00
2024-03-15T02:05:14.351Z,13.00
2024-03-15T02:07:42.551Z,13.00
2024-03-15T02:10:14.118Z,13.00
2024-03-15T02:12:42.467Z,13.00
2024-03-15T02:15:11.571Z,13.00
2024-03-15T02:17:43.410Z,13.00
2024-03-15T02:20:13.345Z,13.00
2024-03-15T02:22:41.796Z,13.10
2024-03-15T02:25:11.244Z,13.10
2024-03-15T02:27:39.466Z,13.10
2024-03-15T02:30:08.415Z,13.10
2024-03-15T02:32:38.249Z,13.00
2024-03-15T02:35:15.519Z,13.00
2024-03-15T02:37:54.826Z,13.00
2024-03-15T02:40:23.107Z,13.00
2024-03-15T02:42:51.470Z,13.00
2024-03-15T02:45:20.286Z,13.00
2024-03-15T02:47:48.582Z,13.00
2024-03-15T02:50:16.892Z,13.00
2024-03-15T02:52:49.350Z,12.90
2024-03-15T02:55:18.135Z,12.90
2024-03-15T02:57:47.048Z,12.90
2024-03-15T03:00:16.200Z,12.90
2024-03-15T03:02:44.559Z,12.90
2024-03-15T03:05:13.455Z,12.90
2024-03-15T03:07:41.825Z,12.90
2024-03-15T03:10:10.136Z,12.80
2024-03-15T03:12:38.516Z,12.80
2024-03-15T03:15:07.746Z,12.80
2024-03-15T03:17:36.030Z,12.80
2024-03-15T03:20:12.545Z,12.80
2024-03-15T03:22:40.959Z,12.80
2024-03-15T03:25:11.090Z,12.80
2024-03-15T03:27:39.392Z,12.70
2024-03-15T03:30:08.277Z,12.70
2024-03-15T03:32:37.347Z,12.70
2024-03-15T03:35:06.377Z,12.70
2024-03-15T03:37:34.632Z,12.70
2024-03-15T03:40:06.738Z,12.60
2024-03-15T03:42:35.050Z,12.60
2024-03-15T03:45:07.145Z,12.60
2024-03-15T03:47:35.417Z,12.60
2024-03-15T03:50:03.856Z,12.50
2024-03-15T03:52:32.045Z,12.50
2024-03-15T03:55:00.269Z,12.50
2024-03-15T03:57:39.062Z,12.50
2024-03-15T04:00:15.705Z,12.40
2024-03-15T04:02:46.249Z,12.40
2024-03-15T04:05:15.440Z,12.40
2024-03-15T04:07:45.812Z,12.40
2024-03-15T04:10:14.503Z,12.40
2024-03-15T04:12:43.986Z,12.40
2024-03-15T04:15:24.613Z,12.40
2024-03-15T04:17:59.149Z,12.40
2024-03-15T04:20:28.383Z,12.50
2024-03-15T04:22:58.094Z,12.50
2024-03-15T04:25:27.459Z,12.50
2024-03-15T04:27:56.709Z,12.50
2024-03-15T04:30:25.487Z,12.50
2024-03-15T04:32:57.058Z,12.60
2024-03-15T04:35:28.580Z,12.50
2024-03-15T04:37:57.127Z,12.60
2024-03-15T04:40:27.324Z,12.60
2024-03-15T04:42:58.026Z,12.60
2024-03-15T04:45:26.706Z,12.60
2024-03-15T04:47:55.689Z,12.60
2024-03-15T04:50:24.192Z,12.70
2024-03-15T04:52:54.226Z,12.70
2024-03-15T04:55:23.038Z,12.70
2024-03-15T04:57:51.827Z,12.70
2024-03-15T05:00:22.149Z,12.70
2024-03-15T05:02:52.296Z,12.70
2024-03-15T05:05:22.937Z,12.70
2024-03-15T05:07:51.715Z,12.70
2024-03-15T05:10:20.218Z,12.60
2024-03-15T05:12:49.410Z,12.60
2024-03-15T05:15:17.983Z,12.60
2024-03-15T05:17:48.014Z,12.60
2024-03-15T05:20:16.816Z,12.60
2024-03-15T05:22:46.822Z,12.60
2024-03-15T05:25:17.357Z,12.50
2024-03-15T05:27:47.155Z,12.50
2024-03-15T05:30:18.711Z,12.50
2024-03-15T05:32:49.961Z,12.50
2024-03-15T05:35:22.099Z,12.50
2024-03-15T05:37:50.626Z,12.40
2024-03-15T05:40:19.306Z,12.50
2024-03-15T05:42:49.184Z,12.40
2024-03-15T05:45:18.956Z,12.40
2024-03-15T05:47:48.165Z,12.40
2024-03-15T05:50:16.449Z,12.40
2024-03-15T05:52:45.068Z,12.40
2024-03-15T05:55:14.586Z,12.40
2024-03-15T05:57:42.955Z,12.30
2024-03-15T06:00:16.621Z,12.30
2024-03-15T06:02:46.055Z,12.30
2024-03-15T06:05:14.449Z,12.30
2024-03-15T06:07:43.104Z,12.30
2024-03-15T06:10:11.277Z,12.30
2024-03-15T06:12:39.631Z,12.30
2024-03-15T06:15:09.069Z,12.30
2024-03-15T06:17:38.174Z,12.40
2024-03-15T06:20:11.042Z,12.40
2024-03-15T06:22:39.508Z,12.30
2024-03-15T06:25:08.162Z,12.40
2024-03-15T06:27:36.906Z,12.40
2024-03-15T06:30:05.528Z,12.40
2024-03-15T06:32:37.819Z,12.40
2024-03-15T06:35:19.684Z,12.40
2024-03-15T06:37:49.742Z,12.50
2024-03-15T06:40:21.821Z,12.50
2024-03-15T06:43:10.905Z,12.50
2024-03-15T06:45:53.688Z,12.50
2024-03-15T06:48:24.146Z,12.50
2024-03-15T06:51:01.876Z,12.50
2024-03-15T06:53:29.322Z,12.60
2024-03-15T06:55:58.722Z,12.60
2024-03-15T06:58:27.181Z,12.60
2024-03-15T07:00:55.629Z,12.70
2024-03-15T07:03:23.974Z,12.70
2024-03-15T07:05:52.443Z,12.80
2024-03-15T07:08:20.661Z,12.80
2024-03-15T07:10:48.859Z,12.90
2024-03-15T07:13:17.170Z,12.90
2024-03-15T07:15:48.123Z,13.00
2024-03-15T07:18:16.467Z,13.10
2024-03-15T07:20:44.687Z,13.10
2024-03-15T07:23:13.226Z,13.20
2024-03-15T07:25:41.458Z,13.30
2024-03-15T07:28:10.366Z,13.30
2024-03-15T07:30:40.460Z,13.40
2024-03-15T07:33:09.395Z,13.50
2024-03-15T07:35:37.823Z,13.50
2024-03-15T07:38:07.194Z,13.60
2024-03-15T07:40:36.589Z,13.60
2024-03-15T07:43:05.067Z,13.60
2024-03-15T07:45:33.399Z,13.70
2024-03-15T07:48:01.775Z,13.70
2024-03-15T07:50:30.126Z,13.80
2024-03-15T07:52:58.560Z,13.90
2024-03-15T07:55:26.844Z,13.90
2024-03-15T07:57:55.090Z,13.90
2024-03-15T08:00:23.378Z,13.90
2024-03-15T08:02:51.558Z,14.00
2024-03-15T08:05:23.866Z,14.00
2024-03-15T08:07:52.113Z,14.00
2024-03-15T08:10:22.074Z,14.10
2024-03-15T08:12:50.527Z,14.10
2024-03-15T08:15:19.025Z,14.10
2024-03-15T08:17:51.388Z,14.10
2024-03-15T08:20:19.970Z,14.20
2024-03-15T08:22:48.199Z,14.20
2024-03-15T08:25:16.524Z,14.20
2024-03-15T08:27:49.800Z,14.30
2024-03-15T08:30:19.502Z,14.30
2024-03-15T08:32:47.995Z,14.30
2024-03-15T08:35:17.782Z,14.30
2024-03-15T08:37:46.106Z,14.40
2024-03-15T08:40:15.642Z,14.50
2024-03-15T08:42:46.742Z,14.50
2024-03-15T08:45:16.190Z,14.50
2024-03-15T08:47:55.094Z,14.60
2024-03-15T08:50:33.978Z,14.60
2024-03-15T08:53:04.531Z,14.60
2024-03-15T08:55:33.026Z,14.70
2024-03-15T08:58:01.511Z,14.70
2024-03-15T09:00:29.801Z,14.70
2024-03-15T09:02:57.975Z,14.80
2024-03-15T09:05:26.205Z,14.80
2024-03-15T09:07:54.525Z,14.90
2024-03-15T09:10:24.598Z,14.90
2024-03-15T09:12:53.092Z,15.00
2024-03-15T09:15:23.445Z,15.10
2024-03-15T09:17:52.577Z,15.10
2024-03-15T09:20:28.996Z,15.20
2024-03-15T09:22:57.713Z,15.20
2024-03-15T09:25:28.100Z,15.30
2024-03-15T09:27:56.729Z,15.30
2024-03-15T09:30:30.561Z,15.30
2024-03-15T09:32:59.639Z,15.40
2024-03-15T09:35:28.106Z,15.40
2024-03-15T09:37:56.328Z,15.50
2024-03-15T09:40:26.413Z,15.50
2024-03-15T09:42:55.581Z,15.50
2024-03-15T09:45:25.314Z,15.50
2024-03-15T09:47:53.872Z,15.60
2024-03-15T09:50:23.186Z,15.60
2024-03-15T09:52:52.175Z,15.70
2024-03-15T09:55:21.381Z,15.80
2024-03-15T09:57:51.130Z,15.80
2024-03-15T10:00:24.318Z,15.90
2024-03-15T10:02:54.286Z,15.90
2024-03-15T10:05:23.075Z,16.00
2024-03-15T10:07:51.339Z,16.00
2024-03-15T10:10:19.520Z,16.10
2024-03-15T10:12:48.031Z,16.10
2024-03-15T10:15:16.445Z,16.20
2024-03-15T10:17:45.287Z,16.20
2024-03-15T10:20:15.257Z,16.30
2024-03-15T10:22:43.664Z,16.30
2024-03-15T10:25:16.600Z,16.30
2024-03-15T10:27:45.337Z,16.40
2024-03-15T10:30:16.358Z,16.40
2024-03-15T10:32:47.798Z,16.40
2024-03-15T10:35:17.231Z,16.50
2024-03-15T10:37:45.558Z,16.50
2024-03-15T10:40:14.699Z,16.50
2024-03-15T10:42:43.598Z,16.50
2024-03-15T10:45:13.773Z,16.60
2024-03-15T10:47:42.224Z,16.60
2024-03-15T10:50:12.484Z,16.60
2024-03-15T10:52:41.957Z,16.60
2024-03-15T10:55:15.350Z,16.60
2024-03-15T10:57:43.727Z,16.60
2024-03-15T11:00:18.916Z,16.60
2024-03-15T11:02:47.304Z,16.60
2024-03-15T11:05:17.412Z,16.60
2024-03-15T11:07:45.690Z,16.60
2024-03-15T11:10:15.755Z,16.50
2024-03-15T11:12:44.239Z,16.50
2024-03-15T11:15:15.700Z,16.40
2024-03-15T11:17:44.023Z,16.40
2024-03-15T11:20:14.186Z,16.40
2024-03-15T11:22:42.526Z,16.40
2024-03-15T11:25:18.577Z,16.40
2024-03-15T11:27:58.032Z,16.30
2024-03-15T11:30:28.980Z,16.30
2024-03-15T11:32:56.892Z,16.30
2024-03-15T11:35:25.248Z,16.40
2024-03-15T11:37:56.820Z,16.40
2024-03-15T11:40:27.256Z,16.40
2024-03-15T11:43:05.311Z,16.40
2024-03-15T11:45:38.050Z,16.50
2024-03-15T11:48:13.710Z,16.40
2024-03-15T11:50:43.916Z,16.50
2024-03-15T11:53:13.874Z,16.40
2024-03-15T11:55:42.191Z,16.40
2024-03-15T11:58:13.693Z,16.40
2024-03-15T12:00:42.090Z,16.30
2024-03-15T12:03:11.246Z,16.30
2024-03-15T12:05:41.958Z,16.30
2024-03-15T12:08:12.377Z,16.30
2024-03-15T12:10:40.676Z,16.20
2024-03-15T12:13:16.542Z,16.20
2024-03-15T12:15:45.121Z,16.20
2024-03-15T12:18:14.353Z,16.20
2024-03-15T12:20:43.048Z,16.20
2024-03-15T12:23:12.634Z,16.10
2024-03-15T12:25:40.888Z,16.10
2024-03-15T12:28:09.614Z,16.10
2024-03-15T12:30:37.934Z,16.10
2024-03-15T12:33:06.478Z,16.10
2024-03-15T12:35:37.711Z,16.10
2024-03-15T12:38:07.175Z,16.10
2024-03-15T12:40:35.992Z,16.10
2024-03-15T12:43:04.767Z,16.10
2024-03-15T12:45:33.056Z,16.00
2024-03-15T12:48:01.472Z,16.10
2024-03-15T12:50:30.454Z,16.10
2024-03-15T12:53:00.624Z,16.10
2024-03-15T12:55:29.058Z,16.20
2024-03-15T12:57:57.497Z,16.20
2024-03-15T13:00:30.324Z,16.30
2024-03-15T13:02:59.199Z,16.30
2024-03-15T13:05:27.901Z,16.30
2024-03-15T13:07:56.206Z,16.30
2024-03-15T13:10:24.656Z,16.40
2024-03-15T13:12:53.680Z,16.40
2024-03-15T13:15:22.458Z,16.40
2024-03-15T13:17:53.498Z,16.40
2024-03-15T13:20:23.423Z,16.40
2024-03-15T13:22:54.444Z,16.50
2024-03-15T13:25:33.624Z,16.50
2024-03-15T13:28:07.548Z,16.50
2024-03-15T13:30:38.840Z,16.50
2024-03-15T13:33:09.719Z,16.50
2024-03-15T13:35:38.919Z,16.50
2024-03-15T13:38:08.220Z,16.50
2024-03-15T13:40:37.768Z,16.50
2024-03-15T13:43:06.616Z,16.50
2024-03-15T13:45:34.903Z,16.40
2024-03-15T13:48:28.006Z,16.40
2024-03-15T13:50:56.261Z,16.40
2024-03-15T13:53:24.448Z,16.30
2024-03-15T13:55:52.599Z,16.30
2024-03-15T13:58:20.762Z,16.30
2024-03-15T14:00:50.958Z,16.30
2024-03-15T14:03:20.062Z,16.30
2024-03-15T14:05:48.458Z,16.30
2024-03-15T14:08:19.220Z,16.20
2024-03-15T14:10:47.671Z,16.20
2024-03-15T14:13:19.348Z,16.30
2024-03-15T14:15:48.501Z,16.20
2024-03-15T14:18:17.208Z,16.30
2024-03-15T14:20:46.623Z,16.30
2024-03-15T14:23:15.082Z,16.30
2024-03-15T14:25:44.063Z,16.30
2024-03-15T14:28:12.252Z,16.30
2024-03-15T14:30:40.549Z,16.40
2024-03-15T14:33:09.875Z,16.40
2024-03-15T14:35:39.610Z,16.40
2024-03-15T14:38:10.132Z,16.40
2024-03-15T14:40:40.240Z,16.50
2024-03-15T14:43:12.104Z,16.50
2024-03-15T14:45:41.267Z,16.60
2024-03-15T14:48:14.747Z,16.60
2024-03-15T14:50:44.909Z,16.60
2024-03-15T14:53:16.259Z,16.70
2024-03-15T14:55:46.626Z,16.70
2024-03-15T14:58:15.747Z,16.80
2024-03-15T15:00:45.354Z,16.80
2024-03-15T15:03:14.118Z,16.90
2024-03-15T15:05:42.423Z,16.90
2024-03-15T15:08:11.986Z,16.90
2024-03-15T15:10:41.261Z,16.90
2024-03-15T15:13:11.686Z,17.00
2024-03-15T15:15:42.228Z,17.00
2024-03-15T15:18:12.181Z,17.00
2024-03-15T15:20:42.795Z,17.00
2024-03-15T15:23:11.293Z,17.10
2024-03-15T15:25:41.128Z,17.10
2024-03-15T15:28:09.777Z,17.10
2024-03-15T15:30:38.471Z,17.20
2024-03-15T15:33:09.260Z,17.20
2024-03-15T15:35:38.720Z,17.20
2024-03-15T15:38:08.659Z,17.20
2024-03-15T15:40:38.642Z,17.20
2024-03-15T15:43:07.698Z,17.30
2024-03-15T15:45:36.312Z,17.30
2024-03-15T15:48:06.839Z,17.30
2024-03-15T15:50:36.659Z,17.40
2024-03-15T15:53:06.472Z,17.40
2024-03-15T15:55:36.209Z,17.40
2024-03-15T15:58:05.655Z,17.40
2024-03-15T16:00:34.512Z,17.40
2024-03-15T16:03:04.998Z,17.50
2024-03-15T16:05:36.914Z,17.50
2024-03-15T16:08:05.676Z,17.50
2024-03-15T16:10:35.369Z,17.50
2024-03-15T16:13:03.841Z,17.50
2024-03-15T16:15:32.204Z,17.50
2024-03-15T16:18:00.951Z,17.50
2024-03-15T16:20:29.777Z,17.50
2024-03-15T16:22:58.741Z,17.50
2024-03-15T16:25:27.031Z,17.50
2024-03-15T16:27:55.347Z,17.50
2024-03-15T16:30:23.764Z,17.50
2024-03-15T16:33:00.490Z,17.50
2024-03-15T16:35:31.327Z,17.50
2024-03-15T16:37:59.511Z,17.50
2024-03-15T16:40:28.712Z,17.50
2024-03-15T16:42:58.684Z,17.50
2024-03-15T16:45:27.120Z,17.50
2024-03-15T16:47:55.625Z,17.40
2024-03-15T16:50:26.129Z,17.40
2024-03-15T16:52:54.443Z,17.40
2024-03-15T16:55:22.947Z,17.40
2024-03-15T16:57:51.287Z,17.40
2024-03-15T17:00:22.111Z,17.40
2024-03-15T17:02:50.527Z,17.30
2024-03-15T17:05:19.483Z,17.30
2024-03-15T17:07:49.821Z,17.30
2024-03-15T17:10:18.272Z,17.30
2024-03-15T17:12:46.983Z,17.30
2024-03-15T17:15:15.571Z,17.30
2024-03-15T17:17:44.654Z,17.20
2024-03-15T17:20:12.955Z,17.20
2024-03-15T17:22:41.125Z,17.20
2024-03-15T17:25:10.190Z,17.20
2024-03-15T17:27:38.498Z,17.20
2024-03-15T17:30:08.117Z,17.20
2024-03-15T17:32:37.024Z,17.20
2024-03-15T17:35:05.689Z,17.20
2024-03-15T17:37:33.969Z,17.20
2024-03-15T17:40:02.446Z,17.10
2024-03-15T17:42:31.942Z,17.10
2024-03-15T17:45:00.210Z,17.10
2024-03-15T17:47:28.493Z,17.10
2024-03-15T17:49:57.027Z,17.10
2024-03-15T17:52:26.075Z,17.00
2024-03-15T17:54:54.439Z,17.00
2024-03-15T17:57:22.857Z,16.90
2024-03-15T17:59:51.311Z,16.90
2024-03-15T18:02:19.504Z,16.80
2024-03-15T18:04:47.776Z,16.80
2024-03-15T18:07:16.206Z,16.80
2024-03-15T18:09:44.406Z,16.80
2024-03-15T18:12:13.048Z,16.70
2024-03-15T18:14:41.233Z,16.70
2024-03-15T18:17:09.417Z,16.70
2024-03-15T18:19:37.619Z,16.60
2024-03-15T18:22:05.923Z,16.60
2024-03-15T18:24:34.079Z,16.60
2024-03-15T18:27:02.825Z,16.60
2024-03-15T18:29:31.034Z,16.60
2024-03-15T18:31:59.247Z,16.60
2024-03-15T18:34:27.557Z,16.60
2024-03-15T18:36:55.797Z,16.60
2024-03-15T18:39:26.670Z,16.60
2024-03-15T18:41:54.985Z,16.60
2024-03-15T18:44:23.151Z,16.60
2024-03-15T18:46:51.387Z,16.60
2024-03-15T18:49:20.228Z,16.60
2024-03-15T18:51:48.493Z,16.60
2024-03-15T18:54:16.811Z,16.50
2024-03-15T18:56:49.752Z,16.50
2024-03-15T18:59:27.407Z,16.50
2024-03-15T19:01:55.679Z,16.50
2024-03-15T19:04:23.945Z,16.50
2024-03-15T19:06:52.133Z,16.50
2024-03-15T19:09:21.411Z,16.40
2024-03-15T19:11:50.853Z,16.50
2024-03-15T19:14:19.442Z,16.40
2024-03-15T19:16:47.688Z,16.40
2024-03-15T19:19:15.930Z,16.40
2024-03-15T19:21:45.470Z,16.40
2024-03-15T19:24:13.687Z,16.40
2024-03-15T19:26:41.905Z,16.30
2024-03-15T19:29:10.076Z,16.20
2024-03-15T19:31:38.358Z,16.20
2024-03-15T19:34:06.692Z,16.00
2024-03-15T19:36:34.993Z,15.90
2024-03-15T19:39:03.678Z,15.80
2024-03-15T19:41:31.880Z,15.70
2024-03-15T19:44:00.747Z,15.50
2024-03-15T19:46:29.122Z,15.40
2024-03-15T19:48:58.608Z,15.30
2024-03-15T19:51:26.851Z,15.10
2024-03-15T19:53:55.806Z,15.00
2024-03-15T19:56:24.055Z,15.00
2024-03-15T19:58:52.290Z,14.90
2024-03-15T20:01:20.626Z,14.80
2024-03-15T20:03:49.114Z,14.70
2024-03-15T20:06:18.391Z,14.70
2024-03-15T20:08:46.751Z,14.70
2024-03-15T20:11:15.824Z,14.60
2024-03-15T20:13:44.165Z,14.50
2024-03-15T20:16:13.318Z,14.50
2024-03-15T20:18:42.476Z,14.40
2024-03-15T20:21:10.683Z,14.30
2024-03-15T20:23:39.353Z,14.30
2024-03-15T20:26:07.570Z,14.20
2024-03-15T20:28:37.695Z,14.20
2024-03-15T20:31:05.951Z,14.20
2024-03-15T20:33:34.337Z,14.20
2024-03-15T20:36:02.584Z,14.10
2024-03-15T20:38:30.732Z,14.10
2024-03-15T20:40:59.041Z,14.10
2024-03-15T20:43:27.242Z,14.10
2024-03-15T20:45:55.483Z,14.10
2024-03-15T20:48:23.728Z,14.10
2024-03-15T20:50:55.489Z,14.10
2024-03-15T20:53:24.525Z,14.10
2024-03-15T20:55:53.720Z,14.10
2024-03-15T20:58:23.411Z,14.10
2024-03-15T21:00:51.667Z,14.10
2024-03-15T21:03:20.053Z,14.00
2024-03-15T21:05:48.241Z,14.10
2024-03-15T21:08:16.446Z,14.00
2024-03-15T21:10:44.655Z,14.00
2024-03-15T21:13:12.916Z,14.00
2024-03-15T21:15:41.179Z,14.00
2024-03-15T21:18:10.288Z,14.00
2024-03-15T21:20:38.556Z,14.00
2024-03-15T21:23:07.220Z,14.00
2024-03-15T21:25:35.426Z,13.90
2024-03-15T21:28:05.536Z,13.90
2024-03-15T21:30:33.884Z,14.00
2024-03-15T21:33:02.111Z,14.00
2024-03-15T21:35:30.368Z,13.90
2024-03-15T21:38:00.274Z,13.90
2024-03-15T21:40:29.580Z,13.90
2024-03-15T21:43:01.634Z,14.00
2024-03-15T21:45:30.150Z,13.90
2024-03-15T21:48:00.310Z,13.90
2024-03-15T21:50:28.757Z,13.90
2024-03-15T21:52:56.977Z,13.90
2024-03-15T21:55:25.171Z,13.90
2024-03-15T21:57:53.423Z,13.90
2024-03-15T22:00:27.624Z,13.90
2024-03-15T22:02:56.938Z,13.90
2024-03-15T22:05:25.177Z,13.90
2024-03-15T22:07:54.120Z,13.90
2024-03-15T22:10:22.949Z,13.90
2024-03-15T22:12:51.812Z,13.90
2024-03-15T22:15:21.804Z,13.90
2024-03-15T22:17:50.161Z,13.90
2024-03-15T22:20:18.386Z,13.90
2024-03-15T22:22:46.547Z,13.90
2024-03-15T22:25:25.032Z,13.90
2024-03-15T22:27:56.576Z,13.90
2024-03-15T22:30:25.248Z,13.90
2024-03-15T22:32:53.832Z,13.90
2024-03-15T22:35:22.337Z,13.80
2024-03-15T22:37:50.561Z,13.80
2024-03-15T22:40:19.359Z,13.80
2024-03-15T22:42:47.979Z,13.70
2024-03-15T22:45:16.462Z,13.70
2024-03-15T22:47:44.670Z,13.70
2024-03-15T22:50:13.422Z,13.70
2024-03-15T22:52:44.757Z,13.70
2024-03-15T22:55:12.990Z,13.70
2024-03-15T22:57:41.512Z,13.70
2024-03-15T23:00:17.445Z,13.60
2024-03-15T23:02:46.384Z,13.60
2024-03-15T23:05:14.710Z,13.50
2024-03-15T23:07:43.989Z,13.50
2024-03-15T23:10:14.965Z,13.50
2024-03-15T23:12:43.584Z,13.40
2024-03-15T23:15:14.191Z,13.40
2024-03-15T23:17:42.578Z,13.40
2024-03-15T23:20:13.623Z,13.30
2024-03-15T23:22:45.142Z,13.30
2024-03-15T23:25:14.453Z,13.30
2024-03-15T23:27:42.802Z,13.30
2024-03-15T23:30:11.739Z,13.30
2024-03-15T23:32:40.370Z,13.30
2024-03-15T23:35:12.500Z,13.30
2024-03-15T23:37:41.927Z,13.30
2024-03-15T23:40:10.845Z,13.30
2024-03-15T23:42:39.168Z,13.40
2024-03-15T23:45:07.840Z,13.30
2024-03-15T23:47:36.120Z,13.40
2024-03-15T23:50:04.476Z,13.40
2024-03-15T23:52:33.170Z,13.40
2024-03-15T23:55:07.525Z,13.40
2024-03-15T23:57:36.696Z,13.50
