createdAt,value
2019-03-18T00:00:13.331Z,98539.94
2019-03-18T00:02:41.711Z,98545.10
2019-03-18T00:05:10.165Z,98544.28
2019-03-18T00:07:38.676Z,98548.59
2019-03-18T00:10:08.402Z,98540.20
2019-03-18T00:12:36.789Z,98540.20
2019-03-18T00:15:09.704Z,98547.16
2019-03-18T00:17:38.666Z,98556.91
2019-03-18T00:20:08.904Z,98546.22
2019-03-18T00:22:37.279Z,98549.67
2019-03-18T00:25:08.136Z,98547.77
2019-03-18T00:27:36.521Z,98550.41
2019-03-18T00:30:11.005Z,98549.47
2019-03-18T00:32:39.398Z,98557.27
2019-03-18T00:35:08.876Z,98560.14
2019-03-18T00:37:37.261Z,98566.40
2019-03-18T00:40:08.905Z,98564.11
2019-03-18T00:42:37.276Z,98567.48
2019-03-18T00:45:14.610Z,98569.66
2019-03-18T00:47:37.410Z,98575.41
2019-03-18T00:50:15.988Z,98571.09
2019-03-18T00:52:44.905Z,98564.72
2019-03-18T00:55:13.416Z,98567.36
2019-03-18T00:57:41.793Z,98566.51
2019-03-18T01:00:17.487Z,98573.02
2019-03-18T01:02:45.862Z,98578.19
2019-03-18T01:05:14.510Z,98578.66
2019-03-18T01:07:42.895Z,98586.47
2019-03-18T01:10:13.673Z,98588.05
2019-03-18T01:12:42.044Z,98581.80
2019-03-18T01:15:11.263Z,98587.42
2019-03-18T01:17:39.650Z,98582.14
2019-03-18T01:20:10.716Z,98586.10
2019-03-18T01:22:39.098Z,98583.34
2019-03-18T01:25:09.023Z,98584.66
2019-03-18T01:27:37.387Z,98590.33
2019-03-18T01:30:10.750Z,98587.42
2019-03-18T01:32:39.173Z,98587.42
2019-03-18T01:35:09.867Z,98599.81
2019-03-18T01:37:39.180Z,98596.22
2019-03-18T01:40:09.800Z,98587.45
2019-03-18T01:42:39.228Z,98598.75
2019-03-18T01:45:08.335Z,98596.83
2019-03-18T01:47:36.797Z,98595.52
2019-03-18T01:50:08.622Z,98592.87
2019-03-18T01:52:37.005Z,98594.92
2019-03-18T01:55:06.731Z,98600.20
2019-03-18T01:57:35.112Z,98599.70
2019-03-18T02:00:04.568Z,98597.91
2019-03-18T02:02:32.954Z,98600.44
2019-03-18T02:05:01.337Z,98593.82
2019-03-18T02:07:29.723Z,98598.64
2019-03-18T02:09:58.081Z,98596.94
2019-03-18T02:12:26.464Z,98599.45
2019-03-18T02:14:54.835Z,98592.16
2019-03-18T02:17:23.209Z,98603.42
2019-03-18T02:19:51.585Z,98602.95
2019-03-18T02:22:19.960Z,98605.48
2019-03-18T02:24:48.324Z,98609.56
2019-03-18T02:27:16.708Z,98603.69
2019-03-18T02:29:45.079Z,98604.75
2019-03-18T02:32:13.463Z,98614.61
2019-03-18T02:34:41.817Z,98618.58
2019-03-18T02:37:10.189Z,98616.44
2019-03-18T02:39:39.607Z,98612.59
2019-03-18T02:42:07.992Z,98614.73
2019-03-18T02:44:36.361Z,98610.30
2019-03-18T02:47:04.741Z,98607.18
2019-03-18T02:49:33.103Z,98610.30
2019-03-18T02:52:01.461Z,98602.48
2019-03-18T02:54:29.927Z,98604.27
2019-03-18T02:56:58.300Z,98611.62
2019-03-18T02:59:26.672Z,98613.41
2019-03-18T03:01:55.947Z,98607.30
2019-03-18T03:04:24.357Z,98611.27
2019-03-18T03:06:52.716Z,98603.20
2019-03-18T03:09:21.117Z,98610.41
2019-03-18T03:11:49.460Z,98600.31
2019-03-18T03:14:17.841Z,98608.13
2019-03-18T03:16:46.275Z,98606.33
2019-03-18T03:19:14.648Z,98614.73
2019-03-18T03:21:43.030Z,98612.59
2019-03-18T03:24:11.393Z,98620.14
2019-03-18T03:26:40.036Z,98612.20
2019-03-18T03:29:08.415Z,98615.70
2019-03-18T03:31:36.780Z,98609.56
2019-03-18T03:34:05.180Z,98608.63
2019-03-18T03:36:33.531Z,98606.07
2019-03-18T03:39:01.912Z,98604.39
2019-03-18T03:41:30.607Z,98601.75
2019-03-18T03:43:58.982Z,98608.84
2019-03-18T03:46:42.300Z,98615.95
2019-03-18T03:48:57.455Z,98613.77
2019-03-18T03:51:25.814Z,98620.27
2019-03-18T03:53:54.255Z,98624.34
2019-03-18T03:56:22.798Z,98624.81
2019-03-18T03:58:51.301Z,98637.09
2019-03-18T04:01:19.740Z,98642.97
2019-03-18T04:03:48.113Z,98644.30
2019-03-18T04:06:16.502Z,98633.25
2019-03-18T04:08:45.301Z,98639.48
2019-03-18T04:11:15.402Z,98646.67
2019-03-18T04:13:43.760Z,98650.52
2019-03-18T04:16:12.136Z,98650.52
2019-03-18T04:18:40.502Z,98649.32
2019-03-18T04:21:09.038Z,98652.81
2019-03-18T04:23:37.421Z,98662.19
2019-03-18T04:26:06.149Z,98669.64
2019-03-18T04:28:34.520Z,98674.08
2019-03-18T04:31:02.900Z,98687.42
2019-03-18T04:33:31.267Z,98689.20
2019-03-18T04:35:59.634Z,98698.84
2019-03-18T04:38:27.998Z,98704.95
2019-03-18T04:40:56.361Z,98703.28
2019-03-18T04:43:24.732Z,98706.39
2019-03-18T04:45:53.097Z,98700.25
2019-03-18T04:48:21.479Z,98706.86
2019-03-18T04:50:49.863Z,98711.20
2019-03-18T04:53:18.233Z,98706.86
2019-03-18T04:55:46.829Z,98711.20
2019-03-18T04:58:15.205Z,98710.36
2019-03-18T05:00:43.584Z,98711.20
2019-03-18T05:03:13.003Z,98703.40
2019-03-18T05:05:41.368Z,98710.00
2019-03-18T05:08:09.740Z,98713.59
2019-03-18T05:10:38.115Z,98719.38
2019-03-18T05:13:06.488Z,98731.16
2019-03-18T05:15:34.861Z,98730.77
2019-03-18T05:18:03.234Z,98729.56
2019-03-18T05:20:31.603Z,98731.73
2019-03-18T05:22:59.982Z,98743.98
2019-03-18T05:25:28.340Z,98745.69
2019-03-18T05:27:56.719Z,98740.14
2019-03-18T05:30:25.088Z,98741.11
2019-03-18T05:32:53.467Z,98748.19
2019-03-18T05:35:21.837Z,98751.30
2019-03-18T05:37:50.215Z,98750.47
2019-03-18T05:40:18.581Z,98762.38
2019-03-18T05:42:46.958Z,98764.16
2019-03-18T05:45:15.335Z,98779.55
2019-03-18T05:47:43.703Z,98782.20
2019-03-18T05:50:12.614Z,98788.69
2019-03-18T05:52:41.341Z,98795.41
2019-03-18T05:55:10.349Z,98794.09
2019-03-18T05:57:38.735Z,98786.74
2019-03-18T06:00:12.158Z,98794.55
2019-03-18T06:02:41.471Z,98790.23
2019-03-18T06:05:10.095Z,98793.34
2019-03-18T06:07:38.456Z,98796.46
2019-03-18T06:10:09.908Z,98795.99
2019-03-18T06:12:38.275Z,98799.95
2019-03-18T06:15:09.097Z,98810.06
2019-03-18T06:17:37.467Z,98807.42
2019-03-18T06:20:11.611Z,98821.33
2019-03-18T06:22:40.050Z,98821.33
2019-03-18T06:25:09.266Z,98832.61
2019-03-18T06:27:37.628Z,98832.26
2019-03-18T06:30:16.634Z,98835.75
2019-03-18T06:32:44.989Z,98847.38
2019-03-18T06:35:13.370Z,98853.28
2019-03-18T06:37:41.746Z,98859.77
2019-03-18T06:40:14.242Z,98862.88
2019-03-18T06:42:42.614Z,98869.48
2019-03-18T06:45:11.928Z,98874.39
2019-03-18T06:47:40.289Z,98876.09
2019-03-18T06:50:10.308Z,98875.63
2019-03-18T06:52:38.677Z,98876.09
2019-03-18T06:55:07.290Z,98879.67
2019-03-18T06:57:35.675Z,98892.30
2019-03-18T07:00:07.030Z,98884.14
2019-03-18T07:02:35.448Z,98891.67
2019-03-18T07:05:04.659Z,98895.17
2019-03-18T07:07:33.084Z,98894.70
2019-03-18T07:10:01.461Z,98901.78
2019-03-18T07:12:29.822Z,98901.31
2019-03-18T07:14:58.196Z,98904.42
2019-03-18T07:17:26.558Z,98904.89
2019-03-18T07:19:54.928Z,98911.03
2019-03-18T07:22:23.362Z,98910.56
2019-03-18T07:24:51.676Z,98903.69
2019-03-18T07:27:20.040Z,98909.44
2019-03-18T07:29:48.431Z,98920.01
2019-03-18T07:32:16.785Z,98922.19
2019-03-18T07:34:45.270Z,98920.12
2019-03-18T07:37:13.634Z,98929.37
2019-03-18T07:39:42.006Z,98932.87
2019-03-18T07:42:11.363Z,98926.26
2019-03-18T07:44:39.733Z,98927.58
2019-03-18T07:47:08.102Z,98932.02
2019-03-18T07:49:36.473Z,98941.27
2019-03-18T07:52:04.852Z,98947.87
2019-03-18T07:54:33.385Z,98952.80
2019-03-18T07:57:01.771Z,98954.98
2019-03-18T07:59:30.141Z,98963.37
2019-03-18T08:01:58.514Z,98968.77
2019-03-18T08:04:36.905Z,98975.62
2019-03-18T08:06:56.977Z,98980.55
2019-03-18T08:09:25.345Z,98983.19
2019-03-18T08:11:53.720Z,98986.30
2019-03-18T08:14:22.081Z,98996.05
2019-03-18T08:16:50.459Z,98997.37
2019-03-18T08:19:18.815Z,99003.97
2019-03-18T08:21:47.222Z,99007.08
2019-03-18T08:24:15.582Z,99012.48
2019-03-18T08:26:43.965Z,99014.16
2019-03-18T08:29:12.335Z,99013.80
2019-03-18T08:31:40.710Z,99020.77
2019-03-18T08:34:09.078Z,99018.59
2019-03-18T08:36:37.479Z,99026.16
2019-03-18T08:39:07.185Z,99032.66
2019-03-18T08:41:35.565Z,99032.66
2019-03-18T08:44:03.999Z,99030.48
2019-03-18T08:46:32.373Z,99026.80
2019-03-18T08:49:00.733Z,99030.76
2019-03-18T08:51:29.105Z,99037.09
2019-03-18T08:53:57.471Z,99038.52
2019-03-18T08:56:25.841Z,99043.33
2019-03-18T08:58:54.211Z,99044.30
2019-03-18T09:01:22.584Z,99044.77
2019-03-18T09:03:50.956Z,99048.98
2019-03-18T09:06:19.337Z,99050.30
2019-03-18T09:08:47.700Z,99068.33
2019-03-18T09:11:16.086Z,99064.76
2019-03-18T09:13:44.462Z,99058.61
2019-03-18T09:16:12.851Z,99065.58
2019-03-18T09:18:41.216Z,99066.80
2019-03-18T09:21:09.583Z,99069.94
2019-03-18T09:23:37.959Z,99063.80
2019-03-18T09:26:06.318Z,99069.94
2019-03-18T09:28:34.692Z,99067.29
2019-03-18T09:31:03.060Z,99070.75
2019-03-18T09:33:31.432Z,99073.30
2019-03-18T09:35:59.811Z,99076.78
2019-03-18T09:38:28.201Z,99071.15
2019-03-18T09:40:56.570Z,99077.53
2019-03-18T09:43:24.935Z,99080.07
2019-03-18T09:45:54.546Z,99075.75
2019-03-18T09:48:23.157Z,99079.50
2019-03-18T09:50:51.547Z,99077.02
2019-03-18T09:53:19.923Z,99069.46
2019-03-18T09:55:48.284Z,99071.39
2019-03-18T09:58:16.659Z,99069.81
2019-03-18T10:00:45.022Z,99070.80
2019-03-18T10:03:13.396Z,99077.34
2019-03-18T10:05:43.970Z,99073.33
2019-03-18T10:08:11.865Z,99067.72
2019-03-18T10:10:40.229Z,99070.61
2019-03-18T10:13:08.609Z,99072.58
2019-03-18T10:15:36.966Z,99069.55
2019-03-18T10:18:05.340Z,99068.89
2019-03-18T10:20:33.710Z,99072.33
2019-03-18T10:23:03.138Z,99075.63
2019-03-18T10:25:31.537Z,99085.25
2019-03-18T10:27:59.917Z,99090.47
2019-03-18T10:30:28.414Z,99092.48
2019-03-18T10:32:56.793Z,99090.94
2019-03-18T10:35:25.160Z,99093.11
2019-03-18T10:37:53.536Z,99092.89
2019-03-18T10:40:21.915Z,99094.55
2019-03-18T10:42:50.275Z,99102.04
2019-03-18T10:45:18.709Z,99095.26
2019-03-18T10:47:47.258Z,99104.67
2019-03-18T10:50:16.863Z,99107.19
2019-03-18T10:52:45.258Z,99100.31
2019-03-18T10:55:13.869Z,99103.39
2019-03-18T10:57:42.301Z,99109.61
2019-03-18T11:00:18.388Z,99113.98
2019-03-18T11:02:46.816Z,99114.78
2019-03-18T11:05:15.378Z,99106.63
2019-03-18T11:07:43.885Z,99117.23
2019-03-18T11:10:16.509Z,99123.63
2019-03-18T11:12:44.883Z,99125.74
2019-03-18T11:15:15.541Z,99126.36
2019-03-18T11:17:43.907Z,99131.97
2019-03-18T11:20:14.298Z,99136.14
2019-03-18T11:22:42.655Z,99139.38
2019-03-18T11:25:12.165Z,99142.35
2019-03-18T11:27:40.521Z,99142.27
2019-03-18T11:30:11.737Z,99147.80
2019-03-18T11:32:40.098Z,99146.20
2019-03-18T11:35:08.640Z,99156.53
2019-03-18T11:37:37.000Z,99157.07
2019-03-18T11:40:21.648Z,99154.88
2019-03-18T11:42:50.435Z,99160.02
2019-03-18T11:45:18.928Z,99165.27
2019-03-18T11:47:47.288Z,99159.70
2019-03-18T11:50:19.698Z,99163.41
2019-03-18T11:52:48.058Z,99164.10
2019-03-18T11:55:17.879Z,99169.04
2019-03-18T11:57:46.276Z,99166.62
2019-03-18T12:00:20.349Z,99162.84
2019-03-18T12:02:48.699Z,99163.06
2019-03-18T12:05:22.014Z,99159.09
2019-03-18T12:07:50.375Z,99157.03
2019-03-18T12:10:20.735Z,99170.14
2019-03-18T12:12:49.163Z,99167.48
2019-03-18T12:15:27.471Z,99166.75
2019-03-18T12:17:55.832Z,99163.24
2019-03-18T12:20:25.622Z,99163.74
2019-03-18T12:22:55.719Z,99162.61
2019-03-18T12:25:24.135Z,99165.88
2019-03-18T12:27:52.500Z,99171.35
2019-03-18T12:30:21.615Z,99174.00
2019-03-18T12:32:50.046Z,99192.06
2019-03-18T12:35:18.536Z,99199.53
2019-03-18T12:37:46.965Z,99194.34
2019-03-18T12:40:16.094Z,99188.55
2019-03-18T12:42:44.785Z,99193.84
2019-03-18T12:45:18.135Z,99188.67
2019-03-18T12:47:46.651Z,99190.84
2019-03-18T12:50:17.136Z,99187.84
2019-03-18T12:52:45.609Z,99187.45
2019-03-18T12:55:14.414Z,99191.70
2019-03-18T12:57:42.924Z,99181.47
2019-03-18T13:00:19.626Z,99186.30
2019-03-18T13:02:48.229Z,99180.15
2019-03-18T13:05:16.665Z,99180.89
2019-03-18T13:07:45.102Z,99172.95
2019-03-18T13:10:16.064Z,99169.92
2019-03-18T13:12:44.493Z,99173.06
2019-03-18T13:15:15.909Z,99170.42
2019-03-18T13:17:44.349Z,99170.77
2019-03-18T13:20:15.189Z,99167.27
2019-03-18T13:22:43.573Z,99172.67
2019-03-18T13:25:12.768Z,99167.38
2019-03-18T13:27:41.483Z,99174.97
2019-03-18T13:30:21.030Z,99166.75
2019-03-18T13:32:49.487Z,99171.97
2019-03-18T13:35:17.858Z,99174.61
2019-03-18T13:37:46.292Z,99173.48
2019-03-18T13:40:18.621Z,99178.30
2019-03-18T13:42:47.032Z,99181.41
2019-03-18T13:45:19.973Z,99188.53
2019-03-18T13:47:48.615Z,99185.97
2019-03-18T13:50:19.174Z,99185.61
2019-03-18T13:52:47.527Z,99198.48
2019-03-18T13:55:15.971Z,99204.71
2019-03-18T13:57:44.345Z,99205.67
2019-03-18T14:00:21.340Z,99215.87
2019-03-18T14:02:49.880Z,99215.52
2019-03-18T14:05:18.246Z,99216.95
2019-03-18T14:07:58.914Z,99223.45
2019-03-18T14:10:19.770Z,99224.88
2019-03-18T14:12:48.142Z,99227.06
2019-03-18T14:15:22.132Z,99232.82
2019-03-18T14:17:50.672Z,99233.29
2019-03-18T14:20:29.494Z,99238.80
2019-03-18T14:22:57.870Z,99247.09
2019-03-18T14:25:26.233Z,99239.66
2019-03-18T14:27:54.607Z,99239.37
2019-03-18T14:30:23.526Z,99245.98
2019-03-18T14:32:51.901Z,99238.52
2019-03-18T14:35:21.617Z,99248.63
2019-03-18T14:37:50.393Z,99246.45
2019-03-18T14:40:20.130Z,99256.21
2019-03-18T14:42:48.470Z,99259.69
2019-03-18T14:45:20.474Z,99257.04
2019-03-18T14:47:48.851Z,99260.54
2019-03-18T14:50:18.349Z,99260.19
2019-03-18T14:52:46.727Z,99258.86
2019-03-18T14:55:16.128Z,99262.72
2019-03-18T14:57:44.507Z,99262.33
2019-03-18T15:00:20.981Z,99266.80
2019-03-18T15:02:49.357Z,99265.08
2019-03-18T15:05:17.872Z,99254.89
2019-03-18T15:07:46.302Z,99256.68
2019-03-18T15:10:16.976Z,99257.14
2019-03-18T15:12:45.353Z,99264.62
2019-03-18T15:15:15.458Z,99261.50
2019-03-18T15:17:43.865Z,99265.94
2019-03-18T15:20:15.966Z,99264.97
2019-03-18T15:22:44.328Z,99267.55
2019-03-18T15:25:15.280Z,99263.94
2019-03-18T15:27:43.654Z,99262.61
2019-03-18T15:30:17.575Z,99267.80
2019-03-18T15:32:46.006Z,99260.14
2019-03-18T15:35:15.221Z,99264.00
2019-03-18T15:37:43.589Z,99259.92
2019-03-18T15:40:14.601Z,99260.85
2019-03-18T15:42:43.046Z,99263.42
2019-03-18T15:45:13.969Z,99259.92
2019-03-18T15:47:42.406Z,99258.59
2019-03-18T15:50:13.829Z,99265.00
2019-03-18T15:52:42.257Z,99266.60
2019-03-18T15:55:10.708Z,99262.70
2019-03-18T15:57:39.090Z,99270.07
2019-03-18T16:00:15.781Z,99272.36
2019-03-18T16:02:44.307Z,99278.98
2019-03-18T16:05:12.827Z,99286.52
2019-03-18T16:07:41.195Z,99284.09
2019-03-18T16:10:12.013Z,99295.64
2019-03-18T16:12:40.465Z,99290.92
2019-03-18T16:15:11.196Z,99294.04
2019-03-18T16:17:41.572Z,99291.89
2019-03-18T16:20:14.792Z,99297.76
2019-03-18T16:22:43.221Z,99300.98
2019-03-18T16:25:12.664Z,99307.70
2019-03-18T16:27:41.028Z,99303.62
2019-03-18T16:30:14.585Z,99310.45
2019-03-18T16:32:43.041Z,99308.63
2019-03-18T16:35:15.930Z,99316.56
2019-03-18T16:37:43.774Z,99318.75
2019-03-18T16:40:14.444Z,99317.53
2019-03-18T16:42:43.152Z,99324.61
2019-03-18T16:45:15.848Z,99321.97
2019-03-18T16:47:44.216Z,99329.44
2019-03-18T16:50:15.629Z,99334.38
2019-03-18T16:52:44.216Z,99339.66
2019-03-18T16:55:12.822Z,99333.41
2019-03-18T16:57:41.177Z,99342.56
2019-03-18T17:00:15.394Z,99337.27
2019-03-18T17:02:44.017Z,99347.64
2019-03-18T17:05:12.384Z,99346.92
2019-03-18T17:07:40.848Z,99349.46
2019-03-18T17:10:13.692Z,99343.31
2019-03-18T17:12:42.193Z,99344.95
2019-03-18T17:15:14.598Z,99345.52
2019-03-18T17:17:43.047Z,99353.46
2019-03-18T17:20:12.871Z,99355.25
2019-03-18T17:22:48.974Z,99351.67
2019-03-18T17:25:28.537Z,99354.31
2019-03-18T17:27:56.995Z,99365.36
2019-03-18T17:30:26.816Z,99367.62
2019-03-18T17:32:55.621Z,99371.33
2019-03-18T17:35:24.279Z,99375.41
2019-03-18T17:37:52.719Z,99375.30
2019-03-18T17:40:22.115Z,99389.85
2019-03-18T17:42:50.550Z,99397.42
2019-03-18T17:45:19.721Z,99401.39
2019-03-18T17:47:48.094Z,99399.78
2019-03-18T17:50:21.302Z,99406.50
2019-03-18T17:53:01.817Z,99406.97
2019-03-18T17:55:19.910Z,99413.11
2019-03-18T17:57:48.629Z,99412.75
2019-03-18T18:00:37.474Z,99421.05
2019-03-18T18:03:06.142Z,99418.05
2019-03-18T18:05:34.506Z,99422.08
2019-03-18T18:08:02.880Z,99427.47
2019-03-18T18:10:31.249Z,99432.66
2019-03-18T18:12:59.621Z,99430.62
2019-03-18T18:15:27.992Z,99436.27
2019-03-18T18:17:56.370Z,99441.66
2019-03-18T18:20:24.729Z,99447.81
2019-03-18T18:22:53.122Z,99456.58
2019-03-18T18:25:21.595Z,99458.39
2019-03-18T18:27:50.022Z,99465.47
2019-03-18T18:30:19.038Z,99460.28
2019-03-18T18:32:47.467Z,99467.25
2019-03-18T18:35:15.826Z,99467.36
2019-03-18T18:37:44.194Z,99475.66
2019-03-18T18:40:29.079Z,99478.97
2019-03-18T18:42:57.619Z,99480.58
2019-03-18T18:45:26.054Z,99479.73
2019-03-18T18:47:54.421Z,99481.68
2019-03-18T18:50:22.860Z,99487.77
2019-03-18T18:52:51.225Z,99488.22
2019-03-18T18:55:19.682Z,99497.41
2019-03-18T18:57:48.060Z,99499.56
2019-03-18T19:00:20.491Z,99498.41
2019-03-18T19:02:48.952Z,99503.63
2019-03-18T19:05:17.848Z,99510.05
2019-03-18T19:07:46.219Z,99517.02
2019-03-18T19:10:17.706Z,99516.06
2019-03-18T19:12:46.086Z,99511.27
2019-03-18T19:15:31.925Z,99511.73
2019-03-18T19:18:00.371Z,99519.77
2019-03-18T19:20:28.733Z,99525.16
2019-03-18T19:22:57.118Z,99522.22
2019-03-18T19:25:25.480Z,99527.51
2019-03-18T19:27:53.851Z,99535.34
2019-03-18T19:30:23.063Z,99533.66
2019-03-18T19:32:51.508Z,99529.79
2019-03-18T19:35:19.958Z,99537.52
2019-03-18T19:37:48.327Z,99546.31
2019-03-18T19:40:23.204Z,99550.84
2019-03-18T19:42:51.672Z,99548.66
2019-03-18T19:45:20.100Z,99554.91
2019-03-18T19:47:48.475Z,99560.20
2019-03-18T19:50:24.928Z,99555.97
2019-03-18T19:52:53.316Z,99551.60
2019-03-18T19:55:21.683Z,99556.89
2019-03-18T19:57:50.046Z,99551.60
2019-03-18T20:00:26.551Z,99556.53
2019-03-18T20:02:55.004Z,99562.28
2019-03-18T20:05:23.448Z,99559.73
2019-03-18T20:07:51.821Z,99565.48
2019-03-18T20:10:23.484Z,99570.67
2019-03-18T20:12:52.183Z,99569.08
2019-03-18T20:15:20.819Z,99573.97
2019-03-18T20:17:49.350Z,99575.95
2019-03-18T20:20:18.695Z,99581.64
2019-03-18T20:22:47.319Z,99581.34
2019-03-18T20:25:16.159Z,99585.20
2019-03-18T20:27:44.523Z,99592.31
2019-03-18T20:30:20.094Z,99591.09
2019-03-18T20:32:48.601Z,99591.55
2019-03-18T20:35:21.054Z,99596.08
2019-03-18T20:37:51.940Z,99597.48
2019-03-18T20:40:19.664Z,99604.10
2019-03-18T20:42:48.086Z,99602.02
2019-03-18T20:45:21.627Z,99599.38
2019-03-18T20:47:49.996Z,99605.22
2019-03-18T20:50:20.370Z,99607.49
2019-03-18T20:52:48.925Z,99621.08
2019-03-18T20:55:17.778Z,99619.02
2019-03-18T20:57:46.219Z,99630.92
2019-03-18T21:00:16.797Z,99630.73
2019-03-18T21:02:45.165Z,99635.80
2019-03-18T21:05:13.536Z,99634.67
2019-03-18T21:07:41.901Z,99640.42
2019-03-18T21:10:12.214Z,99642.23
2019-03-18T21:12:41.474Z,99647.12
2019-03-18T21:15:11.846Z,99648.91
2019-03-18T21:17:40.371Z,99655.91
2019-03-18T21:20:16.487Z,99653.45
2019-03-18T21:22:44.860Z,99653.83
2019-03-18T21:25:13.887Z,99659.20
2019-03-18T21:27:42.253Z,99663.27
2019-03-18T21:30:18.428Z,99669.78
2019-03-18T21:32:46.939Z,99670.80
2019-03-18T21:35:15.255Z,99671.74
2019-03-18T21:37:43.783Z,99670.89
2019-03-18T21:40:17.293Z,99673.81
2019-03-18T21:42:45.667Z,99677.22
2019-03-18T21:45:17.085Z,99682.10
2019-03-18T21:47:45.563Z,99681.73
2019-03-18T21:50:15.731Z,99683.15
2019-03-18T21:52:44.251Z,99693.81
2019-03-18T21:55:13.262Z,99696.05
2019-03-18T21:57:41.630Z,99698.33
2019-03-18T22:00:15.296Z,99697.87
2019-03-18T22:02:43.658Z,99700.60
2019-03-18T22:05:12.093Z,99694.05
2019-03-18T22:07:40.567Z,99689.81
2019-03-18T22:10:16.771Z,99698.11
2019-03-18T22:12:46.084Z,99708.77
2019-03-18T22:15:14.876Z,99706.13
2019-03-18T22:17:43.421Z,99710.19
2019-03-18T22:20:21.643Z,99713.28
2019-03-18T22:22:50.101Z,99709.81
2019-03-18T22:25:18.484Z,99706.95
2019-03-18T22:27:46.945Z,99711.37
2019-03-18T22:30:17.326Z,99716.20
2019-03-18T22:32:45.704Z,99713.09
2019-03-18T22:35:14.203Z,99715.83
2019-03-18T22:37:42.646Z,99712.88
2019-03-18T22:40:15.406Z,99711.98
2019-03-18T22:42:43.857Z,99723.05
2019-03-18T22:45:13.359Z,99725.78
2019-03-18T22:47:41.747Z,99723.69
2019-03-18T22:50:11.478Z,99717.27
2019-03-18T22:52:39.865Z,99722.05
2019-03-18T22:55:10.165Z,99720.36
2019-03-18T22:57:39.219Z,99723.09
2019-03-18T23:00:14.767Z,99723.55
2019-03-18T23:02:43.146Z,99724.97
2019-03-18T23:05:14.240Z,99727.23
2019-03-18T23:07:42.629Z,99725.97
2019-03-18T23:10:11.075Z,99719.77
2019-03-18T23:12:39.458Z,99720.69
2019-03-18T23:15:09.727Z,99717.77
2019-03-18T23:17:38.255Z,99717.86
2019-03-18T23:20:07.449Z,99720.95
2019-03-18T23:22:35.835Z,99721.50
2019-03-18T23:25:07.783Z,99724.73
2019-03-18T23:27:35.636Z,99728.20
2019-03-18T23:30:05.780Z,99736.61
2019-03-18T23:32:34.152Z,99738.85
2019-03-18T23:35:02.586Z,99741.67
2019-03-18T23:37:30.959Z,99741.75
2019-03-18T23:39:59.318Z,99746.72
2019-03-18T23:42:27.687Z,99751.23
2019-03-18T23:44:56.064Z,99746.35
2019-03-18T23:47:24.444Z,99750.00
2019-03-18T23:49:52.810Z,99751.31
2019-03-18T23:52:21.306Z,99744.72
2019-03-18T23:54:49.692Z,99750.63
2019-03-18T23:57:18.063Z,99757.17
2019-03-18T23:59:46.428Z,99755.45
