createdAt,value
2017-09-27T00:01:25.070Z,15.00
2017-09-27T00:03:59.113Z,15.00
2017-09-27T00:06:32.084Z,15.00
2017-09-27T00:09:03.157Z,14.90
2017-09-27T00:11:35.524Z,14.90
2017-09-27T00:14:07.384Z,14.90
2017-09-27T00:16:39.440Z,14.90
2017-09-27T00:19:11.766Z,14.90
2017-09-27T00:21:43.455Z,14.90
2017-09-27T00:24:13.747Z,14.90
2017-09-27T00:26:47.351Z,14.90
2017-09-27T00:29:20.344Z,14.90
2017-09-27T00:31:52.485Z,14.80
2017-09-27T00:34:26.156Z,14.80
2017-09-27T00:36:58.548Z,14.80
2017-09-27T00:39:30.432Z,14.80
2017-09-27T00:42:02.758Z,14.80
2017-09-27T00:44:31.962Z,14.80
2017-09-27T00:47:04.324Z,14.80
2017-09-27T00:49:35.312Z,14.70
2017-09-27T00:52:06.832Z,14.70
2017-09-27T00:54:38.589Z,14.70
2017-09-27T00:57:12.048Z,14.70
2017-09-27T00:59:44.222Z,14.60
2017-09-27T01:02:16.825Z,14.70
2017-09-27T01:04:48.247Z,14.60
2017-09-27T01:07:19.949Z,14.60
2017-09-27T01:09:52.332Z,14.60
2017-09-27T01:12:24.416Z,14.60
2017-09-27T01:14:55.231Z,14.60
2017-09-27T01:17:30.133Z,14.60
2017-09-27T01:19:59.036Z,14.50
2017-09-27T01:22:29.442Z,14.60
2017-09-27T01:25:01.599Z,14.50
2017-09-27T01:27:34.584Z,14.40
2017-09-27T01:30:05.659Z,14.40
2017-09-27T01:32:38.329Z,14.50
2017-09-27T01:35:09.512Z,14.40
2017-09-27T01:37:42.039Z,14.40
2017-09-27T01:40:11.557Z,14.30
2017-09-27T01:42:44.845Z,14.30
2017-09-27T01:45:17.095Z,14.30
2017-09-27T01:47:46.381Z,14.30
2017-09-27T01:50:16.822Z,14.20
2017-09-27T01:52:48.974Z,14.10
2017-09-27T01:55:19.085Z,14.10
2017-09-27T01:57:51.387Z,14.10
2017-09-27T02:00:21.522Z,14.00
2017-09-27T02:02:54.537Z,14.00
2017-09-27T02:05:28.086Z,13.90
2017-09-27T02:08:01.798Z,14.00
2017-09-27T02:10:35.645Z,13.90
2017-09-27T02:13:06.981Z,13.90
2017-09-27T02:15:40.485Z,13.90
2017-09-27T02:18:11.997Z,13.90
2017-09-27T02:20:44.512Z,13.90
2017-09-27T02:23:17.380Z,13.90
2017-09-27T02:25:50.130Z,13.80
2017-09-27T02:28:22.012Z,13.80
2017-09-27T02:30:53.311Z,13.80
2017-09-27T02:33:23.547Z,13.80
2017-09-27T02:35:54.850Z,13.70
2017-09-27T02:38:26.993Z,13.70
2017-09-27T02:40:56.315Z,13.60
2017-09-27T02:43:28.030Z,13.60
2017-09-27T02:46:00.340Z,13.60
2017-09-27T02:48:32.369Z,13.60
2017-09-27T02:51:06.255Z,13.50
2017-09-27T02:53:38.557Z,13.40
2017-09-27T02:56:10.915Z,13.40
2017-09-27T02:58:41.164Z,13.50
2017-09-27T03:01:12.601Z,13.50
2017-09-27T03:03:43.417Z,13.50
2017-09-27T03:06:13.919Z,13.40
2017-09-27T03:08:43.681Z,13.30
2017-09-27T03:11:12.881Z,13.30
2017-09-27T03:13:43.930Z,13.30
2017-09-27T03:16:14.991Z,13.30
2017-09-27T03:18:45.904Z,13.30
2017-09-27T03:21:16.736Z,13.40
2017-09-27T03:23:48.070Z,13.30
2017-09-27T03:26:19.272Z,13.40
2017-09-27T03:28:50.907Z,13.40
2017-09-27T03:31:20.844Z,13.40
2017-09-27T03:33:50.858Z,13.40
2017-09-27T03:36:21.980Z,13.40
2017-09-27T03:38:52.648Z,13.40
2017-09-27T03:41:23.386Z,13.40
2017-09-27T03:43:54.185Z,13.50
2017-09-27T03:46:26.413Z,13.50
2017-09-27T03:48:59.900Z,13.50
2017-09-27T03:51:31.790Z,13.50
2017-09-27T03:54:03.240Z,13.40
2017-09-27T03:56:33.157Z,13.40
2017-09-27T03:59:04.453Z,13.40
2017-09-27T04:01:36.576Z,13.40
2017-09-27T04:04:05.645Z,13.40
2017-09-27T04:06:35.411Z,13.50
2017-09-27T04:09:05.500Z,13.50
2017-09-27T04:11:33.660Z,13.50
2017-09-27T04:14:04.425Z,13.60
2017-09-27T04:16:36.003Z,13.60
2017-09-27T04:19:07.803Z,13.60
2017-09-27T04:24:17.013Z,13.60
2017-09-27T04:26:47.685Z,13.60
2017-09-27T04:29:17.565Z,13.60
2017-09-27T04:31:49.954Z,13.60
2017-09-27T04:34:21.116Z,13.70
2017-09-27T04:36:51.125Z,13.60
2017-09-27T04:39:21.218Z,13.70
2017-09-27T04:41:53.374Z,13.60
2017-09-27T04:44:26.265Z,13.70
2017-09-27T04:46:56.714Z,13.70
2017-09-27T04:49:25.785Z,13.80
2017-09-27T04:51:54.776Z,13.80
2017-09-27T04:57:02.484Z,13.90
2017-09-27T04:59:32.150Z,13.90
2017-09-27T05:02:03.201Z,13.90
2017-09-27T05:04:35.700Z,13.90
2017-09-27T05:07:06.805Z,13.90
2017-09-27T05:09:38.198Z,14.10
2017-09-27T05:12:09.778Z,14.00
2017-09-27T05:14:39.440Z,14.00
2017-09-27T05:17:08.912Z,14.00
2017-09-27T05:19:39.646Z,13.90
2017-09-27T05:22:09.557Z,13.90
2017-09-27T05:24:40.964Z,13.80
2017-09-27T05:27:13.196Z,13.90
2017-09-27T05:29:44.069Z,13.90
2017-09-27T05:32:15.421Z,13.90
2017-09-27T05:34:47.229Z,13.90
2017-09-27T05:37:17.195Z,13.90
2017-09-27T05:39:46.860Z,14.00
2017-09-27T05:42:18.253Z,13.90
2017-09-27T05:44:48.337Z,13.90
2017-09-27T05:47:18.393Z,13.90
2017-09-27T05:49:49.058Z,14.00
2017-09-27T05:52:20.205Z,14.00
2017-09-27T05:54:49.756Z,13.90
2017-09-27T05:57:20.595Z,14.00
2017-09-27T05:59:50.316Z,14.10
2017-09-27T06:02:21.531Z,14.10
2017-09-27T06:04:52.745Z,14.20
2017-09-27T06:07:21.495Z,14.10
2017-09-27T06:09:51.642Z,14.10
2017-09-27T06:12:30.579Z,14.20
2017-09-27T06:15:01.117Z,14.20
2017-09-27T06:17:31.121Z,14.30
2017-09-27T06:20:01.477Z,14.30
2017-09-27T06:22:30.547Z,14.30
2017-09-27T06:25:02.097Z,14.30
2017-09-27T06:27:31.672Z,14.40
2017-09-27T06:30:01.630Z,14.40
2017-09-27T06:32:30.966Z,14.40
2017-09-27T06:35:01.152Z,14.50
2017-09-27T06:37:31.255Z,14.50
2017-09-27T06:40:01.234Z,14.60
2017-09-27T06:42:31.087Z,14.60
2017-09-27T06:45:00.183Z,14.60
2017-09-27T06:47:31.020Z,14.60
2017-09-27T06:50:01.947Z,14.60
2017-09-27T06:52:32.289Z,14.60
2017-09-27T06:55:02.439Z,14.60
2017-09-27T06:57:33.845Z,14.70
2017-09-27T07:00:04.033Z,14.70
2017-09-27T07:02:34.966Z,14.70
2017-09-27T07:05:04.240Z,14.70
2017-09-27T07:07:35.352Z,14.70
2017-09-27T07:10:05.680Z,14.70
2017-09-27T07:12:35.310Z,14.70
2017-09-27T07:15:05.404Z,14.80
2017-09-27T07:17:36.545Z,14.80
2017-09-27T07:20:06.284Z,14.80
2017-09-27T07:22:35.491Z,14.80
2017-09-27T07:25:05.852Z,14.80
2017-09-27T07:27:34.382Z,14.70
2017-09-27T07:30:03.970Z,14.80
2017-09-27T07:32:34.608Z,14.90
2017-09-27T07:35:05.149Z,15.00
2017-09-27T07:37:33.768Z,15.00
2017-09-27T07:40:03.670Z,15.10
2017-09-27T07:42:32.301Z,15.10
2017-09-27T07:45:00.862Z,15.20
2017-09-27T07:47:29.123Z,15.30
2017-09-27T07:49:59.652Z,15.30
2017-09-27T07:52:28.445Z,15.40
2017-09-27T07:54:56.849Z,15.50
2017-09-27T07:57:27.498Z,15.50
2017-09-27T07:59:55.828Z,15.50
2017-09-27T08:02:26.272Z,15.60
2017-09-27T08:04:57.141Z,15.60
2017-09-27T08:07:26.389Z,15.70
2017-09-27T08:09:55.638Z,15.80
2017-09-27T08:12:26.081Z,15.90
2017-09-27T08:14:56.408Z,15.80
2017-09-27T08:17:27.705Z,16.10
2017-09-27T08:19:56.996Z,16.10
2017-09-27T08:22:26.563Z,16.10
2017-09-27T08:24:55.701Z,16.20
2017-09-27T08:27:26.364Z,16.40
2017-09-27T08:29:55.365Z,16.30
2017-09-27T08:32:25.868Z,16.50
2017-09-27T08:34:57.022Z,16.60
2017-09-27T08:37:26.873Z,16.60
2017-09-27T08:39:57.812Z,16.70
2017-09-27T08:42:28.596Z,16.70
2017-09-27T08:44:57.899Z,16.90
2017-09-27T08:47:27.041Z,17.10
2017-09-27T08:49:56.279Z,17.10
2017-09-27T08:52:25.748Z,17.10
2017-09-27T08:54:55.782Z,17.70
2017-09-27T08:57:26.293Z,17.70
2017-09-27T08:59:56.497Z,18.10
2017-09-27T09:02:24.985Z,18.70
2017-09-27T09:04:53.246Z,19.20
2017-09-27T09:07:23.008Z,20.30
2017-09-27T09:09:52.794Z,20.30
2017-09-27T09:12:22.214Z,20.70
2017-09-27T09:14:51.966Z,21.10
2017-09-27T09:17:21.021Z,21.40
2017-09-27T09:19:50.330Z,21.30
2017-09-27T09:22:18.769Z,21.20
2017-09-27T09:24:47.655Z,21.10
2017-09-27T09:27:17.299Z,21.00
2017-09-27T09:29:46.557Z,20.90
2017-09-27T09:32:15.780Z,20.70
2017-09-27T09:34:44.100Z,20.70
2017-09-27T09:37:12.473Z,20.60
2017-09-27T09:39:41.457Z,20.50
2017-09-27T09:42:09.612Z,20.40
2017-09-27T09:44:38.166Z,20.50
2017-09-27T09:47:06.579Z,20.50
2017-09-27T09:49:34.763Z,20.50
2017-09-27T09:52:03.055Z,20.40
2017-09-27T09:54:31.979Z,20.20
2017-09-27T09:57:00.273Z,20.20
2017-09-27T09:59:28.449Z,20.10
2017-09-27T10:01:56.601Z,20.00
2017-09-27T10:04:24.806Z,19.90
2017-09-27T10:06:53.326Z,19.90
2017-09-27T10:09:21.632Z,19.90
2017-09-27T10:11:50.152Z,20.00
2017-09-27T10:14:18.377Z,20.00
2017-09-27T10:16:47.709Z,20.00
2017-09-27T10:19:15.873Z,19.90
2017-09-27T10:21:44.067Z,20.00
2017-09-27T10:24:12.231Z,20.10
2017-09-27T10:26:41.227Z,20.10
2017-09-27T10:29:09.397Z,20.00
2017-09-27T10:31:37.765Z,20.10
2017-09-27T10:34:05.916Z,20.20
2017-09-27T10:36:34.083Z,20.30
2017-09-27T10:39:03.067Z,20.70
2017-09-27T10:41:31.222Z,20.70
2017-09-27T10:43:59.641Z,20.90
2017-09-27T10:46:27.788Z,21.00
2017-09-27T10:48:57.164Z,21.30
2017-09-27T10:51:25.372Z,21.30
2017-09-27T10:53:53.506Z,21.40
2017-09-27T10:56:21.684Z,21.50
2017-09-27T10:58:49.837Z,21.60
2017-09-27T11:01:18.382Z,21.80
2017-09-27T11:03:47.290Z,22.00
2017-09-27T11:06:40.023Z,21.90
2017-09-27T11:09:16.353Z,22.10
2017-09-27T11:11:44.549Z,22.20
2017-09-27T11:14:14.211Z,22.30
2017-09-27T11:16:55.403Z,22.30
2017-09-27T11:19:23.598Z,22.30
2017-09-27T11:21:53.258Z,22.40
2017-09-27T11:24:21.578Z,22.50
2017-09-27T11:26:49.745Z,22.70
2017-09-27T11:29:17.945Z,22.80
2017-09-27T11:31:46.093Z,22.90
2017-09-27T11:34:14.387Z,23.00
2017-09-27T11:36:42.538Z,23.10
2017-09-27T11:39:11.053Z,23.10
2017-09-27T11:41:40.008Z,23.20
2017-09-27T11:44:08.148Z,23.20
2017-09-27T11:46:36.329Z,23.30
2017-09-27T11:49:04.514Z,23.50
2017-09-27T11:51:32.818Z,23.60
2017-09-27T11:54:00.977Z,23.70
2017-09-27T11:56:29.121Z,23.70
2017-09-27T11:58:57.304Z,23.70
2017-09-27T12:01:25.454Z,23.60
2017-09-27T12:03:53.629Z,23.70
2017-09-27T12:06:21.787Z,23.60
2017-09-27T12:08:50.930Z,23.60
2017-09-27T12:11:19.090Z,23.50
2017-09-27T12:13:47.257Z,23.70
2017-09-27T12:16:15.441Z,23.80
2017-09-27T12:18:43.584Z,23.90
2017-09-27T12:21:12.546Z,24.10
2017-09-27T12:23:40.684Z,24.10
2017-09-27T12:26:08.929Z,24.10
2017-09-27T12:28:37.454Z,24.10
2017-09-27T12:33:46.760Z,24.20
2017-09-27T12:36:16.088Z,24.10
2017-09-27T12:38:45.292Z,24.30
2017-09-27T12:41:13.901Z,24.30
2017-09-27T12:43:43.084Z,24.40
2017-09-27T12:46:13.388Z,24.50
2017-09-27T12:48:43.678Z,24.40
2017-09-27T12:51:16.747Z,24.50
2017-09-27T12:53:45.928Z,24.50
2017-09-27T12:56:14.473Z,24.50
2017-09-27T12:58:43.978Z,24.50
2017-09-27T13:01:12.472Z,24.50
2017-09-27T13:03:41.771Z,24.60
2017-09-27T13:06:16.918Z,24.40
2017-09-27T13:08:54.094Z,24.10
2017-09-27T13:11:28.779Z,24.10
2017-09-27T13:13:59.862Z,24.10
2017-09-27T13:16:30.438Z,24.00
2017-09-27T13:19:00.920Z,23.90
2017-09-27T13:21:31.534Z,23.50
2017-09-27T13:24:01.350Z,23.50
2017-09-27T13:26:30.196Z,23.40
2017-09-27T13:28:59.486Z,23.30
2017-09-27T13:31:29.970Z,23.20
2017-09-27T13:33:59.172Z,23.20
2017-09-27T13:36:29.475Z,23.20
2017-09-27T13:39:01.173Z,23.20
2017-09-27T13:41:30.521Z,23.20
2017-09-27T13:44:01.254Z,23.30
2017-09-27T13:46:32.479Z,23.30
2017-09-27T13:49:01.868Z,23.30
2017-09-27T13:51:30.041Z,23.30
2017-09-27T13:53:58.228Z,23.40
2017-09-27T13:56:26.377Z,23.50
2017-09-27T13:58:54.591Z,23.70
2017-09-27T14:01:22.737Z,23.60
2017-09-27T14:03:51.154Z,23.60
2017-09-27T14:06:20.081Z,23.50
2017-09-27T14:08:48.399Z,23.50
2017-09-27T14:11:16.553Z,23.50
2017-09-27T14:13:44.742Z,23.50
2017-09-27T14:16:12.918Z,23.40
2017-09-27T14:18:41.100Z,23.40
2017-09-27T14:21:09.263Z,23.40
2017-09-27T14:23:37.433Z,23.30
2017-09-27T14:26:05.737Z,23.30
2017-09-27T14:28:34.124Z,23.40
2017-09-27T14:31:03.038Z,23.50
2017-09-27T14:33:31.216Z,23.50
2017-09-27T14:35:59.381Z,23.60
2017-09-27T14:38:27.558Z,23.60
2017-09-27T14:40:55.721Z,23.70
2017-09-27T14:43:23.993Z,23.70
2017-09-27T14:45:52.161Z,23.80
2017-09-27T14:48:20.348Z,23.80
2017-09-27T14:50:48.505Z,23.70
2017-09-27T14:53:17.428Z,23.70
2017-09-27T14:55:45.634Z,23.70
2017-09-27T14:58:13.785Z,23.70
2017-09-27T15:00:42.064Z,23.60
2017-09-27T15:03:10.206Z,23.60
2017-09-27T15:05:41.380Z,23.60
2017-09-27T15:08:10.041Z,23.60
2017-09-27T15:10:38.208Z,23.60
2017-09-27T15:13:06.409Z,23.60
2017-09-27T15:15:34.559Z,23.60
2017-09-27T15:18:02.775Z,23.60
2017-09-27T15:20:30.940Z,23.60
2017-09-27T15:22:59.244Z,23.60
2017-09-27T15:25:27.402Z,23.60
2017-09-27T15:27:55.605Z,23.50
2017-09-27T15:30:24.542Z,23.30
2017-09-27T15:32:52.693Z,23.30
2017-09-27T15:35:20.900Z,23.30
2017-09-27T15:37:49.521Z,23.20
2017-09-27T15:40:17.689Z,23.10
2017-09-27T15:42:46.011Z,23.10
2017-09-27T15:45:14.177Z,23.00
2017-09-27T15:47:42.730Z,23.00
2017-09-27T15:50:10.921Z,23.00
2017-09-27T15:52:39.097Z,22.90
2017-09-27T15:55:07.256Z,22.80
2017-09-27T15:57:36.316Z,22.80
2017-09-27T16:00:04.555Z,22.80
2017-09-27T16:02:32.746Z,22.70
2017-09-27T16:05:00.930Z,22.70
2017-09-27T16:07:29.096Z,22.60
2017-09-27T16:09:57.396Z,22.60
2017-09-27T16:12:25.574Z,22.50
2017-09-27T16:14:53.732Z,22.50
2017-09-27T16:17:21.985Z,22.50
2017-09-27T16:19:50.182Z,22.50
2017-09-27T16:22:18.385Z,22.40
2017-09-27T16:24:46.544Z,22.40
2017-09-27T16:27:14.741Z,22.40
2017-09-27T16:29:42.933Z,22.30
2017-09-27T16:32:11.862Z,22.10
2017-09-27T16:34:40.068Z,22.10
2017-09-27T16:37:08.259Z,22.00
2017-09-27T16:39:37.285Z,21.80
2017-09-27T16:42:05.445Z,21.80
2017-09-27T16:44:33.744Z,21.70
2017-09-27T16:47:02.744Z,21.70
2017-09-27T16:49:30.926Z,21.60
2017-09-27T16:51:59.095Z,21.50
2017-09-27T16:54:27.234Z,21.50
2017-09-27T16:56:55.786Z,21.40
2017-09-27T16:59:23.952Z,21.30
2017-09-27T17:01:52.269Z,21.30
2017-09-27T17:04:20.421Z,21.20
2017-09-27T17:06:49.383Z,21.00
2017-09-27T17:09:17.557Z,21.00
2017-09-27T17:11:45.730Z,21.00
2017-09-27T17:14:13.910Z,20.90
2017-09-27T17:16:42.093Z,20.80
2017-09-27T17:19:10.421Z,20.70
2017-09-27T17:21:38.606Z,20.60
2017-09-27T17:24:06.778Z,20.50
2017-09-27T17:26:34.962Z,20.40
2017-09-27T17:29:03.125Z,20.40
2017-09-27T17:31:31.310Z,20.30
2017-09-27T17:33:59.473Z,20.30
2017-09-27T17:36:27.761Z,20.20
2017-09-27T17:38:56.741Z,20.10
2017-09-27T17:41:24.915Z,20.00
2017-09-27T17:43:53.077Z,20.10
2017-09-27T17:46:21.224Z,20.00
2017-09-27T17:48:49.407Z,20.00
2017-09-27T17:51:18.328Z,19.80
2017-09-27T17:53:46.722Z,19.80
2017-09-27T17:56:14.868Z,19.60
2017-09-27T17:58:43.116Z,19.50
2017-09-27T18:01:11.888Z,19.40
2017-09-27T18:03:40.046Z,19.40
2017-09-27T18:06:08.256Z,19.30
2017-09-27T18:08:36.396Z,19.40
2017-09-27T18:11:04.631Z,19.40
2017-09-27T18:13:32.762Z,19.30
2017-09-27T18:16:00.957Z,19.40
2017-09-27T18:18:29.148Z,19.30
2017-09-27T18:20:57.319Z,19.40
2017-09-27T18:23:25.468Z,19.30
2017-09-27T18:25:54.517Z,19.20
2017-09-27T18:28:22.710Z,19.30
2017-09-27T18:30:50.881Z,19.20
2017-09-27T18:33:19.052Z,19.20
2017-09-27T18:35:47.237Z,19.10
2017-09-27T18:38:15.412Z,19.10
2017-09-27T18:40:43.584Z,19.00
2017-09-27T18:43:11.925Z,18.90
2017-09-27T18:45:43.770Z,18.90
2017-09-27T18:48:11.913Z,18.90
2017-09-27T18:50:40.101Z,18.90
2017-09-27T18:53:09.063Z,18.70
2017-09-27T18:55:37.233Z,18.80
2017-09-27T18:58:05.412Z,18.70
2017-09-27T19:00:33.637Z,18.60
2017-09-27T19:03:01.797Z,18.60
2017-09-27T19:05:30.719Z,18.50
2017-09-27T19:07:59.132Z,18.50
2017-09-27T19:10:27.309Z,18.40
2017-09-27T19:12:55.537Z,18.40
2017-09-27T19:15:23.700Z,18.30
2017-09-27T19:17:52.050Z,18.30
2017-09-27T19:20:21.034Z,18.30
2017-09-27T19:22:49.246Z,18.30
2017-09-27T19:25:17.420Z,18.30
2017-09-27T19:27:45.574Z,18.30
2017-09-27T19:30:14.566Z,18.20
2017-09-27T19:32:43.555Z,18.10
2017-09-27T19:35:11.875Z,18.10
2017-09-27T19:37:40.048Z,18.10
2017-09-27T19:40:10.652Z,18.00
2017-09-27T19:42:39.589Z,18.00
2017-09-27T19:45:07.783Z,18.00
2017-09-27T19:47:35.941Z,17.90
2017-09-27T19:50:04.178Z,17.90
2017-09-27T19:52:32.473Z,17.90
2017-09-27T19:55:00.626Z,17.90
2017-09-27T19:57:28.854Z,17.80
2017-09-27T19:59:57.020Z,17.80
2017-09-27T20:02:25.182Z,17.80
2017-09-27T20:04:53.375Z,17.80
2017-09-27T20:07:21.521Z,17.70
2017-09-27T20:09:49.715Z,17.70
2017-09-27T20:12:17.883Z,17.70
2017-09-27T20:14:46.125Z,17.70
2017-09-27T20:17:14.309Z,17.70
2017-09-27T20:19:42.644Z,17.60
2017-09-27T20:22:10.789Z,17.60
2017-09-27T20:24:38.929Z,17.60
2017-09-27T20:27:07.126Z,17.60
2017-09-27T20:29:35.284Z,17.60
2017-09-27T20:32:03.490Z,17.50
2017-09-27T20:34:31.645Z,17.50
2017-09-27T20:36:59.831Z,17.40
2017-09-27T20:39:27.990Z,17.40
2017-09-27T20:41:56.175Z,17.50
2017-09-27T20:44:24.353Z,17.40
2017-09-27T20:46:52.499Z,17.40
2017-09-27T20:49:20.783Z,17.40
2017-09-27T20:51:48.946Z,17.40
2017-09-27T20:54:17.117Z,17.40
2017-09-27T20:56:45.282Z,17.40
2017-09-27T20:59:13.457Z,17.40
2017-09-27T21:01:41.616Z,17.30
2017-09-27T21:04:09.753Z,17.30
2017-09-27T21:06:38.060Z,17.40
2017-09-27T21:09:06.977Z,17.30
2017-09-27T21:11:35.956Z,17.30
2017-09-27T21:14:04.109Z,17.30
2017-09-27T21:16:33.032Z,17.30
2017-09-27T21:19:01.351Z,17.30
2017-09-27T21:21:29.480Z,17.30
2017-09-27T21:23:57.661Z,17.20
2017-09-27T21:26:25.820Z,17.20
2017-09-27T21:28:54.020Z,17.20
2017-09-27T21:31:22.205Z,17.20
2017-09-27T21:33:50.346Z,17.20
2017-09-27T21:36:18.652Z,17.10
2017-09-27T21:38:46.789Z,17.10
2017-09-27T21:41:15.092Z,17.10
2017-09-27T21:43:43.244Z,17.00
2017-09-27T21:46:11.429Z,17.00
2017-09-27T21:48:39.591Z,17.00
2017-09-27T21:51:07.745Z,17.00
2017-09-27T21:53:36.013Z,17.00
2017-09-27T21:56:04.168Z,16.90
2017-09-27T21:58:32.379Z,16.90
2017-09-27T22:01:00.540Z,16.80
2017-09-27T22:03:29.480Z,16.80
2017-09-27T22:05:57.632Z,16.80
2017-09-27T22:08:25.768Z,16.90
2017-09-27T22:10:53.941Z,16.80
2017-09-27T22:13:22.849Z,16.80
2017-09-27T22:15:51.140Z,16.80
2017-09-27T22:18:19.285Z,16.80
2017-09-27T22:20:48.225Z,16.70
2017-09-27T22:23:16.372Z,16.70
2017-09-27T22:25:44.517Z,16.70
2017-09-27T22:28:13.478Z,16.70
2017-09-27T22:30:41.628Z,16.70
2017-09-27T22:33:09.824Z,16.70
2017-09-27T22:35:37.969Z,16.70
2017-09-27T22:38:06.141Z,16.70
2017-09-27T22:40:34.316Z,16.70
2017-09-27T22:43:02.452Z,16.70
2017-09-27T22:45:31.524Z,16.60
2017-09-27T22:47:59.678Z,16.60
2017-09-27T22:50:27.852Z,16.60
2017-09-27T22:52:56.137Z,16.60
2017-09-27T22:55:24.320Z,16.60
2017-09-27T22:57:52.534Z,16.50
2017-09-27T23:00:21.469Z,16.60
2017-09-27T23:02:49.603Z,16.60
2017-09-27T23:05:17.762Z,16.50
2017-09-27T23:07:46.710Z,16.50
2017-09-27T23:10:14.874Z,16.50
2017-09-27T23:12:43.021Z,16.50
2017-09-27T23:15:11.292Z,16.50
2017-09-27T23:17:39.440Z,16.40
2017-09-27T23:20:07.617Z,16.40
2017-09-27T23:22:36.540Z,16.50
2017-09-27T23:25:04.681Z,16.50
2017-09-27T23:27:33.644Z,16.50
2017-09-27T23:30:01.801Z,16.50
2017-09-27T23:32:30.081Z,16.50
2017-09-27T23:34:58.222Z,16.30
2017-09-27T23:37:26.408Z,16.30
2017-09-27T23:39:54.563Z,16.30
2017-09-27T23:42:22.841Z,16.30
2017-09-27T23:44:51.219Z,16.30
2017-09-27T23:47:20.151Z,16.30
2017-09-27T23:49:49.350Z,16.30
2017-09-27T23:52:17.500Z,16.30
2017-09-27T23:54:45.674Z,16.20
2017-09-27T23:57:13.818Z,16.20
2017-09-27T23:59:42.853Z,16.20
