createdAt,value
2018-12-07T05:00:55.288Z,0.00
2018-12-07T05:01:55.270Z,0.00
2018-12-07T05:03:47.846Z,0.00
2018-12-07T05:04:47.725Z,0.00
2018-12-07T05:06:40.397Z,0.00
2018-12-07T05:07:40.293Z,0.00
2018-12-07T05:09:32.975Z,0.00
2018-12-07T05:10:32.840Z,0.00
2018-12-07T05:12:25.511Z,0.00
2018-12-07T05:13:25.395Z,0.00
2018-12-07T05:15:18.084Z,0.00
2018-12-07T05:16:17.957Z,0.00
2018-12-07T05:18:10.620Z,0.00
2018-12-07T05:19:10.509Z,0.00
2018-12-07T05:21:03.199Z,0.00
2018-12-07T05:22:03.068Z,0.00
2018-12-07T05:23:55.735Z,0.00
2018-12-07T05:24:55.623Z,0.00
2018-12-07T05:26:48.313Z,0.00
2018-12-07T05:27:48.184Z,0.00
2018-12-07T05:29:40.846Z,0.00
2018-12-07T05:30:40.739Z,0.00
2018-12-07T05:32:33.422Z,0.00
2018-12-07T05:33:33.291Z,0.00
2018-12-07T05:35:25.954Z,0.00
2018-12-07T05:36:25.845Z,0.00
2018-12-07T05:38:18.529Z,0.00
2018-12-07T05:39:18.405Z,0.00
2018-12-07T05:41:11.067Z,0.00
2018-12-07T05:42:10.963Z,0.00
2018-12-07T05:44:03.647Z,0.00
2018-12-07T05:45:03.516Z,0.00
2018-12-07T05:46:56.181Z,0.00
2018-12-07T05:47:56.074Z,0.00
2018-12-07T05:49:48.926Z,0.00
2018-12-07T05:50:48.631Z,0.00
2018-12-07T05:52:41.301Z,0.00
2018-12-07T05:53:41.189Z,0.00
2018-12-07T05:55:33.883Z,0.00
2018-12-07T05:56:33.749Z,0.00
2018-12-07T05:58:26.423Z,0.00
2018-12-07T05:59:26.306Z,0.00
2018-12-07T06:01:19.012Z,0.00
2018-12-07T06:02:18.897Z,0.00
2018-12-07T06:04:11.544Z,0.00
2018-12-07T06:05:11.440Z,0.00
2018-12-07T06:07:04.127Z,0.00
2018-12-07T06:08:03.992Z,0.00
2018-12-07T06:09:56.670Z,0.00
2018-12-07T06:10:56.553Z,0.00
2018-12-07T06:12:49.246Z,0.00
2018-12-07T06:13:49.108Z,0.00
2018-12-07T06:15:41.774Z,0.00
2018-12-07T06:16:41.708Z,0.00
2018-12-07T06:18:34.351Z,0.00
2018-12-07T06:19:34.218Z,0.00
2018-12-07T06:21:26.894Z,0.00
2018-12-07T06:22:26.784Z,0.00
2018-12-07T06:24:19.466Z,0.00
2018-12-07T06:25:19.343Z,0.00
2018-12-07T06:27:12.002Z,0.00
2018-12-07T06:28:11.897Z,0.00
2018-12-07T06:30:04.577Z,0.00
2018-12-07T06:31:04.460Z,0.00
2018-12-07T06:32:57.121Z,0.00
2018-12-07T06:33:57.015Z,0.00
2018-12-07T06:35:49.700Z,0.00
2018-12-07T06:36:49.585Z,0.00
2018-12-07T06:38:42.235Z,0.00
2018-12-07T06:39:42.127Z,0.00
2018-12-07T06:41:34.816Z,0.00
2018-12-07T06:42:34.682Z,0.00
2018-12-07T06:44:27.349Z,0.00
2018-12-07T06:45:27.243Z,0.00
2018-12-07T06:47:19.920Z,0.00
2018-12-07T06:48:19.797Z,0.00
2018-12-07T06:50:12.465Z,0.00
2018-12-07T06:51:12.356Z,0.00
2018-12-07T06:53:05.052Z,0.00
2018-12-07T06:54:04.937Z,4.00
2018-12-07T06:55:57.578Z,0.00
2018-12-07T06:56:57.476Z,0.00
2018-12-07T06:58:50.159Z,4.00
2018-12-07T06:59:50.028Z,4.00
2018-12-07T07:01:42.693Z,8.00
2018-12-07T07:02:42.585Z,8.00
2018-12-07T07:04:35.275Z,8.00
2018-12-07T07:05:35.146Z,8.00
2018-12-07T07:07:27.812Z,8.00
2018-12-07T07:08:27.706Z,12.00
2018-12-07T07:10:20.402Z,12.00
2018-12-07T07:11:20.263Z,16.00
2018-12-07T07:13:12.923Z,16.00
2018-12-07T07:14:12.818Z,20.00
2018-12-07T07:16:05.524Z,20.00
2018-12-07T07:17:05.378Z,24.00
2018-12-07T07:18:58.045Z,28.00
2018-12-07T07:19:57.935Z,32.00
2018-12-07T07:21:50.626Z,36.00
2018-12-07T07:22:50.493Z,36.00
2018-12-07T07:24:43.164Z,40.00
2018-12-07T07:25:43.048Z,36.00
2018-12-07T07:27:35.737Z,52.00
2018-12-07T07:28:35.606Z,52.00
2018-12-07T07:30:28.276Z,64.00
2018-12-07T07:31:28.169Z,64.00
2018-12-07T07:33:20.854Z,72.00
2018-12-07T07:34:20.720Z,88.00
2018-12-07T07:36:13.392Z,120.00
2018-12-07T07:37:13.283Z,124.00
2018-12-07T07:39:05.967Z,164.00
2018-12-07T07:40:05.839Z,184.00
2018-12-07T07:41:58.507Z,200.00
2018-12-07T07:42:58.396Z,160.00
2018-12-07T07:44:51.084Z,216.00
2018-12-07T07:45:50.962Z,248.00
2018-12-07T07:47:43.629Z,272.00
2018-12-07T07:48:43.514Z,260.00
2018-12-07T07:50:36.196Z,272.00
2018-12-07T07:51:36.071Z,300.00
2018-12-07T07:53:28.905Z,284.00
2018-12-07T07:54:29.031Z,280.00
2018-12-07T07:56:21.333Z,332.00
2018-12-07T07:57:21.218Z,372.00
2018-12-07T07:59:13.888Z,432.00
2018-12-07T08:00:13.790Z,452.00
2018-12-07T08:02:06.533Z,476.00
2018-12-07T08:03:06.362Z,608.00
2018-12-07T08:04:59.136Z,816.00
2018-12-07T08:05:58.957Z,968.00
2018-12-07T08:07:51.702Z,1208.00
2018-12-07T08:08:51.589Z,1184.00
2018-12-07T08:10:44.232Z,1236.00
2018-12-07T08:11:44.123Z,1632.00
2018-12-07T08:13:36.814Z,2152.00
2018-12-07T08:14:36.685Z,1668.00
2018-12-07T08:16:29.374Z,1840.00
2018-12-07T08:17:29.297Z,1608.00
2018-12-07T08:19:21.960Z,1048.00
2018-12-07T08:20:21.825Z,908.00
2018-12-07T08:22:14.544Z,664.00
2018-12-07T08:23:14.844Z,864.00
2018-12-07T08:25:07.099Z,812.00
2018-12-07T08:26:06.952Z,744.00
2018-12-07T08:27:59.624Z,608.00
2018-12-07T08:28:59.512Z,616.00
2018-12-07T08:30:52.202Z,700.00
2018-12-07T08:31:52.076Z,736.00
2018-12-07T08:33:44.742Z,668.00
2018-12-07T08:34:44.638Z,804.00
2018-12-07T08:36:37.326Z,928.00
2018-12-07T08:37:37.196Z,1020.00
2018-12-07T08:39:29.877Z,1008.00
2018-12-07T08:40:29.764Z,1212.00
2018-12-07T08:42:22.452Z,884.00
2018-12-07T08:43:22.324Z,968.00
2018-12-07T08:45:14.992Z,980.00
2018-12-07T08:46:14.884Z,832.00
2018-12-07T08:48:07.575Z,908.00
2018-12-07T08:49:07.447Z,840.00
2018-12-07T08:51:00.117Z,984.00
2018-12-07T08:52:00.004Z,776.00
2018-12-07T08:53:52.692Z,864.00
2018-12-07T08:54:52.563Z,920.00
2018-12-07T08:56:45.230Z,948.00
2018-12-07T08:57:45.122Z,980.00
2018-12-07T08:59:37.811Z,1008.00
2018-12-07T09:00:37.678Z,1076.00
2018-12-07T09:02:30.342Z,884.00
2018-12-07T09:03:30.245Z,812.00
2018-12-07T09:05:22.916Z,812.00
2018-12-07T09:06:22.794Z,1048.00
2018-12-07T09:08:15.648Z,1020.00
2018-12-07T09:09:15.351Z,1232.00
2018-12-07T09:11:08.033Z,1168.00
2018-12-07T09:12:07.913Z,1480.00
2018-12-07T09:14:00.577Z,1268.00
2018-12-07T09:15:00.469Z,1472.00
2018-12-07T09:16:53.150Z,1612.00
2018-12-07T09:17:53.022Z,1468.00
2018-12-07T09:19:45.685Z,1356.00
2018-12-07T09:20:45.578Z,1152.00
2018-12-07T09:22:38.269Z,1432.00
2018-12-07T09:23:38.142Z,1296.00
2018-12-07T09:25:30.803Z,1456.00
2018-12-07T09:26:30.694Z,1312.00
2018-12-07T09:28:23.380Z,1004.00
2018-12-07T09:29:23.244Z,1232.00
2018-12-07T09:31:15.917Z,1240.00
2018-12-07T09:32:15.810Z,1172.00
2018-12-07T09:34:08.499Z,944.00
2018-12-07T09:35:08.370Z,1060.00
2018-12-07T09:37:01.033Z,1148.00
2018-12-07T09:38:00.923Z,1180.00
2018-12-07T09:39:53.608Z,960.00
2018-12-07T09:40:53.481Z,848.00
2018-12-07T09:42:46.147Z,1176.00
2018-12-07T09:43:46.038Z,1092.00
2018-12-07T09:45:38.713Z,1652.00
2018-12-07T09:46:38.589Z,936.00
2018-12-07T09:48:31.253Z,1248.00
2018-12-07T09:49:31.146Z,912.00
2018-12-07T09:51:23.831Z,828.00
2018-12-07T09:52:23.723Z,920.00
2018-12-07T09:54:16.533Z,924.00
2018-12-07T09:55:16.256Z,948.00
2018-12-07T09:57:08.959Z,924.00
2018-12-07T09:58:08.822Z,800.00
2018-12-07T10:00:01.494Z,868.00
2018-12-07T10:01:01.379Z,772.00
2018-12-07T10:02:54.071Z,776.00
2018-12-07T10:03:53.946Z,884.00
2018-12-07T10:05:46.614Z,824.00
2018-12-07T10:06:46.500Z,732.00
2018-12-07T10:08:39.195Z,816.00
2018-12-07T10:09:39.062Z,892.00
2018-12-07T10:11:31.725Z,868.00
2018-12-07T10:12:31.615Z,796.00
2018-12-07T10:14:24.307Z,1060.00
2018-12-07T10:15:24.171Z,1076.00
2018-12-07T10:17:16.846Z,1356.00
2018-12-07T10:18:16.733Z,1096.00
2018-12-07T10:20:09.425Z,932.00
2018-12-07T10:21:09.300Z,1052.00
2018-12-07T10:23:01.961Z,1132.00
2018-12-07T10:24:01.855Z,1012.00
2018-12-07T10:25:54.552Z,1184.00
2018-12-07T10:26:54.409Z,1044.00
2018-12-07T10:28:47.073Z,1084.00
2018-12-07T10:29:46.966Z,1180.00
2018-12-07T10:31:39.652Z,1120.00
2018-12-07T10:32:39.522Z,1080.00
2018-12-07T10:34:32.248Z,1136.00
2018-12-07T10:35:32.079Z,952.00
2018-12-07T10:37:24.801Z,980.00
2018-12-07T10:38:24.636Z,900.00
2018-12-07T10:40:17.308Z,1012.00
2018-12-07T10:41:17.194Z,940.00
2018-12-07T10:43:09.886Z,848.00
2018-12-07T10:44:09.756Z,808.00
2018-12-07T10:46:02.425Z,912.00
2018-12-07T10:47:02.316Z,840.00
2018-12-07T10:48:54.998Z,896.00
2018-12-07T10:49:54.876Z,1028.00
2018-12-07T10:51:47.544Z,960.00
2018-12-07T10:52:47.432Z,1160.00
2018-12-07T10:54:40.126Z,1284.00
2018-12-07T10:55:39.991Z,1368.00
2018-12-07T10:57:32.666Z,1128.00
2018-12-07T10:58:32.564Z,1316.00
2018-12-07T11:00:25.245Z,1084.00
2018-12-07T11:01:25.115Z,1184.00
2018-12-07T11:03:17.783Z,1260.00
2018-12-07T11:04:17.674Z,1260.00
2018-12-07T11:06:10.369Z,1024.00
2018-12-07T11:07:10.237Z,1184.00
2018-12-07T11:09:02.901Z,1112.00
2018-12-07T11:10:02.799Z,1376.00
2018-12-07T11:11:55.487Z,1288.00
2018-12-07T11:12:55.350Z,1308.00
2018-12-07T11:14:48.014Z,1472.00
2018-12-07T11:15:47.936Z,1400.00
2018-12-07T11:17:40.602Z,1448.00
2018-12-07T11:18:40.469Z,1392.00
2018-12-07T11:20:33.137Z,1584.00
2018-12-07T11:21:33.036Z,1496.00
2018-12-07T11:23:25.727Z,1364.00
2018-12-07T11:24:25.592Z,1756.00
2018-12-07T11:26:18.496Z,2048.00
2018-12-07T11:27:18.155Z,1612.00
2018-12-07T11:29:10.844Z,1532.00
2018-12-07T11:30:10.709Z,1436.00
2018-12-07T11:32:03.373Z,1480.00
2018-12-07T11:33:03.261Z,1600.00
2018-12-07T11:34:55.964Z,1440.00
2018-12-07T11:35:55.839Z,1484.00
2018-12-07T11:37:48.631Z,1576.00
2018-12-07T11:38:48.388Z,1472.00
2018-12-07T11:40:41.165Z,1396.00
2018-12-07T11:41:41.009Z,1384.00
2018-12-07T11:43:33.722Z,2164.00
2018-12-07T11:44:33.596Z,2324.00
2018-12-07T11:46:26.562Z,1888.00
2018-12-07T11:47:26.437Z,1704.00
2018-12-07T11:49:19.103Z,1552.00
2018-12-07T11:50:18.991Z,1480.00
2018-12-07T11:52:11.706Z,1424.00
2018-12-07T11:53:11.567Z,1468.00
2018-12-07T11:55:04.236Z,1356.00
2018-12-07T11:56:04.127Z,1264.00
2018-12-07T11:57:56.813Z,1088.00
2018-12-07T11:58:56.684Z,840.00
2018-12-07T12:00:49.354Z,992.00
2018-12-07T12:01:49.252Z,1296.00
2018-12-07T12:03:41.948Z,1920.00
2018-12-07T12:04:41.801Z,1964.00
2018-12-07T12:06:34.541Z,1996.00
2018-12-07T12:07:34.377Z,2236.00
2018-12-07T12:09:27.148Z,2488.00
2018-12-07T12:10:27.511Z,2688.00
2018-12-07T12:12:19.651Z,2272.00
2018-12-07T12:13:19.545Z,2148.00
2018-12-07T12:15:12.236Z,2468.00
2018-12-07T12:16:12.101Z,2456.00
2018-12-07T12:18:05.289Z,2316.00
2018-12-07T12:19:05.388Z,2432.00
2018-12-07T12:20:57.883Z,2468.00
2018-12-07T12:21:57.737Z,2560.00
2018-12-07T12:23:53.633Z,2168.00
2018-12-07T12:24:50.307Z,1792.00
2018-12-07T12:26:43.069Z,1368.00
2018-12-07T12:27:42.904Z,1204.00
2018-12-07T12:29:36.141Z,2096.00
2018-12-07T12:30:35.578Z,1748.00
2018-12-07T12:32:28.319Z,1424.00
2018-12-07T12:33:28.330Z,1364.00
2018-12-07T12:35:21.645Z,1428.00
2018-12-07T12:36:20.731Z,1340.00
2018-12-07T12:38:13.473Z,1240.00
2018-12-07T12:39:13.357Z,1052.00
2018-12-07T12:41:06.000Z,1080.00
2018-12-07T12:42:05.885Z,1400.00
2018-12-07T12:43:58.599Z,1724.00
2018-12-07T12:44:58.463Z,1792.00
2018-12-07T12:46:51.162Z,1672.00
2018-12-07T12:47:51.081Z,1520.00
2018-12-07T12:49:43.738Z,1388.00
2018-12-07T12:50:43.614Z,1368.00
2018-12-07T12:52:36.334Z,1228.00
2018-12-07T12:53:36.191Z,1228.00
2018-12-07T12:55:28.934Z,1080.00
2018-12-07T12:56:28.750Z,1044.00
2018-12-07T12:58:21.420Z,916.00
2018-12-07T12:59:21.306Z,972.00
2018-12-07T13:01:14.019Z,1012.00
2018-12-07T13:02:13.872Z,964.00
2018-12-07T13:04:06.539Z,680.00
2018-12-07T13:05:06.431Z,592.00
2018-12-07T13:06:59.115Z,644.00
2018-12-07T13:07:58.987Z,616.00
2018-12-07T13:09:51.656Z,572.00
2018-12-07T13:10:51.548Z,568.00
2018-12-07T13:12:45.239Z,632.00
2018-12-07T13:13:45.113Z,748.00
2018-12-07T13:15:37.774Z,1168.00
2018-12-07T13:16:37.667Z,1380.00
2018-12-07T13:18:30.402Z,2012.00
2018-12-07T13:19:30.225Z,1988.00
2018-12-07T13:21:22.903Z,1752.00
2018-12-07T13:22:22.790Z,1692.00
2018-12-07T13:24:15.485Z,1416.00
2018-12-07T13:25:15.355Z,1376.00
2018-12-07T13:27:08.026Z,1256.00
2018-12-07T13:28:07.914Z,1232.00
2018-12-07T13:30:00.611Z,1188.00
2018-12-07T13:31:00.508Z,1052.00
2018-12-07T13:32:53.147Z,844.00
2018-12-07T13:33:53.040Z,876.00
2018-12-07T13:35:45.733Z,788.00
2018-12-07T13:36:45.605Z,704.00
2018-12-07T13:38:38.302Z,668.00
2018-12-07T13:39:39.675Z,668.00
2018-12-07T13:41:31.026Z,848.00
2018-12-07T13:42:30.908Z,816.00
2018-12-07T13:44:23.592Z,528.00
2018-12-07T13:45:23.549Z,468.00
2018-12-07T13:47:16.161Z,532.00
2018-12-07T13:48:15.943Z,616.00
2018-12-07T13:50:08.667Z,648.00
2018-12-07T13:51:08.679Z,624.00
2018-12-07T13:53:01.183Z,496.00
2018-12-07T13:54:01.211Z,464.00
2018-12-07T13:55:53.837Z,616.00
2018-12-07T13:56:53.666Z,628.00
2018-12-07T13:58:46.560Z,572.00
2018-12-07T13:59:46.397Z,756.00
2018-12-07T14:01:39.095Z,824.00
2018-12-07T14:02:38.984Z,696.00
2018-12-07T14:04:31.594Z,312.00
2018-12-07T14:05:32.313Z,332.00
2018-12-07T14:07:24.321Z,492.00
2018-12-07T14:08:24.003Z,620.00
2018-12-07T14:10:16.796Z,696.00
2018-12-07T14:11:16.722Z,612.00
2018-12-07T14:13:09.380Z,780.00
2018-12-07T14:14:09.252Z,880.00
2018-12-07T14:16:01.994Z,924.00
2018-12-07T14:17:01.883Z,856.00
2018-12-07T14:18:54.602Z,724.00
2018-12-07T14:19:54.312Z,884.00
2018-12-07T14:21:46.982Z,584.00
2018-12-07T14:22:46.893Z,476.00
2018-12-07T14:24:39.549Z,324.00
2018-12-07T14:25:39.421Z,380.00
2018-12-07T14:27:32.143Z,392.00
2018-12-07T14:28:32.011Z,368.00
2018-12-07T14:30:24.633Z,304.00
2018-12-07T14:31:24.530Z,240.00
2018-12-07T14:33:17.279Z,164.00
2018-12-07T14:34:17.087Z,192.00
2018-12-07T14:36:09.794Z,224.00
2018-12-07T14:37:09.726Z,292.00
2018-12-07T14:39:02.331Z,316.00
2018-12-07T14:40:02.212Z,328.00
2018-12-07T14:41:55.015Z,284.00
2018-12-07T14:42:54.872Z,260.00
2018-12-07T14:44:47.635Z,204.00
2018-12-07T14:45:47.407Z,200.00
2018-12-07T14:47:40.047Z,152.00
2018-12-07T14:48:39.879Z,112.00
2018-12-07T14:50:32.655Z,104.00
2018-12-07T14:51:32.646Z,96.00
2018-12-07T14:53:25.210Z,92.00
2018-12-07T14:54:24.986Z,80.00
2018-12-07T14:56:17.669Z,112.00
2018-12-07T14:57:17.544Z,160.00
2018-12-07T14:59:10.296Z,144.00
2018-12-07T15:00:10.129Z,92.00
2018-12-07T15:02:02.798Z,76.00
2018-12-07T15:03:02.828Z,64.00
2018-12-07T15:04:55.433Z,72.00
2018-12-07T15:05:55.340Z,80.00
2018-12-07T15:07:48.136Z,116.00
2018-12-07T15:08:47.779Z,108.00
2018-12-07T15:10:40.572Z,88.00
2018-12-07T15:11:40.421Z,88.00
2018-12-07T15:13:33.230Z,100.00
2018-12-07T15:14:32.997Z,84.00
2018-12-07T15:16:25.586Z,80.00
2018-12-07T15:17:25.677Z,68.00
2018-12-07T15:19:18.183Z,56.00
2018-12-07T15:20:18.006Z,44.00
2018-12-07T15:22:10.880Z,20.00
2018-12-07T15:23:10.660Z,12.00
2018-12-07T15:25:03.350Z,12.00
2018-12-07T15:26:03.215Z,12.00
2018-12-07T15:27:55.830Z,28.00
2018-12-07T15:28:55.809Z,36.00
2018-12-07T15:30:48.451Z,20.00
2018-12-07T15:31:48.269Z,20.00
2018-12-07T15:33:41.107Z,16.00
2018-12-07T15:34:40.872Z,16.00
2018-12-07T15:36:33.619Z,12.00
2018-12-07T15:37:33.470Z,12.00
2018-12-07T15:39:26.238Z,12.00
2018-12-07T15:40:25.991Z,8.00
2018-12-07T15:42:18.801Z,4.00
2018-12-07T15:43:18.631Z,4.00
2018-12-07T15:45:11.370Z,4.00
2018-12-07T15:46:11.120Z,0.00
2018-12-07T15:48:03.711Z,0.00
2018-12-07T15:49:03.695Z,4.00
2018-12-07T15:50:56.356Z,0.00
2018-12-07T15:51:56.328Z,0.00
2018-12-07T15:53:49.072Z,0.00
2018-12-07T15:54:48.971Z,0.00
2018-12-07T15:56:41.397Z,0.00
2018-12-07T15:57:41.282Z,0.00
2018-12-07T15:59:34.718Z,0.00
2018-12-07T16:00:33.992Z,0.00
2018-12-07T16:02:26.708Z,0.00
2018-12-07T16:03:26.396Z,0.00
2018-12-07T16:05:19.059Z,0.00
2018-12-07T16:06:18.951Z,0.00
2018-12-07T16:08:11.868Z,0.00
2018-12-07T16:09:11.642Z,0.00
2018-12-07T16:11:04.297Z,0.00
2018-12-07T16:12:04.220Z,0.00
2018-12-07T16:13:56.842Z,0.00
2018-12-07T16:14:56.659Z,0.00
2018-12-07T16:16:49.301Z,0.00
2018-12-07T16:17:49.311Z,0.00
2018-12-07T16:19:41.992Z,0.00
2018-12-07T16:20:42.011Z,0.00
2018-12-07T16:22:34.665Z,0.00
2018-12-07T16:23:34.383Z,0.00
2018-12-07T16:25:26.980Z,0.00
2018-12-07T16:26:26.891Z,0.00
2018-12-07T16:28:19.656Z,0.00
2018-12-07T16:29:19.463Z,0.00
2018-12-07T16:31:12.088Z,0.00
2018-12-07T16:32:12.166Z,0.00
2018-12-07T16:34:04.970Z,0.00
2018-12-07T16:35:04.518Z,0.00
2018-12-07T16:36:57.405Z,0.00
2018-12-07T16:37:57.097Z,0.00
2018-12-07T16:39:49.980Z,0.00
2018-12-07T16:40:49.725Z,0.00
2018-12-07T16:42:42.451Z,0.00
2018-12-07T16:43:43.939Z,0.00
2018-12-07T16:45:34.901Z,0.00
2018-12-07T16:46:35.047Z,0.00
2018-12-07T16:48:27.573Z,0.00
2018-12-07T16:49:27.351Z,0.00
2018-12-07T16:51:20.137Z,0.00
2018-12-07T16:52:20.005Z,0.00
2018-12-07T16:54:12.702Z,0.00
2018-12-07T16:55:12.461Z,0.00
2018-12-07T16:57:05.167Z,0.00
2018-12-07T16:58:05.236Z,0.00
2018-12-07T16:59:57.958Z,0.00
2018-12-07T17:00:57.639Z,0.00
2018-12-07T17:02:50.269Z,0.00
2018-12-07T17:03:50.354Z,0.00
2018-12-07T17:05:43.007Z,0.00
2018-12-07T17:06:42.667Z,0.00
2018-12-07T17:08:35.354Z,0.00
2018-12-07T17:09:35.437Z,0.00
2018-12-07T17:11:27.960Z,0.00
2018-12-07T17:12:27.911Z,0.00
2018-12-07T17:14:20.599Z,4.00
2018-12-07T17:15:20.455Z,0.00
2018-12-07T17:17:13.044Z,0.00
2018-12-07T17:18:12.908Z,0.00
2018-12-07T17:20:05.600Z,0.00
2018-12-07T17:21:05.460Z,0.00
2018-12-07T17:22:58.190Z,0.00
2018-12-07T17:23:58.052Z,0.00
2018-12-07T17:25:50.823Z,0.00
2018-12-07T17:26:50.767Z,0.00
2018-12-07T17:28:43.270Z,0.00
2018-12-07T17:29:43.167Z,0.00
2018-12-07T17:31:35.808Z,0.00
2018-12-07T17:32:35.688Z,0.00
2018-12-07T17:34:28.403Z,0.00
2018-12-07T17:35:28.257Z,0.00
2018-12-07T17:37:20.952Z,0.00
2018-12-07T17:38:20.822Z,0.00
2018-12-07T17:40:13.656Z,0.00
2018-12-07T17:41:13.520Z,0.00
2018-12-07T17:43:06.055Z,0.00
2018-12-07T17:44:06.051Z,0.00
2018-12-07T17:45:58.600Z,0.00
2018-12-07T17:46:58.478Z,0.00
2018-12-07T17:48:51.264Z,0.00
2018-12-07T17:49:51.090Z,0.00
2018-12-07T17:51:43.707Z,0.00
2018-12-07T17:52:43.779Z,0.00
2018-12-07T17:54:36.511Z,0.00
2018-12-07T17:55:36.183Z,0.00
2018-12-07T17:57:28.870Z,0.00
2018-12-07T17:58:28.972Z,0.00
2018-12-07T18:00:21.453Z,0.00
2018-12-07T18:01:21.262Z,0.00
2018-12-07T18:03:13.923Z,0.00
2018-12-07T18:04:13.814Z,0.00
2018-12-07T18:06:06.699Z,0.00
2018-12-07T18:07:06.370Z,0.00
2018-12-07T18:08:59.049Z,0.00
2018-12-07T18:09:59.194Z,0.00
2018-12-07T18:11:51.698Z,0.00
2018-12-07T18:12:51.495Z,0.00
2018-12-07T18:14:44.183Z,0.00
2018-12-07T18:15:44.215Z,0.00
2018-12-07T18:17:36.759Z,0.00
2018-12-07T18:18:36.927Z,0.00
2018-12-07T18:20:29.634Z,0.00
2018-12-07T18:21:29.223Z,0.00
2018-12-07T18:23:21.917Z,0.00
2018-12-07T18:24:21.991Z,0.00
2018-12-07T18:26:14.542Z,0.00
2018-12-07T18:27:14.279Z,0.00
2018-12-07T18:29:07.045Z,0.00
2018-12-07T18:30:07.036Z,0.00
2018-12-07T18:31:59.776Z,0.00
2018-12-07T18:32:59.666Z,0.00
2018-12-07T18:34:52.125Z,0.00
2018-12-07T18:35:52.030Z,0.00
2018-12-07T18:37:44.899Z,0.00
2018-12-07T18:38:44.508Z,0.00
2018-12-07T18:40:37.190Z,0.00
2018-12-07T18:41:37.344Z,0.00
2018-12-07T18:43:29.721Z,0.00
2018-12-07T18:44:31.446Z,0.00
2018-12-07T18:46:22.623Z,0.00
2018-12-07T18:47:22.470Z,0.00
2018-12-07T18:49:14.961Z,0.00
2018-12-07T18:50:14.841Z,0.00
2018-12-07T18:52:07.778Z,0.00
2018-12-07T18:53:07.757Z,0.00
2018-12-07T18:55:00.459Z,0.00
2018-12-07T18:56:00.215Z,0.00
2018-12-07T18:57:53.928Z,0.00
2018-12-07T18:58:52.991Z,0.00
2018-12-07T19:00:45.431Z,0.00
2018-12-07T19:01:45.578Z,0.00
2018-12-07T19:03:38.251Z,0.00
2018-12-07T19:04:38.054Z,0.00
2018-12-07T19:06:32.065Z,0.00
2018-12-07T19:07:30.646Z,0.00
2018-12-07T19:09:23.214Z,0.00
2018-12-07T19:10:23.212Z,0.00
2018-12-07T19:12:15.893Z,0.00
2018-12-07T19:13:15.760Z,0.00
2018-12-07T19:15:08.384Z,0.00
2018-12-07T19:16:08.408Z,0.00
2018-12-07T19:18:01.543Z,0.00
2018-12-07T19:19:01.832Z,0.00
2018-12-07T19:20:54.212Z,0.00
2018-12-07T19:21:53.707Z,0.00
2018-12-07T19:23:46.536Z,0.00
2018-12-07T19:24:46.341Z,0.00
2018-12-07T19:26:39.839Z,0.00
2018-12-07T19:27:38.826Z,0.00
2018-12-07T19:29:31.562Z,0.00
2018-12-07T19:30:31.398Z,0.00
2018-12-07T19:32:24.716Z,0.00
2018-12-07T19:33:24.465Z,0.00
2018-12-07T19:35:17.275Z,0.00
2018-12-07T19:36:16.789Z,0.00
2018-12-07T19:38:09.434Z,0.00
2018-12-07T19:39:09.274Z,0.00
2018-12-07T19:41:01.952Z,0.00
2018-12-07T19:42:02.063Z,0.00
2018-12-07T19:43:54.728Z,0.00
2018-12-07T19:44:54.518Z,0.00
2018-12-07T19:46:47.133Z,0.00
2018-12-07T19:47:46.928Z,0.00
2018-12-07T19:49:39.831Z,0.00
2018-12-07T19:50:39.550Z,0.00
2018-12-07T19:52:32.196Z,0.00
2018-12-07T19:53:32.031Z,0.00
2018-12-07T19:55:24.700Z,0.00
2018-12-07T19:56:24.847Z,0.00
2018-12-07T19:58:17.386Z,0.00
2018-12-07T19:59:17.131Z,0.00
2018-12-07T20:01:09.948Z,0.00
2018-12-07T20:02:09.689Z,0.00
2018-12-07T20:04:02.372Z,0.00
2018-12-07T20:05:02.444Z,0.00
2018-12-07T20:06:55.003Z,0.00
2018-12-07T20:07:55.207Z,0.00
2018-12-07T20:09:47.454Z,0.00
2018-12-07T20:10:47.352Z,0.00
2018-12-07T20:12:40.076Z,0.00
2018-12-07T20:13:39.905Z,0.00
2018-12-07T20:15:32.702Z,0.00
2018-12-07T20:16:32.459Z,0.00
2018-12-07T20:18:25.207Z,0.00
2018-12-07T20:19:25.000Z,0.00
2018-12-07T20:21:17.684Z,0.00
2018-12-07T20:22:17.837Z,0.00
2018-12-07T20:24:10.223Z,0.00
2018-12-07T20:25:10.232Z,0.00
2018-12-07T20:27:02.940Z,0.00
2018-12-07T20:28:02.670Z,0.00
2018-12-07T20:29:55.342Z,0.00
2018-12-07T20:30:55.293Z,0.00
2018-12-07T20:32:49.171Z,0.00
2018-12-07T20:33:48.920Z,0.00
2018-12-07T20:35:41.779Z,0.00
2018-12-07T20:36:41.572Z,0.00
2018-12-07T20:38:34.011Z,0.00
2018-12-07T20:39:34.290Z,0.00
2018-12-07T20:41:26.652Z,0.00
2018-12-07T20:42:26.525Z,0.00
2018-12-07T20:44:19.093Z,0.00
2018-12-07T20:45:19.023Z,0.00
2018-12-07T20:47:11.979Z,0.00
2018-12-07T20:48:11.555Z,0.00
2018-12-07T20:50:04.182Z,0.00
2018-12-07T20:51:04.474Z,0.00
2018-12-07T20:52:56.763Z,0.00
2018-12-07T20:53:56.645Z,0.00
2018-12-07T20:55:49.324Z,0.00
2018-12-07T20:56:49.417Z,0.00
2018-12-07T20:58:42.601Z,0.00
2018-12-07T20:59:41.980Z,0.00
2018-12-07T21:01:37.454Z,0.00
2018-12-07T21:02:34.467Z,0.00
2018-12-07T21:04:28.038Z,0.00
2018-12-07T21:05:27.215Z,0.00
2018-12-07T21:07:20.024Z,0.00
2018-12-07T21:08:19.964Z,0.00
2018-12-07T21:10:12.320Z,0.00
2018-12-07T21:11:12.441Z,0.00
2018-12-07T21:13:06.165Z,0.00
2018-12-07T21:14:04.812Z,0.00
2018-12-07T21:15:57.792Z,0.00
2018-12-07T21:16:57.351Z,0.00
2018-12-07T21:18:50.298Z,0.00
2018-12-07T21:19:49.959Z,0.00
2018-12-07T21:21:42.663Z,0.00
2018-12-07T21:22:42.538Z,0.00
2018-12-07T21:24:35.252Z,0.00
2018-12-07T21:25:35.029Z,0.00
2018-12-07T21:27:27.876Z,0.00
2018-12-07T21:28:27.708Z,0.00
2018-12-07T21:30:20.377Z,0.00
2018-12-07T21:31:20.546Z,0.00
2018-12-07T21:33:12.886Z,0.00
2018-12-07T21:34:12.742Z,0.00
2018-12-07T21:36:05.366Z,0.00
2018-12-07T21:37:05.534Z,0.00
2018-12-07T21:38:57.910Z,0.00
2018-12-07T21:39:58.018Z,0.00
2018-12-07T21:41:50.582Z,0.00
2018-12-07T21:42:50.525Z,0.00
2018-12-07T21:44:42.991Z,0.00
2018-12-07T21:45:43.147Z,0.00
2018-12-07T21:47:35.593Z,0.00
2018-12-07T21:48:35.424Z,0.00
2018-12-07T21:50:28.088Z,0.00
2018-12-07T21:51:27.998Z,0.00
2018-12-07T21:53:20.730Z,0.00
2018-12-07T21:54:20.812Z,0.00
2018-12-07T21:56:13.464Z,0.00
2018-12-07T21:57:13.129Z,0.00
2018-12-07T21:59:07.003Z,0.00
2018-12-07T22:00:05.737Z,0.00
2018-12-07T22:01:58.324Z,0.00
2018-12-07T22:03:02.129Z,0.00
2018-12-07T22:04:51.023Z,0.00
2018-12-07T22:05:50.837Z,0.00
2018-12-07T22:07:43.430Z,0.00
2018-12-07T22:08:43.429Z,0.00
2018-12-07T22:10:35.957Z,0.00
2018-12-07T22:11:35.872Z,0.00
2018-12-07T22:13:28.523Z,0.00
2018-12-07T22:14:28.506Z,0.00
2018-12-07T22:16:21.573Z,0.00
2018-12-07T22:17:21.484Z,0.00
2018-12-07T22:19:14.328Z,0.00
2018-12-07T22:20:14.030Z,0.00
2018-12-07T22:22:06.672Z,0.00
2018-12-07T22:23:06.623Z,0.00
2018-12-07T22:24:59.505Z,0.00
2018-12-07T22:25:59.126Z,0.00
2018-12-07T22:27:51.882Z,0.00
2018-12-07T22:28:51.846Z,0.00
2018-12-07T22:30:44.519Z,0.00
2018-12-07T22:31:44.492Z,0.00
2018-12-07T22:33:36.903Z,0.00
2018-12-07T22:34:37.047Z,0.00
2018-12-07T22:36:29.446Z,0.00
2018-12-07T22:37:29.376Z,0.00
2018-12-07T22:39:22.031Z,0.00
2018-12-07T22:40:22.273Z,0.00
2018-12-07T22:42:14.701Z,0.00
2018-12-07T22:43:14.726Z,0.00
2018-12-07T22:45:07.259Z,0.00
2018-12-07T22:46:06.992Z,0.00
2018-12-07T22:47:59.754Z,0.00
2018-12-07T22:48:59.534Z,0.00
2018-12-07T22:50:52.199Z,0.00
2018-12-07T22:51:52.091Z,0.00
2018-12-07T22:53:44.768Z,0.00
2018-12-07T22:54:44.636Z,0.00
2018-12-07T22:56:37.364Z,0.00
2018-12-07T22:57:37.189Z,0.00
2018-12-07T22:59:29.868Z,0.00
