createdAt,value
2019-05-07T00:01:58.115Z,94382.11
2019-05-07T00:04:26.921Z,94382.96
2019-05-07T00:06:55.554Z,94384.55
2019-05-07T00:09:24.212Z,94390.35
2019-05-07T00:11:53.475Z,94380.26
2019-05-07T00:14:23.229Z,94373.28
2019-05-07T00:16:53.426Z,94372.34
2019-05-07T00:19:23.180Z,94378.16
2019-05-07T00:21:52.795Z,94371.30
2019-05-07T00:24:22.364Z,94373.88
2019-05-07T00:26:53.199Z,94373.53
2019-05-07T00:29:22.405Z,94376.67
2019-05-07T00:31:52.084Z,94369.19
2019-05-07T00:34:22.528Z,94370.48
2019-05-07T00:36:58.794Z,94375.88
2019-05-07T00:39:29.069Z,94369.86
2019-05-07T00:42:15.739Z,94378.91
2019-05-07T00:44:57.956Z,94376.81
2019-05-07T00:47:26.532Z,94378.61
2019-05-07T00:49:56.795Z,94376.29
2019-05-07T00:52:25.455Z,94383.33
2019-05-07T00:54:54.109Z,94379.08
2019-05-07T00:57:22.949Z,94377.52
2019-05-07T00:59:52.466Z,94380.22
2019-05-07T01:02:22.919Z,94380.84
2019-05-07T01:04:53.206Z,94382.04
2019-05-07T01:07:22.915Z,94383.92
2019-05-07T01:09:52.453Z,94386.56
2019-05-07T01:12:22.263Z,94383.92
2019-05-07T01:14:52.897Z,94381.89
2019-05-07T01:17:22.743Z,94380.78
2019-05-07T01:19:53.256Z,94383.36
2019-05-07T01:22:22.376Z,94388.02
2019-05-07T01:24:52.770Z,94389.14
2019-05-07T01:27:22.596Z,94381.59
2019-05-07T01:29:52.802Z,94411.19
2019-05-07T01:32:32.976Z,94391.41
2019-05-07T01:35:09.201Z,94387.84
2019-05-07T01:37:37.755Z,94394.73
2019-05-07T01:40:06.686Z,94392.86
2019-05-07T01:42:36.693Z,94404.57
2019-05-07T01:45:07.721Z,94402.84
2019-05-07T01:47:36.408Z,94404.72
2019-05-07T01:50:05.526Z,94403.44
2019-05-07T01:52:34.264Z,94405.17
2019-05-07T01:55:03.414Z,94410.88
2019-05-07T01:57:32.767Z,94405.36
2019-05-07T02:00:02.639Z,94416.38
2019-05-07T02:02:33.096Z,94409.22
2019-05-07T02:05:06.301Z,94412.72
2019-05-07T02:07:36.490Z,94412.72
2019-05-07T02:10:14.127Z,94414.95
2019-05-07T02:12:43.031Z,94408.88
2019-05-07T02:15:12.077Z,94413.25
2019-05-07T02:17:42.839Z,94411.17
2019-05-07T02:20:13.064Z,94428.74
2019-05-07T02:22:42.713Z,94423.58
2019-05-07T02:25:12.672Z,94424.34
2019-05-07T02:27:42.227Z,94431.23
2019-05-07T02:30:14.428Z,94431.38
2019-05-07T02:32:43.358Z,94432.38
2019-05-07T02:35:13.638Z,94431.97
2019-05-07T02:37:51.089Z,94434.41
2019-05-07T02:40:16.061Z,94432.78
2019-05-07T02:42:44.691Z,94432.23
2019-05-07T02:45:32.935Z,94435.41
2019-05-07T02:48:03.256Z,94448.56
2019-05-07T02:50:38.494Z,94434.55
2019-05-07T02:53:18.220Z,94430.30
2019-05-07T02:55:58.001Z,94440.62
2019-05-07T02:58:26.821Z,94434.66
2019-05-07T03:00:57.022Z,94448.61
2019-05-07T03:03:25.849Z,94445.67
2019-05-07T03:05:54.763Z,94444.03
2019-05-07T03:08:27.577Z,94457.59
2019-05-07T03:10:55.987Z,94456.64
2019-05-07T03:13:24.770Z,94466.09
2019-05-07T03:15:55.206Z,94468.11
2019-05-07T03:18:25.460Z,94457.17
2019-05-07T03:20:58.312Z,94454.34
2019-05-07T03:23:34.075Z,94448.39
2019-05-07T03:26:09.755Z,94453.84
2019-05-07T03:28:53.121Z,94456.33
2019-05-07T03:31:27.396Z,94446.41
2019-05-07T03:34:06.879Z,94448.09
2019-05-07T03:36:39.706Z,94455.42
2019-05-07T03:39:09.795Z,94457.27
2019-05-07T03:41:38.831Z,94452.11
2019-05-07T03:44:24.715Z,94457.16
2019-05-07T03:47:02.149Z,94465.11
2019-05-07T03:49:34.516Z,94466.89
2019-05-07T03:52:04.393Z,94477.97
2019-05-07T03:54:34.183Z,94476.33
2019-05-07T03:57:10.660Z,94485.56
2019-05-07T03:59:34.787Z,94480.89
2019-05-07T04:02:06.615Z,94498.66
2019-05-07T04:04:35.436Z,94498.66
2019-05-07T04:07:04.390Z,94498.84
2019-05-07T04:09:33.599Z,94494.96
2019-05-07T04:12:03.896Z,94495.77
2019-05-07T04:14:34.371Z,94507.42
2019-05-07T04:17:14.207Z,94495.14
2019-05-07T04:19:33.733Z,94493.52
2019-05-07T04:22:04.247Z,94498.13
2019-05-07T04:24:37.377Z,94502.59
2019-05-07T04:27:13.088Z,94501.46
2019-05-07T04:29:42.948Z,94506.55
2019-05-07T04:32:15.127Z,94498.69
2019-05-07T04:34:45.422Z,94498.69
2019-05-07T04:37:14.664Z,94504.36
2019-05-07T04:39:55.362Z,94493.23
2019-05-07T04:42:24.637Z,94478.20
2019-05-07T04:44:54.161Z,94516.62
2019-05-07T04:47:34.725Z,94516.62
2019-05-07T04:49:55.177Z,94515.63
2019-05-07T04:52:36.168Z,94517.94
2019-05-07T04:55:06.322Z,94488.88
2019-05-07T04:57:35.083Z,94488.88
2019-05-07T05:00:05.207Z,94517.03
2019-05-07T05:02:38.261Z,94515.95
2019-05-07T05:05:06.983Z,94498.62
2019-05-07T05:07:35.885Z,94515.55
2019-05-07T05:10:07.411Z,94499.59
2019-05-07T05:12:36.136Z,94526.22
2019-05-07T05:16:02.419Z,94518.44
2019-05-07T05:22:31.804Z,94525.02
2019-05-07T05:31:22.844Z,94513.17
2019-05-07T05:34:49.193Z,94523.85
2019-05-07T05:38:13.873Z,94548.80
2019-05-07T05:47:06.431Z,94548.75
2019-05-07T05:53:15.870Z,94545.78
2019-05-07T06:19:05.515Z,94570.56
2019-05-07T06:31:57.435Z,94580.84
2019-05-07T06:34:57.335Z,94578.08
2019-05-07T06:40:55.991Z,94580.41
2019-05-07T06:43:57.908Z,94579.72
2019-05-07T06:59:28.415Z,94588.70
2019-05-07T07:09:32.955Z,94594.55
2019-05-07T07:18:48.628Z,94599.64
2019-05-07T07:34:29.218Z,94614.16
2019-05-07T07:37:47.976Z,94615.20
2019-05-07T07:53:04.161Z,94622.55
2019-05-07T08:08:24.952Z,94623.77
2019-05-07T08:11:26.273Z,94625.83
2019-05-07T08:18:07.458Z,94639.07
2019-05-07T08:21:19.619Z,94638.59
2019-05-07T08:30:52.591Z,94642.37
2019-05-07T08:37:12.115Z,94653.73
2019-05-07T08:52:17.972Z,94664.80
2019-05-07T08:55:33.289Z,94655.19
2019-05-07T08:58:43.622Z,94665.15
2019-05-07T09:01:44.751Z,94664.00
2019-05-07T09:05:09.318Z,94653.41
2019-05-07T09:08:21.741Z,94658.13
2019-05-07T09:11:56.044Z,94665.13
2019-05-07T09:15:12.435Z,94670.01
2019-05-07T09:18:23.032Z,94665.05
2019-05-07T09:24:42.716Z,94672.92
2019-05-07T09:45:05.206Z,94683.89
2019-05-07T09:57:58.648Z,94701.77
2019-05-07T10:01:12.880Z,94695.53
2019-05-07T10:04:13.297Z,94702.16
2019-05-07T10:07:05.854Z,94695.97
2019-05-07T10:16:07.896Z,94704.47
2019-05-07T10:19:17.700Z,94687.41
2019-05-07T10:22:24.772Z,94698.99
2019-05-07T10:25:37.777Z,94714.42
2019-05-07T10:34:25.050Z,94713.30
2019-05-07T10:36:53.950Z,94713.29
2019-05-07T10:39:22.581Z,94720.95
2019-05-07T10:41:51.317Z,94715.83
2019-05-07T10:44:22.878Z,94725.58
2019-05-07T10:47:09.374Z,94719.60
2019-05-07T10:49:39.657Z,94717.10
2019-05-07T10:52:08.301Z,94721.55
2019-05-07T10:54:36.963Z,94718.63
2019-05-07T10:57:05.631Z,94726.09
2019-05-07T10:59:34.282Z,94728.51
2019-05-07T11:02:07.288Z,94730.34
2019-05-07T11:04:42.281Z,94733.34
2019-05-07T11:07:06.432Z,94731.53
2019-05-07T11:09:35.062Z,94731.43
2019-05-07T11:12:03.779Z,94723.79
2019-05-07T11:14:32.499Z,94726.23
2019-05-07T11:17:02.770Z,94691.59
2019-05-07T11:19:32.471Z,94731.75
2019-05-07T11:22:01.202Z,94737.81
2019-05-07T11:24:31.992Z,94754.72
2019-05-07T11:27:02.313Z,94746.90
2019-05-07T11:29:32.774Z,94757.73
2019-05-07T11:32:01.265Z,94767.19
2019-05-07T11:34:32.737Z,94768.48
2019-05-07T11:37:02.439Z,94768.48
2019-05-07T11:39:33.205Z,94771.15
2019-05-07T11:42:12.736Z,94771.15
2019-05-07T11:44:42.411Z,94774.16
2019-05-07T11:47:22.498Z,94785.48
2019-05-07T11:50:09.139Z,94775.72
2019-05-07T11:52:48.550Z,94781.60
2019-05-07T11:55:17.278Z,94781.60
2019-05-07T11:57:45.942Z,94765.66
2019-05-07T12:00:21.861Z,94779.78
2019-05-07T12:02:51.424Z,94778.63
2019-05-07T12:05:22.551Z,94778.63
2019-05-07T12:07:50.593Z,94792.78
2019-05-07T12:10:19.243Z,94792.78
2019-05-07T12:12:47.888Z,94791.58
2019-05-07T12:15:17.052Z,94752.18
2019-05-07T12:17:45.727Z,94773.88
2019-05-07T12:20:16.013Z,94773.88
2019-05-07T12:22:48.105Z,94793.45
2019-05-07T12:25:19.232Z,94780.77
2019-05-07T12:27:49.561Z,94797.20
2019-05-07T12:30:33.169Z,94795.91
2019-05-07T12:33:06.283Z,94796.34
2019-05-07T12:35:37.664Z,94797.88
2019-05-07T12:38:06.394Z,94807.98
2019-05-07T12:40:36.254Z,94815.87
2019-05-07T12:43:04.918Z,94809.48
2019-05-07T12:45:34.045Z,94809.48
2019-05-07T12:48:02.741Z,94799.19
2019-05-07T12:50:32.859Z,94799.19
2019-05-07T12:53:03.385Z,94791.66
2019-05-07T12:55:52.127Z,94791.66
2019-05-07T12:58:21.849Z,94817.06
2019-05-07T13:00:52.206Z,94794.48
2019-05-07T13:03:22.530Z,94794.48
2019-05-07T13:05:52.088Z,94826.55
2019-05-07T13:08:22.977Z,94826.55
2019-05-07T13:10:52.045Z,94835.91
2019-05-07T13:13:20.776Z,94823.72
2019-05-07T13:15:51.657Z,94823.72
2019-05-07T13:18:20.068Z,94830.60
2019-05-07T13:20:48.963Z,94835.92
2019-05-07T13:23:17.629Z,94846.63
2019-05-07T13:25:46.319Z,94851.40
2019-05-07T13:28:15.234Z,94851.40
2019-05-07T13:30:44.017Z,94846.38
2019-05-07T13:33:13.508Z,94846.16
2019-05-07T13:35:44.358Z,94830.45
2019-05-07T13:38:14.653Z,94830.45
2019-05-07T13:40:52.717Z,94849.52
2019-05-07T13:43:23.179Z,94853.00
2019-05-07T13:45:59.759Z,94855.30
2019-05-07T13:48:28.675Z,94859.60
2019-05-07T13:50:57.623Z,94855.45
2019-05-07T13:53:26.352Z,94863.70
2019-05-07T13:55:55.012Z,94860.12
2019-05-07T13:58:24.284Z,94862.94
2019-05-07T14:01:02.076Z,94873.50
2019-05-07T14:03:32.914Z,94873.60
2019-05-07T14:06:01.717Z,94863.17
2019-05-07T14:08:33.344Z,94870.84
2019-05-07T14:11:02.754Z,94872.33
2019-05-07T14:13:31.628Z,94877.33
2019-05-07T14:16:07.424Z,94882.09
2019-05-07T14:18:37.792Z,94887.77
2019-05-07T14:21:07.236Z,94887.66
2019-05-07T14:23:36.291Z,94878.85
2019-05-07T14:26:05.287Z,94885.09
2019-05-07T14:28:34.019Z,94882.13
2019-05-07T14:31:02.856Z,94894.44
2019-05-07T14:33:39.105Z,94895.91
2019-05-07T14:36:09.375Z,94897.80
2019-05-07T14:38:39.689Z,94904.17
2019-05-07T14:41:08.325Z,94891.17
2019-05-07T14:43:47.971Z,94906.97
2019-05-07T14:46:16.685Z,94902.87
2019-05-07T14:48:45.549Z,94905.28
2019-05-07T14:51:14.246Z,94914.12
2019-05-07T14:53:43.069Z,94918.50
2019-05-07T14:56:14.452Z,94919.48
2019-05-07T14:58:43.699Z,94910.63
2019-05-07T15:01:12.365Z,94914.72
2019-05-07T15:03:42.391Z,94920.45
2019-05-07T15:06:12.588Z,94915.11
2019-05-07T15:08:43.039Z,94915.09
2019-05-07T15:11:12.045Z,94921.25
2019-05-07T15:13:42.765Z,94915.80
2019-05-07T15:16:12.463Z,94926.83
2019-05-07T15:18:43.866Z,94929.61
2019-05-07T15:21:13.385Z,94933.98
2019-05-07T15:23:42.629Z,94927.33
2019-05-07T15:26:12.809Z,94935.68
2019-05-07T15:28:43.389Z,94937.47
2019-05-07T15:31:14.031Z,94926.73
2019-05-07T15:33:42.847Z,94927.42
2019-05-07T15:36:13.024Z,94936.75
2019-05-07T15:38:43.411Z,94934.70
2019-05-07T15:41:13.187Z,94946.31
2019-05-07T15:43:46.177Z,94938.45
2019-05-07T15:46:15.178Z,94939.66
2019-05-07T15:48:43.915Z,94936.59
2019-05-07T15:51:16.525Z,94939.97
2019-05-07T15:56:37.427Z,94945.63
2019-05-07T15:59:06.124Z,94952.77
2019-05-07T16:01:34.696Z,94952.47
2019-05-07T16:04:03.345Z,94945.01
2019-05-07T16:06:32.424Z,94955.83
2019-05-07T16:09:02.469Z,94953.24
2019-05-07T16:11:32.589Z,94947.38
2019-05-07T16:14:05.975Z,94958.41
2019-05-07T16:16:36.253Z,94951.34
2019-05-07T16:19:12.908Z,94960.81
2019-05-07T16:21:42.552Z,94959.22
2019-05-07T16:24:12.110Z,94963.09
2019-05-07T16:26:41.895Z,94968.75
2019-05-07T16:29:13.025Z,94959.39
2019-05-07T16:31:40.945Z,94978.28
2019-05-07T16:34:09.557Z,94970.72
2019-05-07T16:36:38.200Z,94978.28
2019-05-07T16:39:07.683Z,94984.16
2019-05-07T16:41:36.332Z,94985.04
2019-05-07T16:44:05.366Z,94990.12
2019-05-07T16:46:34.003Z,94985.95
2019-05-07T16:49:02.638Z,94987.44
2019-05-07T16:51:33.069Z,94988.73
2019-05-07T16:54:03.372Z,94996.97
2019-05-07T16:56:33.359Z,94994.77
2019-05-07T16:59:03.832Z,94994.59
2019-05-07T17:01:32.621Z,94998.78
2019-05-07T17:04:02.759Z,94999.58
2019-05-07T17:06:32.131Z,94997.07
2019-05-07T17:09:05.728Z,95007.33
2019-05-07T17:11:34.359Z,95005.81
2019-05-07T17:14:03.019Z,95012.69
2019-05-07T17:16:31.879Z,95017.25
2019-05-07T17:19:02.457Z,95007.91
2019-05-07T17:21:32.390Z,95020.83
2019-05-07T17:24:02.530Z,95017.85
2019-05-07T17:26:31.372Z,95025.20
2019-05-07T17:29:00.029Z,95023.72
2019-05-07T17:31:28.777Z,95025.41
2019-05-07T17:33:57.417Z,95023.13
2019-05-07T17:36:25.988Z,95031.68
2019-05-07T17:38:54.668Z,95035.83
2019-05-07T17:41:27.034Z,95032.86
2019-05-07T17:43:53.746Z,95035.36
2019-05-07T17:46:22.392Z,95033.16
2019-05-07T17:48:52.425Z,95038.03
2019-05-07T17:51:39.142Z,95038.72
2019-05-07T17:54:07.778Z,95038.94
2019-05-07T17:56:36.420Z,95041.82
2019-05-07T17:59:05.044Z,95049.66
2019-05-07T18:01:35.329Z,95043.01
2019-05-07T18:04:04.108Z,95045.89
2019-05-07T18:06:32.662Z,95045.89
2019-05-07T18:09:02.950Z,95051.86
2019-05-07T18:11:32.416Z,95054.14
2019-05-07T18:14:02.613Z,95049.96
2019-05-07T18:16:33.143Z,95049.96
2019-05-07T18:19:02.208Z,95063.19
2019-05-07T18:21:32.568Z,95059.81
2019-05-07T18:24:13.045Z,95046.17
2019-05-07T18:26:33.729Z,95063.98
2019-05-07T18:29:02.603Z,95068.55
2019-05-07T18:31:42.064Z,95065.28
2019-05-07T18:34:12.835Z,95067.75
2019-05-07T18:36:42.224Z,95064.38
2019-05-07T18:39:10.989Z,95071.82
2019-05-07T18:41:41.594Z,95071.81
2019-05-07T18:44:13.616Z,95071.81
2019-05-07T18:46:40.357Z,95070.64
2019-05-07T18:49:08.849Z,95076.11
2019-05-07T18:51:37.543Z,95053.23
2019-05-07T18:54:06.391Z,95053.23
2019-05-07T18:56:35.023Z,95069.75
2019-05-07T18:59:03.735Z,95069.75
2019-05-07T19:01:33.995Z,95074.81
2019-05-07T19:04:02.703Z,95056.81
2019-05-07T19:06:31.857Z,95056.81
2019-05-07T19:09:00.685Z,95087.05
2019-05-07T19:11:29.402Z,95087.94
2019-05-07T19:13:58.932Z,95085.65
2019-05-07T19:16:27.663Z,95082.98
2019-05-07T19:18:56.327Z,95087.85
2019-05-07T19:21:25.187Z,95087.44
2019-05-07T19:23:53.742Z,95088.23
2019-05-07T19:26:22.320Z,95086.83
2019-05-07T19:28:50.957Z,95087.55
2019-05-07T19:31:21.870Z,95085.95
2019-05-07T19:33:49.897Z,95086.56
2019-05-07T19:36:18.532Z,95074.02
2019-05-07T19:38:47.201Z,95074.02
2019-05-07T19:41:15.889Z,95097.58
2019-05-07T19:43:44.617Z,95086.25
2019-05-07T19:46:13.298Z,95088.34
2019-05-07T19:48:44.081Z,95088.05
2019-05-07T19:51:12.483Z,95092.23
2019-05-07T19:53:41.966Z,95092.41
2019-05-07T19:56:12.500Z,95097.59
2019-05-07T19:58:41.918Z,95093.79
2019-05-07T20:01:12.226Z,95089.34
2019-05-07T20:03:43.286Z,95090.22
2019-05-07T20:06:12.906Z,95096.59
2019-05-07T20:08:43.748Z,95096.38
2019-05-07T20:11:19.497Z,95091.51
2019-05-07T20:13:48.245Z,95072.73
2019-05-07T20:16:22.940Z,95072.73
2019-05-07T20:18:52.403Z,95096.59
2019-05-07T20:21:22.897Z,95093.22
2019-05-07T20:23:52.652Z,95090.13
2019-05-07T20:26:23.087Z,95090.52
2019-05-07T20:28:52.694Z,95095.69
2019-05-07T20:31:22.538Z,95090.63
2019-05-07T20:33:53.021Z,95090.63
2019-05-07T20:36:22.039Z,95096.38
2019-05-07T20:38:52.188Z,95099.07
2019-05-07T20:41:23.056Z,95096.38
2019-05-07T20:43:52.387Z,95095.99
2019-05-07T20:46:21.199Z,95091.13
2019-05-07T20:48:49.826Z,95096.30
2019-05-07T20:51:18.470Z,95100.06
2019-05-07T20:54:07.186Z,95096.56
2019-05-07T20:56:46.631Z,95097.66
2019-05-07T20:59:14.372Z,95094.70
2019-05-07T21:01:43.108Z,95096.48
2019-05-07T21:04:12.949Z,95102.53
2019-05-07T21:06:43.314Z,95095.27
2019-05-07T21:09:12.706Z,95095.27
2019-05-07T21:11:43.127Z,95105.72
2019-05-07T21:14:12.756Z,95099.07
2019-05-07T21:16:42.532Z,95096.78
2019-05-07T21:19:12.921Z,95094.28
2019-05-07T21:21:42.274Z,95096.07
2019-05-07T21:24:13.096Z,95096.79
2019-05-07T21:26:42.330Z,95096.98
2019-05-07T21:29:13.630Z,95092.00
2019-05-07T21:31:43.250Z,95093.91
2019-05-07T21:34:12.564Z,95088.81
2019-05-07T21:36:43.244Z,95091.13
2019-05-07T21:39:13.137Z,95090.13
2019-05-07T21:41:42.607Z,95089.53
2019-05-07T21:44:11.597Z,95091.13
2019-05-07T21:46:42.347Z,95096.48
2019-05-07T21:49:12.265Z,95095.69
2019-05-07T21:51:41.084Z,95093.22
2019-05-07T21:54:12.164Z,95103.94
2019-05-07T21:56:54.667Z,95095.39
2019-05-07T21:59:25.382Z,95108.12
2019-05-07T22:02:02.292Z,95104.95
2019-05-07T22:04:30.975Z,95103.44
2019-05-07T22:06:59.541Z,95103.66
2019-05-07T22:09:28.197Z,95104.16
2019-05-07T22:11:56.865Z,95097.77
2019-05-07T22:14:25.506Z,95105.45
2019-05-07T22:16:54.684Z,95102.25
2019-05-07T22:19:23.345Z,95102.86
2019-05-07T22:21:52.378Z,95106.05
2019-05-07T22:24:22.618Z,95090.82
2019-05-07T22:26:51.251Z,95113.09
2019-05-07T22:29:19.891Z,95106.85
2019-05-07T22:31:56.116Z,95106.85
2019-05-07T22:34:26.334Z,95105.14
2019-05-07T22:36:55.191Z,95101.95
2019-05-07T22:39:23.885Z,95106.84
2019-05-07T22:41:52.435Z,95082.46
2019-05-07T22:44:23.847Z,95083.75
2019-05-07T22:46:52.726Z,95083.75
2019-05-07T22:49:22.881Z,95089.42
2019-05-07T22:51:54.614Z,95089.42
2019-05-07T22:54:22.679Z,95105.34
2019-05-07T22:56:59.002Z,95111.12
2019-05-07T22:59:28.560Z,95091.40
2019-05-07T23:01:57.271Z,95091.40
2019-05-07T23:04:25.876Z,95110.89
2019-05-07T23:06:55.581Z,95108.80
2019-05-07T23:09:24.226Z,95106.22
2019-05-07T23:11:54.947Z,95103.44
2019-05-07T23:14:23.673Z,95110.09
2019-05-07T23:16:55.322Z,95104.05
2019-05-07T23:19:22.520Z,95101.47
2019-05-07T23:21:52.198Z,95099.18
2019-05-07T23:24:22.642Z,95092.80
2019-05-07T23:26:53.571Z,95095.50
2019-05-07T23:29:23.315Z,95100.97
2019-05-07T23:31:52.822Z,95101.35
2019-05-07T23:34:22.922Z,95101.77
2019-05-07T23:36:53.321Z,95087.74
2019-05-07T23:39:24.184Z,95106.14
2019-05-07T23:41:54.457Z,95106.14
2019-05-07T23:44:23.153Z,95114.09
2019-05-07T23:46:52.150Z,95108.42
2019-05-07T23:49:23.244Z,95109.83
2019-05-07T23:51:53.069Z,95113.70
2019-05-07T23:54:23.168Z,95110.59
2019-05-07T23:57:04.910Z,95106.72
2019-05-07T23:59:22.472Z,95111.80
