createdAt,value
2023-02-13T00:00:00.626Z,19.13
2023-02-13T00:02:27.659Z,21.00
2023-02-13T00:04:55.459Z,21.02
2023-02-13T00:07:22.350Z,21.27
2023-02-13T00:09:49.050Z,20.08
2023-02-13T00:12:16.098Z,21.42
2023-02-13T00:14:42.928Z,20.92
2023-02-13T00:17:12.715Z,20.25
2023-02-13T00:19:39.828Z,19.85
2023-02-13T00:22:06.707Z,20.27
2023-02-13T00:24:33.514Z,20.33
2023-02-13T00:27:00.161Z,20.95
2023-02-13T00:29:26.989Z,20.83
2023-02-13T00:31:53.758Z,19.35
2023-02-13T00:34:20.551Z,20.88
2023-02-13T00:36:50.233Z,19.58
2023-02-13T00:39:16.933Z,19.58
2023-02-13T00:41:43.660Z,20.90
2023-02-13T00:44:11.205Z,21.17
2023-02-13T00:46:38.779Z,20.00
2023-02-13T00:49:06.074Z,19.77
2023-02-13T00:51:34.860Z,19.00
2023-02-13T00:54:01.641Z,19.83
2023-02-13T00:56:28.573Z,19.08
2023-02-13T00:58:55.274Z,18.58
2023-02-13T01:01:24.329Z,19.73
2023-02-13T01:03:51.079Z,19.60
2023-02-13T01:06:17.765Z,18.95
2023-02-13T01:08:44.589Z,19.00
2023-02-13T01:11:11.326Z,19.15
2023-02-13T01:13:40.976Z,19.15
2023-02-13T01:16:08.363Z,19.98
2023-02-13T01:18:35.560Z,19.67
2023-02-13T01:21:07.493Z,19.50
2023-02-13T01:23:36.606Z,20.52
2023-02-13T01:26:08.652Z,18.40
2023-02-13T01:28:35.471Z,17.63
2023-02-13T01:31:02.812Z,17.80
2023-02-13T01:33:30.606Z,18.50
2023-02-13T01:35:58.140Z,17.77
2023-02-13T01:38:24.877Z,17.55
2023-02-13T01:40:53.929Z,18.27
2023-02-13T01:43:24.209Z,19.02
2023-02-13T01:45:56.349Z,18.70
2023-02-13T01:48:25.927Z,18.27
2023-02-13T01:51:04.832Z,18.80
2023-02-13T01:53:45.259Z,18.20
2023-02-13T01:56:20.876Z,15.95
2023-02-13T01:58:52.557Z,19.00
2023-02-13T02:01:23.289Z,18.67
2023-02-13T02:04:15.446Z,18.73
2023-02-13T02:06:51.284Z,17.65
2023-02-13T02:12:07.987Z,17.25
2023-02-13T02:17:07.723Z,18.40
2023-02-13T02:20:22.037Z,16.70
2023-02-13T02:23:22.114Z,15.80
2023-02-13T02:26:00.292Z,19.17
2023-02-13T02:29:04.739Z,17.17
2023-02-13T02:31:58.595Z,18.77
2023-02-13T02:34:55.204Z,17.20
2023-02-13T02:37:33.864Z,17.75
2023-02-13T02:40:35.937Z,18.73
2023-02-13T02:43:12.837Z,18.15
2023-02-13T02:45:58.258Z,19.58
2023-02-13T02:48:51.585Z,19.25
2023-02-13T02:51:38.463Z,19.75
2023-02-13T02:54:37.038Z,19.90
2023-02-13T02:57:23.497Z,18.92
2023-02-13T03:00:16.430Z,17.48
2023-02-13T03:03:01.889Z,18.77
2023-02-13T03:05:49.796Z,19.65
2023-02-13T03:08:37.529Z,18.80
2023-02-13T03:11:27.878Z,18.48
2023-02-13T03:13:55.472Z,17.92
2023-02-13T03:16:44.066Z,20.08
2023-02-13T03:19:40.266Z,20.10
2023-02-13T03:22:33.282Z,17.80
2023-02-13T03:28:05.795Z,15.93
2023-02-13T03:30:56.629Z,18.42
2023-02-13T03:34:02.756Z,18.15
2023-02-13T03:37:05.160Z,20.13
2023-02-13T03:39:59.493Z,19.00
2023-02-13T03:42:35.426Z,19.73
2023-02-13T03:45:30.172Z,19.25
2023-02-13T03:48:01.578Z,17.45
2023-02-13T03:50:29.002Z,19.58
2023-02-13T03:53:04.285Z,21.42
2023-02-13T03:55:56.722Z,18.70
2023-02-13T03:58:54.361Z,19.98
2023-02-13T04:01:27.786Z,19.80
2023-02-13T04:04:10.410Z,20.30
2023-02-13T04:06:58.876Z,19.60
2023-02-13T04:09:27.697Z,20.45
2023-02-13T04:12:07.645Z,20.02
2023-02-13T04:14:37.706Z,20.75
2023-02-13T04:17:08.794Z,19.75
2023-02-13T04:19:35.707Z,20.38
2023-02-13T04:22:03.156Z,21.27
2023-02-13T04:24:30.116Z,20.88
2023-02-13T04:26:57.794Z,19.67
2023-02-13T04:29:26.033Z,19.05
2023-02-13T04:31:53.160Z,20.17
2023-02-13T04:34:20.281Z,19.75
2023-02-13T04:36:46.996Z,20.90
2023-02-13T04:39:13.818Z,20.23
2023-02-13T04:41:40.468Z,19.02
2023-02-13T04:44:07.280Z,20.88
2023-02-13T04:46:33.986Z,20.40
2023-02-13T04:49:00.688Z,21.15
2023-02-13T04:51:27.530Z,20.35
2023-02-13T04:53:54.177Z,21.33
2023-02-13T04:56:20.849Z,21.48
2023-02-13T04:58:47.521Z,20.92
2023-02-13T05:01:15.612Z,19.92
2023-02-13T05:03:42.857Z,18.98
2023-02-13T05:06:09.637Z,18.30
2023-02-13T05:08:37.629Z,20.15
2023-02-13T05:11:04.576Z,19.80
2023-02-13T05:13:31.225Z,20.23
2023-02-13T05:15:57.991Z,19.55
2023-02-13T05:18:24.758Z,21.17
2023-02-13T05:21:10.306Z,20.25
2023-02-13T05:23:37.384Z,21.33
2023-02-13T05:26:04.268Z,19.35
2023-02-13T05:28:49.906Z,18.63
2023-02-13T05:31:16.889Z,19.83
2023-02-13T05:33:43.700Z,18.05
2023-02-13T05:36:10.440Z,19.15
2023-02-13T05:38:37.162Z,19.02
2023-02-13T05:41:04.025Z,20.55
2023-02-13T05:43:30.841Z,21.40
2023-02-13T05:46:05.839Z,21.67
2023-02-13T05:48:32.785Z,20.52
2023-02-13T05:50:59.799Z,19.92
2023-02-13T05:53:26.866Z,20.98
2023-02-13T05:55:53.622Z,20.63
2023-02-13T05:58:21.268Z,21.63
2023-02-13T06:00:48.444Z,21.08
2023-02-13T06:03:15.408Z,21.77
2023-02-13T06:05:43.549Z,21.63
2023-02-13T06:08:10.559Z,22.35
2023-02-13T06:10:37.385Z,20.98
2023-02-13T06:13:04.166Z,20.75
2023-02-13T06:15:31.616Z,22.15
2023-02-13T06:17:58.601Z,21.92
2023-02-13T06:20:25.334Z,22.48
2023-02-13T06:22:53.078Z,21.65
2023-02-13T06:25:20.477Z,22.58
2023-02-13T06:27:50.437Z,22.88
2023-02-13T06:30:18.665Z,22.67
2023-02-13T06:32:47.495Z,23.30
2023-02-13T06:35:15.284Z,22.90
2023-02-13T06:37:45.853Z,22.60
2023-02-13T06:40:14.414Z,22.70
2023-02-13T06:42:42.735Z,22.35
2023-02-13T06:45:10.450Z,23.25
2023-02-13T06:47:41.863Z,24.02
2023-02-13T06:50:09.299Z,22.58
2023-02-13T06:52:36.139Z,21.80
2023-02-13T06:55:03.362Z,22.35
2023-02-13T06:57:33.053Z,24.42
2023-02-13T07:00:00.814Z,24.52
2023-02-13T07:02:27.698Z,23.95
2023-02-13T07:04:54.466Z,23.45
2023-02-13T07:07:21.165Z,23.38
2023-02-13T07:09:48.057Z,24.55
2023-02-13T07:12:14.928Z,23.25
2023-02-13T07:14:41.583Z,24.35
2023-02-13T07:17:08.732Z,24.08
2023-02-13T07:19:35.464Z,23.20
2023-02-13T07:22:02.296Z,23.65
2023-02-13T07:24:29.053Z,24.05
2023-02-13T07:26:56.224Z,24.55
2023-02-13T07:29:22.913Z,24.67
2023-02-13T07:31:49.732Z,24.63
2023-02-13T07:34:18.624Z,22.85
2023-02-13T07:36:45.471Z,24.23
2023-02-13T07:39:12.156Z,24.85
2023-02-13T07:41:38.872Z,24.40
2023-02-13T07:44:07.550Z,27.23
2023-02-13T07:46:34.317Z,24.90
2023-02-13T07:49:01.236Z,24.92
2023-02-13T07:51:29.040Z,24.52
2023-02-13T07:53:57.691Z,25.20
2023-02-13T07:56:24.746Z,25.67
2023-02-13T07:58:51.490Z,25.27
2023-02-13T08:01:19.937Z,25.38
2023-02-13T08:03:53.191Z,24.67
2023-02-13T08:06:20.984Z,25.65
2023-02-13T08:08:47.945Z,25.48
2023-02-13T08:11:50.082Z,25.65
2023-02-13T08:14:16.740Z,25.55
2023-02-13T08:16:43.507Z,24.90
2023-02-13T08:19:10.238Z,25.83
2023-02-13T08:21:38.298Z,24.50
2023-02-13T08:24:05.436Z,24.02
2023-02-13T08:26:32.799Z,23.83
2023-02-13T08:29:00.377Z,24.63
2023-02-13T08:31:27.209Z,25.65
2023-02-13T08:33:55.672Z,24.27
2023-02-13T08:36:22.353Z,23.80
2023-02-13T08:38:49.026Z,24.63
2023-02-13T08:41:18.869Z,25.48
2023-02-13T08:43:45.825Z,24.63
2023-02-13T08:46:12.555Z,23.00
2023-02-13T08:48:39.286Z,23.35
2023-02-13T08:51:07.841Z,24.25
2023-02-13T08:53:35.014Z,23.85
2023-02-13T08:56:02.078Z,24.42
2023-02-13T08:58:29.109Z,23.33
2023-02-13T09:00:56.042Z,23.77
2023-02-13T09:03:23.055Z,22.23
2023-02-13T09:05:50.046Z,23.55
2023-02-13T09:08:18.767Z,22.45
2023-02-13T09:10:45.701Z,19.83
2023-02-13T09:13:12.598Z,21.95
2023-02-13T09:15:43.738Z,21.85
2023-02-13T09:18:10.417Z,20.27
2023-02-13T09:20:37.104Z,20.33
2023-02-13T09:23:03.927Z,19.98
2023-02-13T09:25:30.617Z,20.98
2023-02-13T09:27:57.330Z,20.20
2023-02-13T09:30:24.316Z,18.85
2023-02-13T09:32:52.835Z,19.65
2023-02-13T09:35:20.419Z,18.77
2023-02-13T09:37:47.548Z,19.45
2023-02-13T09:40:20.673Z,19.15
2023-02-13T09:42:48.470Z,20.00
2023-02-13T09:45:17.227Z,19.55
2023-02-13T09:47:45.244Z,19.63
2023-02-13T09:50:30.194Z,18.92
2023-02-13T09:52:59.153Z,18.23
2023-02-13T09:55:56.266Z,19.80
2023-02-13T09:58:40.668Z,19.00
2023-02-13T10:01:20.205Z,18.75
2023-02-13T10:04:05.814Z,19.05
2023-02-13T10:06:49.753Z,20.17
2023-02-13T10:09:29.234Z,20.02
2023-02-13T10:12:21.723Z,18.25
2023-02-13T10:15:11.352Z,19.10
2023-02-13T10:17:47.041Z,18.02
2023-02-13T10:20:29.390Z,18.67
2023-02-13T10:23:02.976Z,19.15
2023-02-13T10:25:35.518Z,20.08
2023-02-13T10:30:53.910Z,20.25
2023-02-13T10:33:33.963Z,19.10
2023-02-13T10:36:10.925Z,18.85
2023-02-13T10:38:56.177Z,19.73
2023-02-13T10:41:42.881Z,19.30
2023-02-13T10:44:33.974Z,20.30
2023-02-13T10:47:35.197Z,19.35
2023-02-13T10:50:20.286Z,18.75
2023-02-13T10:53:23.633Z,17.75
2023-02-13T10:55:57.930Z,18.65
2023-02-13T10:58:54.434Z,17.52
2023-02-13T11:01:45.725Z,18.02
2023-02-13T11:04:17.023Z,18.42
2023-02-13T11:06:53.669Z,18.58
2023-02-13T11:09:20.786Z,17.85
2023-02-13T11:11:47.826Z,17.50
2023-02-13T11:14:25.007Z,17.90
2023-02-13T11:17:12.276Z,17.00
2023-02-13T11:19:51.629Z,17.40
2023-02-13T11:22:35.802Z,17.65
2023-02-13T11:25:17.032Z,17.27
2023-02-13T11:27:44.257Z,17.92
2023-02-13T11:30:36.975Z,17.40
2023-02-13T11:33:23.021Z,16.90
2023-02-13T11:35:49.777Z,16.63
2023-02-13T11:38:17.986Z,15.98
2023-02-13T11:40:47.811Z,17.77
2023-02-13T11:43:37.393Z,17.73
2023-02-13T11:46:16.441Z,15.40
2023-02-13T11:48:55.472Z,16.08
2023-02-13T11:51:36.073Z,16.38
2023-02-13T11:54:03.553Z,16.88
2023-02-13T11:57:03.358Z,16.35
2023-02-13T11:59:38.782Z,16.58
2023-02-13T12:02:49.805Z,16.75
2023-02-13T12:05:26.244Z,16.33
2023-02-13T12:07:59.440Z,15.98
2023-02-13T12:10:32.290Z,15.90
2023-02-13T12:13:24.260Z,16.13
2023-02-13T12:16:00.242Z,15.23
2023-02-13T12:18:36.546Z,15.20
2023-02-13T12:21:21.752Z,15.35
2023-02-13T12:24:17.609Z,16.77
2023-02-13T12:26:49.908Z,16.08
2023-02-13T12:29:36.154Z,16.23
2023-02-13T12:32:35.124Z,16.00
2023-02-13T12:35:04.884Z,15.63
2023-02-13T12:37:54.648Z,16.20
2023-02-13T12:40:32.951Z,15.30
2023-02-13T12:43:33.859Z,15.95
2023-02-13T12:46:17.469Z,14.73
2023-02-13T12:48:57.166Z,15.60
2023-02-13T12:52:01.527Z,15.90
2023-02-13T12:54:53.114Z,14.95
2023-02-13T12:57:24.520Z,15.32
2023-02-13T13:00:21.165Z,14.25
2023-02-13T13:03:05.752Z,15.35
2023-02-13T13:05:43.321Z,14.98
2023-02-13T13:08:10.006Z,15.20
2023-02-13T13:10:56.313Z,14.05
2023-02-13T13:13:32.620Z,14.88
2023-02-13T13:16:06.585Z,15.00
2023-02-13T13:18:47.089Z,14.38
2023-02-13T13:21:25.681Z,15.40
2023-02-13T13:24:06.904Z,15.68
2023-02-13T13:26:41.451Z,14.30
2023-02-13T13:29:17.354Z,14.65
2023-02-13T13:31:59.720Z,14.60
2023-02-13T13:34:27.870Z,15.07
2023-02-13T13:37:11.971Z,14.75
2023-02-13T13:40:01.317Z,14.93
2023-02-13T13:42:47.046Z,14.18
2023-02-13T13:45:19.936Z,14.57
2023-02-13T13:48:27.178Z,14.70
2023-02-13T13:50:55.008Z,15.77
2023-02-13T13:53:25.481Z,15.40
2023-02-13T13:56:00.663Z,15.18
2023-02-13T13:58:46.708Z,15.70
2023-02-13T14:01:25.601Z,14.48
2023-02-13T14:03:58.537Z,15.05
2023-02-13T14:06:45.609Z,14.48
2023-02-13T14:09:27.535Z,15.18
2023-02-13T14:11:58.413Z,14.50
2023-02-13T14:14:27.955Z,15.38
2023-02-13T14:17:04.741Z,14.65
2023-02-13T14:19:37.947Z,13.85
2023-02-13T14:22:27.950Z,14.25
2023-02-13T14:24:57.413Z,14.70
2023-02-13T14:27:25.513Z,14.73
2023-02-13T14:29:52.566Z,13.80
2023-02-13T14:32:25.588Z,14.07
2023-02-13T14:34:57.274Z,15.45
2023-02-13T14:37:47.006Z,14.15
2023-02-13T14:40:43.310Z,14.38
2023-02-13T14:43:23.030Z,14.52
2023-02-13T14:46:14.218Z,15.25
2023-02-13T14:48:51.157Z,14.63
2023-02-13T14:51:28.639Z,14.65
2023-02-13T14:54:02.550Z,14.38
2023-02-13T14:56:33.088Z,14.70
2023-02-13T14:59:25.045Z,15.18
2023-02-13T15:01:59.727Z,14.55
2023-02-13T15:04:44.621Z,14.98
2023-02-13T15:07:23.690Z,14.10
2023-02-13T15:10:01.798Z,14.40
2023-02-13T15:12:37.338Z,14.55
2023-02-13T15:15:32.023Z,13.40
2023-02-13T15:18:04.736Z,12.80
2023-02-13T15:20:34.815Z,13.95
2023-02-13T15:23:02.164Z,13.63
2023-02-13T15:25:36.326Z,15.10
2023-02-13T15:28:05.785Z,14.95
2023-02-13T15:30:36.270Z,14.30
2023-02-13T15:33:19.102Z,14.48
2023-02-13T15:35:46.516Z,14.15
2023-02-13T15:38:39.334Z,14.57
2023-02-13T15:41:30.763Z,15.68
2023-02-13T15:43:59.381Z,13.70
2023-02-13T15:46:34.772Z,15.73
2023-02-13T15:49:07.052Z,15.05
2023-02-13T15:54:24.462Z,15.65
2023-02-13T15:56:54.474Z,13.65
2023-02-13T15:59:22.105Z,15.10
2023-02-13T16:01:51.763Z,14.32
2023-02-13T16:04:19.966Z,15.95
2023-02-13T16:06:48.473Z,14.38
2023-02-13T16:09:30.717Z,14.82
2023-02-13T16:12:17.957Z,14.60
2023-02-13T16:14:49.744Z,14.73
2023-02-13T16:17:22.946Z,14.68
2023-02-13T16:19:56.110Z,13.90
2023-02-13T16:22:44.311Z,14.90
2023-02-13T16:25:17.022Z,14.40
2023-02-13T16:27:51.355Z,15.07
2023-02-13T16:30:34.828Z,13.75
2023-02-13T16:33:16.713Z,15.23
2023-02-13T16:35:44.653Z,14.82
2023-02-13T16:38:32.226Z,15.07
2023-02-13T16:41:03.575Z,16.83
2023-02-13T16:43:44.854Z,17.17
2023-02-13T16:46:48.577Z,19.70
2023-02-13T16:49:22.068Z,17.35
2023-02-13T16:52:07.386Z,18.20
2023-02-13T16:54:59.405Z,18.50
2023-02-13T16:57:32.652Z,18.15
2023-02-13T17:00:24.432Z,18.17
2023-02-13T17:05:24.386Z,18.40
2023-02-13T17:07:54.428Z,18.88
2023-02-13T17:10:37.576Z,19.30
2023-02-13T17:13:12.968Z,23.20
2023-02-13T17:15:45.396Z,23.00
2023-02-13T17:20:41.916Z,36.30
2023-02-13T17:23:15.791Z,37.08
2023-02-13T17:25:43.471Z,40.97
2023-02-13T17:28:20.852Z,39.33
2023-02-13T17:30:50.184Z,38.92
2023-02-13T17:33:28.490Z,32.78
2023-02-13T17:36:01.421Z,30.40
2023-02-13T17:38:34.614Z,28.15
2023-02-13T17:41:01.685Z,27.58
2023-02-13T17:43:29.932Z,23.38
2023-02-13T17:46:02.784Z,22.42
2023-02-13T17:48:29.628Z,21.88
2023-02-13T17:50:56.826Z,22.08
2023-02-13T17:53:31.960Z,21.52
2023-02-13T17:56:01.534Z,20.83
2023-02-13T17:58:28.241Z,19.75
2023-02-13T18:00:54.928Z,19.85
2023-02-13T18:03:25.861Z,19.23
2023-02-13T18:05:52.604Z,19.58
2023-02-13T18:08:20.119Z,18.55
2023-02-13T18:10:46.935Z,18.60
2023-02-13T18:13:13.675Z,18.70
2023-02-13T18:15:43.320Z,19.40
2023-02-13T18:18:12.272Z,19.33
2023-02-13T18:20:39.190Z,18.75
2023-02-13T18:23:07.052Z,18.75
2023-02-13T18:25:34.195Z,18.77
2023-02-13T18:28:01.097Z,18.52
2023-02-13T18:30:29.161Z,18.73
2023-02-13T18:32:58.109Z,18.92
2023-02-13T18:35:24.838Z,18.98
2023-02-13T18:37:54.525Z,18.17
2023-02-13T18:40:21.583Z,18.40
2023-02-13T18:42:51.085Z,18.00
2023-02-13T18:45:18.026Z,17.45
2023-02-13T18:47:44.749Z,17.77
2023-02-13T18:50:11.661Z,17.33
2023-02-13T18:52:38.362Z,18.33
2023-02-13T18:55:08.021Z,18.15
2023-02-13T18:57:34.830Z,17.73
2023-02-13T19:00:01.740Z,17.20
2023-02-13T19:02:28.611Z,17.40
2023-02-13T19:04:55.348Z,17.40
2023-02-13T19:07:22.208Z,17.27
2023-02-13T19:09:49.018Z,17.98
2023-02-13T19:12:15.684Z,16.95
2023-02-13T19:14:42.397Z,17.40
2023-02-13T19:17:10.189Z,16.77
2023-02-13T19:19:37.293Z,18.42
2023-02-13T19:22:05.465Z,17.33
2023-02-13T19:24:32.300Z,17.65
2023-02-13T19:27:00.310Z,17.67
2023-02-13T19:29:27.166Z,17.05
2023-02-13T19:31:54.632Z,19.83
2023-02-13T19:34:21.417Z,20.92
2023-02-13T19:36:48.115Z,19.98
2023-02-13T19:39:18.256Z,19.10
2023-02-13T19:41:45.000Z,19.13
2023-02-13T19:44:11.791Z,20.73
2023-02-13T19:46:39.002Z,21.60
2023-02-13T19:49:06.101Z,19.30
2023-02-13T19:51:34.032Z,18.42
2023-02-13T19:54:03.641Z,17.20
2023-02-13T19:56:33.084Z,15.40
2023-02-13T19:58:59.794Z,17.17
2023-02-13T20:01:29.509Z,17.17
2023-02-13T20:03:56.785Z,15.93
2023-02-13T20:06:37.510Z,16.85
2023-02-13T20:09:10.266Z,18.30
2023-02-13T20:11:37.100Z,17.45
2023-02-13T20:14:11.281Z,17.27
2023-02-13T20:16:38.876Z,16.83
2023-02-13T20:19:09.458Z,17.88
2023-02-13T20:21:36.829Z,18.63
2023-02-13T20:24:04.668Z,18.85
2023-02-13T20:26:31.583Z,19.90
2023-02-13T20:29:01.078Z,19.60
2023-02-13T20:31:29.854Z,17.38
2023-02-13T20:33:57.399Z,17.58
2023-02-13T20:36:29.941Z,17.02
2023-02-13T20:39:07.536Z,16.65
2023-02-13T20:41:36.042Z,17.33
2023-02-13T20:44:10.729Z,17.17
2023-02-13T20:46:39.699Z,17.70
2023-02-13T20:49:07.052Z,17.05
2023-02-13T20:51:35.076Z,16.10
2023-02-13T20:54:02.354Z,16.27
2023-02-13T20:56:29.295Z,17.65
2023-02-13T20:58:58.471Z,17.13
2023-02-13T21:01:30.687Z,17.63
2023-02-13T21:03:57.654Z,17.63
2023-02-13T21:06:29.989Z,18.40
2023-02-13T21:08:56.794Z,17.70
2023-02-13T21:11:24.161Z,16.48
2023-02-13T21:13:50.919Z,15.98
2023-02-13T21:16:23.441Z,17.48
2023-02-13T21:18:53.341Z,16.85
2023-02-13T21:21:22.409Z,16.05
2023-02-13T21:23:53.104Z,15.00
2023-02-13T21:26:20.353Z,15.25
2023-02-13T21:28:48.470Z,14.65
2023-02-13T21:31:25.461Z,16.15
2023-02-13T21:33:52.666Z,14.70
2023-02-13T21:36:19.782Z,15.43
2023-02-13T21:38:46.505Z,16.25
2023-02-13T21:41:15.742Z,16.25
2023-02-13T21:43:46.555Z,15.68
2023-02-13T21:46:18.146Z,16.40
2023-02-13T21:48:46.141Z,16.08
2023-02-13T21:51:16.222Z,16.63
2023-02-13T21:53:44.240Z,16.52
2023-02-13T21:56:13.839Z,15.25
2023-02-13T21:58:42.301Z,14.50
2023-02-13T22:01:25.783Z,14.57
2023-02-13T22:03:54.698Z,15.27
2023-02-13T22:06:21.626Z,14.98
2023-02-13T22:08:55.256Z,15.77
2023-02-13T22:11:21.908Z,17.67
2023-02-13T22:13:48.577Z,18.58
2023-02-13T22:16:15.828Z,18.95
2023-02-13T22:18:44.379Z,17.98
2023-02-13T22:21:20.593Z,17.13
2023-02-13T22:23:48.201Z,18.10
2023-02-13T22:26:25.904Z,17.23
2023-02-13T22:28:54.032Z,16.10
2023-02-13T22:31:24.900Z,16.50
2023-02-13T22:34:02.944Z,15.60
2023-02-13T22:36:35.155Z,16.92
2023-02-13T22:39:01.966Z,17.08
2023-02-13T22:41:28.779Z,16.80
2023-02-13T22:43:55.789Z,17.30
2023-02-13T22:46:31.178Z,17.85
2023-02-13T22:48:58.720Z,17.65
2023-02-13T22:51:31.759Z,18.00
2023-02-13T22:54:00.014Z,18.17
2023-02-13T22:56:28.724Z,18.15
2023-02-13T22:58:56.037Z,20.08
2023-02-13T23:01:25.283Z,18.23
2023-02-13T23:03:53.850Z,19.85
2023-02-13T23:06:21.762Z,19.23
2023-02-13T23:08:53.329Z,19.50
2023-02-13T23:11:42.911Z,20.13
2023-02-13T23:14:10.705Z,20.63
2023-02-13T23:17:00.485Z,20.00
2023-02-13T23:19:29.694Z,20.52
2023-02-13T23:21:56.760Z,20.17
2023-02-13T23:24:23.815Z,21.23
2023-02-13T23:26:50.525Z,19.70
2023-02-13T23:29:17.744Z,22.08
2023-02-13T23:31:44.557Z,21.20
2023-02-13T23:34:11.355Z,21.92
2023-02-13T23:36:38.379Z,21.48
2023-02-13T23:39:05.055Z,21.13
2023-02-13T23:41:31.823Z,21.00
2023-02-13T23:43:58.531Z,22.17
2023-02-13T23:46:25.314Z,20.33
2023-02-13T23:48:52.045Z,20.55
2023-02-13T23:51:18.767Z,19.42
2023-02-13T23:53:45.461Z,19.25
2023-02-13T23:56:12.179Z,17.75
2023-02-13T23:58:38.861Z,16.80
