createdAt,value
2018-07-11T00:01:44.452Z,14.17
2018-07-11T00:04:12.770Z,14.03
2018-07-11T00:06:41.886Z,14.30
2018-07-11T00:09:10.227Z,13.57
2018-07-11T00:11:38.566Z,13.83
2018-07-11T00:14:07.027Z,13.37
2018-07-11T00:16:35.377Z,12.90
2018-07-11T00:19:03.797Z,13.27
2018-07-11T00:21:32.138Z,12.57
2018-07-11T00:24:01.269Z,13.37
2018-07-11T00:26:29.603Z,12.90
2018-07-11T00:28:58.027Z,12.13
2018-07-11T00:31:26.376Z,13.40
2018-07-11T00:33:55.706Z,13.77
2018-07-11T00:36:24.215Z,12.60
2018-07-11T00:38:52.578Z,12.50
2018-07-11T00:41:20.919Z,12.33
2018-07-11T00:43:50.034Z,12.67
2018-07-11T00:46:19.226Z,12.70
2018-07-11T00:48:48.366Z,12.70
2018-07-11T00:51:16.740Z,12.47
2018-07-11T00:53:45.077Z,13.30
2018-07-11T00:56:14.237Z,13.13
2018-07-11T00:58:45.583Z,12.83
2018-07-11T01:01:13.933Z,13.27
2018-07-11T01:03:42.298Z,12.10
2018-07-11T01:06:10.635Z,13.17
2018-07-11T02:11:58.852Z,14.70
2018-07-11T02:14:27.206Z,13.17
2018-07-11T02:16:55.550Z,13.20
2018-07-11T02:19:24.010Z,14.27
2018-07-11T02:21:52.328Z,13.60
2018-07-11T02:24:20.672Z,13.93
2018-07-11T02:26:49.010Z,13.23
2018-07-11T02:29:18.243Z,13.20
2018-07-11T02:31:46.580Z,13.60
2018-07-11T02:34:14.903Z,13.23
2018-07-11T02:36:43.250Z,13.70
2018-07-11T02:39:11.577Z,13.30
2018-07-11T02:41:39.924Z,13.10
2018-07-11T02:44:08.303Z,14.40
2018-07-11T02:46:36.640Z,13.53
2018-07-11T02:49:04.982Z,13.37
2018-07-11T02:51:33.329Z,13.07
2018-07-11T02:54:02.598Z,13.60
2018-07-11T02:56:30.921Z,13.63
2018-07-11T02:58:59.268Z,14.33
2018-07-11T03:01:27.579Z,14.40
2018-07-11T03:03:55.922Z,14.13
2018-07-11T03:06:25.028Z,13.47
2018-07-11T03:08:53.362Z,14.33
2018-07-11T03:11:21.725Z,12.57
2018-07-11T03:13:50.056Z,13.83
2018-07-11T03:16:19.176Z,15.27
2018-07-11T03:18:47.556Z,13.90
2018-07-11T03:21:15.952Z,14.57
2018-07-11T03:23:44.309Z,14.93
2018-07-11T03:26:12.824Z,14.47
2018-07-11T03:28:41.188Z,14.83
2018-07-11T03:31:09.560Z,14.27
2018-07-11T03:33:37.903Z,15.53
2018-07-11T03:36:06.254Z,15.60
2018-07-11T03:38:34.594Z,15.00
2018-07-11T03:41:02.942Z,16.03
2018-07-11T03:43:31.278Z,16.03
2018-07-11T03:45:59.612Z,15.27
2018-07-11T03:48:28.023Z,16.80
2018-07-11T03:50:56.403Z,16.73
2018-07-11T03:53:24.726Z,16.93
2018-07-11T03:55:53.060Z,16.87
2018-07-11T03:58:21.417Z,17.30
2018-07-11T04:00:49.766Z,16.80
2018-07-11T04:03:18.242Z,16.30
2018-07-11T04:05:46.572Z,17.00
2018-07-11T04:08:14.918Z,17.60
2018-07-11T04:10:43.255Z,16.73
2018-07-11T04:13:11.588Z,16.13
2018-07-11T04:15:39.946Z,16.50
2018-07-11T04:18:08.278Z,16.33
2018-07-11T04:20:36.635Z,17.43
2018-07-11T04:23:04.962Z,17.83
2018-07-11T04:25:33.335Z,17.30
2018-07-11T04:28:01.665Z,17.07
2018-07-11T04:30:30.063Z,16.37
2018-07-11T04:32:58.416Z,16.87
2018-07-11T04:35:26.779Z,16.80
2018-07-11T04:37:55.293Z,15.87
2018-07-11T04:40:23.668Z,15.80
2018-07-11T04:42:52.021Z,16.87
2018-07-11T04:45:21.158Z,16.63
2018-07-11T04:47:49.594Z,16.20
2018-07-11T04:50:17.949Z,17.23
2018-07-11T04:52:46.356Z,16.10
2018-07-11T04:55:14.654Z,16.90
2018-07-11T04:57:43.081Z,15.90
2018-07-11T05:00:11.590Z,16.50
2018-07-11T05:02:40.175Z,16.70
2018-07-11T05:05:08.585Z,17.00
2018-07-11T05:07:36.947Z,16.60
2018-07-11T05:10:06.057Z,16.27
2018-07-11T05:12:34.453Z,17.43
2018-07-11T05:15:02.785Z,17.30
2018-07-11T05:17:31.139Z,16.63
2018-07-11T05:19:59.469Z,19.47
2018-07-11T05:22:28.675Z,17.67
2018-07-11T05:24:57.026Z,17.33
2018-07-11T05:27:26.135Z,17.87
2018-07-11T05:29:55.259Z,18.10
2018-07-11T05:32:23.591Z,17.40
2018-07-11T05:34:51.931Z,18.20
2018-07-11T05:37:20.257Z,17.43
2018-07-11T05:39:49.371Z,17.43
2018-07-11T05:42:18.041Z,17.47
2018-07-11T05:47:21.100Z,18.00
2018-07-11T05:49:49.472Z,16.93
2018-07-11T05:52:17.821Z,17.63
2018-07-11T05:54:46.941Z,17.67
2018-07-11T05:57:15.403Z,17.03
2018-07-11T05:59:43.797Z,17.60
2018-07-11T06:02:12.137Z,18.37
2018-07-11T06:04:40.551Z,17.47
2018-07-11T06:07:08.901Z,17.97
2018-07-11T06:09:37.261Z,17.13
2018-07-11T06:12:05.617Z,19.13
2018-07-11T06:14:33.962Z,19.57
2018-07-11T06:17:02.341Z,19.20
2018-07-11T06:19:30.692Z,19.47
2018-07-11T06:21:59.125Z,20.37
2018-07-11T06:24:27.452Z,20.33
2018-07-11T06:26:55.780Z,20.27
2018-07-11T06:29:24.261Z,22.43
2018-07-11T06:31:52.598Z,20.60
2018-07-11T06:34:21.721Z,21.33
2018-07-11T06:36:50.098Z,21.63
2018-07-11T06:39:18.482Z,23.33
2018-07-11T06:41:46.771Z,23.23
2018-07-11T06:44:15.103Z,23.30
2018-07-11T06:46:44.226Z,23.80
2018-07-11T06:49:12.622Z,23.60
2018-07-11T06:51:41.062Z,27.17
2018-07-11T06:54:09.465Z,25.37
2018-07-11T06:56:37.811Z,24.60
2018-07-11T06:59:06.257Z,26.03
2018-07-11T07:01:34.585Z,25.23
2018-07-11T07:04:03.703Z,23.77
2018-07-11T07:06:32.101Z,24.33
2018-07-11T07:09:00.453Z,26.30
2018-07-11T07:11:28.804Z,24.57
2018-07-11T07:13:57.137Z,24.63
2018-07-11T07:16:25.473Z,25.70
2018-07-11T07:18:54.589Z,24.07
2018-07-11T07:21:22.950Z,25.03
2018-07-11T07:23:52.054Z,22.60
2018-07-11T07:26:21.270Z,25.23
2018-07-11T07:28:49.612Z,25.23
2018-07-11T07:31:18.120Z,24.33
2018-07-11T07:33:46.451Z,24.60
2018-07-11T07:36:14.832Z,25.23
2018-07-11T07:38:43.987Z,25.50
2018-07-11T07:41:12.320Z,24.33
2018-07-11T07:43:40.675Z,24.30
2018-07-11T07:46:09.007Z,24.93
2018-07-11T07:48:37.404Z,24.43
2018-07-11T07:51:05.805Z,24.20
2018-07-11T07:53:34.146Z,22.97
2018-07-11T07:56:02.655Z,24.33
2018-07-11T07:58:30.962Z,24.13
2018-07-11T08:00:59.329Z,24.53
2018-07-11T08:03:27.656Z,24.17
2018-07-11T08:05:56.782Z,23.30
2018-07-11T08:08:25.113Z,23.33
2018-07-11T08:10:53.760Z,22.57
2018-07-11T08:13:22.098Z,23.20
2018-07-11T08:15:50.449Z,22.50
2018-07-11T08:18:18.860Z,21.60
2018-07-11T08:20:48.007Z,23.07
2018-07-11T08:29:24.690Z,31.27
2018-07-11T08:31:53.104Z,28.20
2018-07-11T08:34:21.550Z,28.53
2018-07-11T08:36:49.939Z,29.00
2018-07-11T08:39:18.271Z,26.73
2018-07-11T08:41:47.514Z,27.90
2018-07-11T08:44:15.865Z,28.20
2018-07-11T08:46:44.971Z,28.37
2018-07-11T08:49:13.356Z,27.37
2018-07-11T08:51:41.811Z,27.73
2018-07-11T08:54:10.231Z,26.63
2018-07-11T08:56:38.619Z,26.13
2018-07-11T08:59:06.974Z,26.00
2018-07-11T09:01:35.326Z,25.43
2018-07-11T09:04:03.755Z,24.90
2018-07-11T09:06:32.300Z,24.03
2018-07-11T09:09:00.919Z,24.57
2018-07-11T09:11:29.262Z,25.70
2018-07-11T09:13:58.381Z,25.13
2018-07-11T09:16:26.753Z,24.00
2018-07-11T09:18:55.084Z,23.93
2018-07-11T09:21:23.548Z,24.97
2018-07-11T09:23:52.024Z,24.13
2018-07-11T09:26:20.348Z,23.20
2018-07-11T09:28:49.474Z,22.97
2018-07-11T09:31:17.842Z,21.73
2018-07-11T09:33:46.985Z,20.80
2018-07-11T09:36:15.326Z,20.07
2018-07-11T09:38:43.668Z,19.20
2018-07-11T09:41:12.004Z,17.97
2018-07-11T09:43:40.406Z,15.93
2018-07-11T09:46:08.873Z,14.30
2018-07-11T09:48:37.220Z,13.53
2018-07-11T09:51:06.565Z,12.80
2018-07-11T09:53:34.892Z,12.60
2018-07-11T09:56:04.012Z,13.33
2018-07-11T09:58:32.354Z,12.13
2018-07-11T10:01:00.742Z,9.90
2018-07-11T10:03:29.115Z,10.00
2018-07-11T10:05:58.324Z,9.70
2018-07-11T10:08:27.562Z,10.43
2018-07-11T10:10:55.894Z,10.80
2018-07-11T10:13:25.016Z,9.67
2018-07-11T10:15:53.756Z,8.83
2018-07-11T10:18:22.151Z,9.40
2018-07-11T10:20:50.492Z,8.57
2018-07-11T10:23:18.830Z,7.60
2018-07-11T10:25:47.940Z,6.30
2018-07-11T10:28:16.494Z,5.27
2018-07-11T10:30:44.822Z,5.43
2018-07-11T10:33:13.246Z,5.97
2018-07-11T10:35:41.672Z,5.80
2018-07-11T10:38:10.252Z,5.97
2018-07-11T10:40:38.712Z,6.07
2018-07-11T10:43:08.003Z,5.30
2018-07-11T10:45:36.332Z,4.93
2018-07-11T10:48:04.704Z,4.17
2018-07-11T10:50:33.098Z,5.27
2018-07-11T10:53:01.478Z,5.37
2018-07-11T10:55:29.963Z,4.20
2018-07-11T10:57:58.968Z,3.70
2018-07-11T11:00:36.660Z,3.53
2018-07-11T11:02:56.877Z,3.70
2018-07-11T11:05:25.214Z,4.10
2018-07-11T11:07:53.551Z,4.20
2018-07-11T11:10:21.958Z,4.60
2018-07-11T11:12:50.440Z,4.40
2018-07-11T11:15:18.763Z,3.80
2018-07-11T11:17:47.118Z,3.47
2018-07-11T11:20:15.471Z,3.00
2018-07-11T11:22:43.847Z,3.30
2018-07-11T11:25:12.198Z,3.13
2018-07-11T11:27:41.306Z,3.50
2018-07-11T11:30:09.635Z,3.57
2018-07-11T11:32:37.967Z,3.40
2018-07-11T11:35:06.311Z,3.13
2018-07-11T11:37:34.669Z,3.23
2018-07-11T11:40:03.063Z,3.83
2018-07-11T11:42:31.667Z,3.70
2018-07-11T11:44:59.931Z,3.07
2018-07-11T11:47:28.256Z,2.50
2018-07-11T11:49:56.628Z,2.50
2018-07-11T11:52:24.999Z,2.13
2018-07-11T11:54:53.334Z,2.10
2018-07-11T11:57:21.698Z,2.40
2018-07-11T11:59:50.237Z,2.57
2018-07-11T12:02:18.654Z,2.60
2018-07-11T12:04:46.959Z,2.70
2018-07-11T12:07:15.391Z,2.90
2018-07-11T12:09:43.730Z,2.50
2018-07-11T12:12:12.141Z,2.27
2018-07-11T12:14:40.550Z,2.50
2018-07-11T12:17:08.894Z,1.80
2018-07-11T12:19:37.604Z,1.77
2018-07-11T12:22:05.960Z,1.87
2018-07-11T12:24:34.292Z,2.17
2018-07-11T12:27:02.855Z,2.00
2018-07-11T12:29:31.253Z,2.50
2018-07-11T12:31:59.622Z,2.50
2018-07-11T12:34:28.149Z,1.93
2018-07-11T12:36:56.535Z,2.40
2018-07-11T12:39:25.019Z,2.10
2018-07-11T12:41:54.316Z,2.20
2018-07-11T12:44:23.417Z,2.77
2018-07-11T12:46:51.759Z,2.50
2018-07-11T12:49:20.267Z,2.93
2018-07-11T12:51:49.563Z,3.03
2018-07-11T12:54:17.906Z,2.77
2018-07-11T12:56:46.250Z,2.80
2018-07-11T12:59:14.582Z,2.40
2018-07-11T13:01:43.007Z,2.13
2018-07-11T13:04:11.570Z,2.40
2018-07-11T13:06:40.794Z,2.90
2018-07-11T13:09:09.125Z,2.20
2018-07-11T13:11:37.542Z,2.57
2018-07-11T13:14:06.661Z,2.10
2018-07-11T13:16:34.997Z,2.43
2018-07-11T13:19:03.353Z,2.43
2018-07-11T13:21:31.889Z,2.20
2018-07-11T13:24:00.428Z,2.03
2018-07-11T13:26:28.774Z,2.50
2018-07-11T13:28:57.239Z,2.10
2018-07-11T13:31:25.572Z,2.10
2018-07-11T13:33:53.963Z,2.40
2018-07-11T13:36:22.381Z,2.20
2018-07-11T13:38:50.717Z,2.10
2018-07-11T13:41:19.323Z,2.20
2018-07-11T13:43:47.706Z,1.95
2018-07-11T13:46:16.042Z,2.10
2018-07-11T13:48:44.385Z,2.03
2018-07-11T13:51:12.821Z,1.90
2018-07-11T13:53:42.708Z,2.17
2018-07-11T13:56:11.563Z,2.00
2018-07-11T13:58:40.180Z,2.22
2018-07-11T14:01:08.518Z,2.00
2018-07-11T14:03:36.997Z,2.30
2018-07-11T14:06:05.355Z,2.15
2018-07-11T14:08:33.698Z,2.55
2018-07-11T14:11:02.271Z,2.47
2018-07-11T14:13:30.609Z,2.65
2018-07-11T14:16:00.499Z,2.47
2018-07-11T14:18:29.359Z,2.92
2018-07-11T14:20:57.837Z,2.40
2018-07-11T14:23:26.347Z,2.35
2018-07-11T14:25:54.791Z,2.60
2018-07-11T14:28:23.237Z,2.62
2018-07-11T14:30:51.985Z,2.87
2018-07-11T14:33:20.431Z,2.60
2018-07-11T14:35:48.789Z,2.72
2018-07-11T14:38:17.900Z,2.50
2018-07-11T14:40:46.268Z,2.70
2018-07-11T14:43:14.585Z,2.42
2018-07-11T14:45:42.986Z,2.87
2018-07-11T14:48:11.469Z,2.42
2018-07-11T14:50:39.846Z,3.10
2018-07-11T14:53:08.239Z,3.05
2018-07-11T14:55:36.598Z,2.87
2018-07-11T14:58:04.972Z,2.92
2018-07-11T15:00:33.363Z,3.10
2018-07-11T15:03:01.747Z,2.60
2018-07-11T15:05:30.347Z,3.92
2018-07-11T15:07:59.617Z,3.10
2018-07-11T15:10:27.955Z,3.00
2018-07-11T15:12:56.382Z,3.40
2018-07-11T15:15:24.827Z,3.30
2018-07-11T15:17:53.158Z,3.53
2018-07-11T15:20:22.423Z,3.50
2018-07-11T15:22:50.858Z,3.20
2018-07-11T15:25:19.279Z,3.07
2018-07-11T15:27:47.869Z,3.23
2018-07-11T15:30:16.222Z,3.40
2018-07-11T15:32:44.899Z,3.40
2018-07-11T15:35:14.107Z,3.93
2018-07-11T15:37:42.439Z,3.40
2018-07-11T15:40:10.809Z,3.10
2018-07-11T15:42:39.677Z,2.90
2018-07-11T15:45:08.073Z,3.07
2018-07-11T15:47:36.431Z,3.40
2018-07-11T15:50:04.793Z,3.30
2018-07-11T15:52:33.281Z,3.50
2018-07-11T15:55:01.630Z,3.17
2018-07-11T15:57:30.901Z,2.73
2018-07-11T15:59:59.289Z,2.70
2018-07-11T16:02:27.751Z,3.17
2018-07-11T16:04:56.156Z,3.30
2018-07-11T16:07:24.639Z,2.93
2018-07-11T16:09:52.978Z,3.20
2018-07-11T16:12:21.329Z,2.97
2018-07-11T16:14:50.223Z,2.70
2018-07-11T16:17:18.895Z,3.10
2018-07-11T16:19:48.353Z,2.80
2018-07-11T16:22:16.862Z,3.27
2018-07-11T16:24:45.270Z,3.50
2018-07-11T16:27:13.839Z,3.67
2018-07-11T16:29:43.158Z,2.97
2018-07-11T16:32:12.257Z,4.00
2018-07-11T16:34:40.660Z,6.57
2018-07-11T16:37:09.039Z,6.53
2018-07-11T16:39:37.481Z,5.50
2018-07-11T16:42:05.884Z,5.53
2018-07-11T16:44:34.347Z,7.97
2018-07-11T16:47:02.766Z,8.47
2018-07-11T16:49:31.190Z,6.70
2018-07-11T16:52:00.664Z,10.27
2018-07-11T16:54:29.067Z,10.60
2018-07-11T16:56:57.499Z,10.37
2018-07-11T16:59:26.590Z,8.47
2018-07-11T17:01:55.222Z,8.57
2018-07-11T17:04:24.373Z,7.20
2018-07-11T17:06:52.813Z,7.37
2018-07-11T17:09:21.233Z,7.50
2018-07-11T17:11:49.621Z,8.30
2018-07-11T17:14:18.254Z,8.27
2018-07-11T17:16:46.609Z,8.50
2018-07-11T17:19:14.943Z,9.10
2018-07-11T17:21:43.321Z,6.40
2018-07-11T17:24:11.723Z,8.40
2018-07-11T17:26:40.084Z,7.57
2018-07-11T17:29:08.464Z,6.77
2018-07-11T17:31:36.861Z,8.13
2018-07-11T17:34:05.233Z,7.53
2018-07-11T17:36:33.587Z,8.27
2018-07-11T17:39:02.754Z,6.07
2018-07-11T17:41:31.192Z,6.70
2018-07-11T17:43:59.564Z,6.60
2018-07-11T17:46:27.913Z,6.57
2018-07-11T17:48:57.024Z,6.00
2018-07-11T17:51:26.113Z,5.90
2018-07-11T17:53:55.247Z,5.63
2018-07-11T17:56:23.615Z,5.23
2018-07-11T17:58:51.987Z,5.87
2018-07-11T18:01:20.355Z,4.90
2018-07-11T18:03:48.700Z,4.67
2018-07-11T18:06:17.029Z,5.30
2018-07-11T18:08:45.349Z,5.00
2018-07-11T18:11:13.764Z,5.63
2018-07-11T18:13:42.955Z,4.97
2018-07-11T18:16:11.979Z,5.37
2018-07-11T18:18:40.361Z,5.70
2018-07-11T18:21:08.715Z,5.83
2018-07-11T18:23:37.842Z,4.20
2018-07-11T18:26:06.203Z,4.60
2018-07-11T18:28:34.582Z,4.73
2018-07-11T18:31:02.995Z,4.80
2018-07-11T18:33:31.480Z,5.53
2018-07-11T18:35:59.811Z,4.83
2018-07-11T18:38:28.955Z,5.63
2018-07-11T18:40:57.295Z,5.33
2018-07-11T18:43:25.627Z,5.87
2018-07-11T18:45:54.108Z,5.30
2018-07-11T18:48:22.460Z,5.60
2018-07-11T18:50:51.005Z,6.87
2018-07-11T18:53:20.133Z,6.40
2018-07-11T18:55:48.511Z,7.30
2018-07-11T18:58:16.923Z,6.53
2018-07-11T19:00:45.296Z,5.87
2018-07-11T19:03:13.628Z,5.50
2018-07-11T19:05:42.709Z,6.37
2018-07-11T19:08:11.000Z,6.17
2018-07-11T19:10:39.340Z,5.80
2018-07-11T19:13:08.250Z,6.27
2018-07-11T19:15:37.462Z,6.10
2018-07-11T19:18:06.790Z,6.57
2018-07-11T19:20:35.889Z,6.40
2018-07-11T19:23:04.277Z,6.17
2018-07-11T19:25:32.755Z,6.60
2018-07-11T19:28:00.999Z,6.23
2018-07-11T19:30:30.102Z,7.13
2018-07-11T19:32:58.670Z,7.60
2018-07-11T19:35:27.143Z,6.90
2018-07-11T19:37:55.476Z,7.43
2018-07-11T19:40:24.734Z,25.13
2018-07-11T19:42:53.091Z,10.40
2018-07-11T19:45:21.422Z,8.20
2018-07-11T19:47:49.790Z,7.37
2018-07-11T19:50:18.197Z,8.17
2018-07-11T19:52:46.644Z,8.97
2018-07-11T19:55:15.762Z,8.30
2018-07-11T19:57:44.106Z,9.40
2018-07-11T20:00:13.246Z,10.47
2018-07-11T20:02:41.608Z,10.50
2018-07-11T20:07:44.614Z,11.70
2018-07-11T20:10:13.010Z,11.20
2018-07-11T20:12:41.330Z,10.37
2018-07-11T20:15:10.476Z,11.13
2018-07-11T20:17:38.814Z,11.63
2018-07-11T20:20:07.942Z,12.43
2018-07-11T20:22:36.332Z,11.87
2018-07-11T20:25:04.698Z,12.53
2018-07-11T20:27:33.086Z,12.63
2018-07-11T20:30:01.429Z,12.47
2018-07-11T20:32:29.824Z,12.17
2018-07-11T20:34:58.166Z,13.23
2018-07-11T20:37:26.635Z,13.10
2018-07-11T20:39:54.979Z,14.00
2018-07-11T20:42:23.342Z,11.60
2018-07-11T20:44:51.708Z,13.07
2018-07-11T20:47:21.120Z,12.77
2018-07-11T20:49:49.596Z,12.50
2018-07-11T20:52:18.718Z,11.10
2018-07-11T20:54:47.112Z,12.00
2018-07-11T20:57:16.306Z,11.67
2018-07-11T20:59:56.752Z,13.17
2018-07-11T21:02:36.999Z,11.83
2018-07-11T21:05:05.434Z,12.47
2018-07-11T21:07:33.772Z,11.03
2018-07-11T21:10:02.100Z,12.47
2018-07-11T21:12:30.449Z,12.70
2018-07-11T21:14:59.000Z,12.47
2018-07-11T21:17:27.468Z,13.97
2018-07-11T21:19:55.799Z,12.53
2018-07-11T21:22:24.151Z,12.93
2018-07-11T21:24:52.490Z,14.37
2018-07-11T21:27:20.872Z,16.73
2018-07-11T21:29:49.460Z,17.63
2018-07-11T21:32:17.872Z,14.90
2018-07-11T21:34:46.218Z,16.30
2018-07-11T21:37:15.362Z,16.93
2018-07-11T21:39:43.804Z,17.70
2018-07-11T21:42:12.920Z,17.80
2018-07-11T21:44:41.468Z,18.77
2018-07-11T21:47:09.812Z,19.50
2018-07-11T21:49:38.395Z,19.13
2018-07-11T21:52:06.731Z,28.20
2018-07-11T21:54:35.820Z,23.97
2018-07-11T21:57:04.949Z,27.97
2018-07-11T21:59:33.306Z,31.30
2018-07-11T22:02:02.452Z,27.60
2018-07-11T22:04:31.692Z,26.67
2018-07-11T22:07:00.904Z,23.90
2018-07-11T22:09:29.268Z,26.83
2018-07-11T22:11:57.606Z,24.37
2018-07-11T22:14:25.990Z,23.87
2018-07-11T22:16:54.336Z,25.03
2018-07-11T22:19:22.688Z,25.23
2018-07-11T22:21:51.398Z,28.70
2018-07-11T22:24:19.256Z,25.37
2018-07-11T22:26:47.869Z,25.37
2018-07-11T22:29:15.742Z,22.73
2018-07-11T22:31:43.596Z,22.27
2018-07-11T22:34:11.493Z,21.27
2018-07-11T22:36:39.314Z,21.20
2018-07-11T22:39:07.190Z,20.47
2018-07-11T22:41:35.310Z,20.57
2018-07-11T22:44:03.178Z,18.63
2018-07-11T22:46:31.056Z,17.80
2018-07-11T22:48:59.051Z,18.17
2018-07-11T22:51:27.655Z,17.03
2018-07-11T22:53:55.511Z,17.43
2018-07-11T22:56:23.382Z,18.63
2018-07-11T22:58:51.237Z,17.40
2018-07-11T23:01:19.188Z,17.70
2018-07-11T23:03:47.786Z,17.40
2018-07-11T23:06:16.406Z,19.20
2018-07-11T23:08:44.269Z,17.93
2018-07-11T23:11:12.176Z,17.53
2018-07-11T23:13:40.040Z,17.07
2018-07-11T23:16:07.898Z,16.43
2018-07-11T23:18:35.766Z,17.33
2018-07-11T23:21:03.609Z,16.63
2018-07-11T23:23:31.487Z,16.57
2018-07-11T23:25:59.305Z,16.67
2018-07-11T23:28:27.925Z,15.00
2018-07-11T23:30:55.822Z,17.07
2018-07-11T23:33:23.661Z,15.47
2018-07-11T23:35:51.523Z,17.10
2018-07-11T23:38:19.391Z,15.83
2018-07-11T23:40:47.479Z,15.53
2018-07-11T23:43:15.317Z,16.97
2018-07-11T23:45:43.188Z,18.17
2018-07-11T23:48:11.033Z,18.33
2018-07-11T23:50:38.930Z,18.10
2018-07-11T23:53:06.852Z,18.10
2018-07-11T23:55:34.682Z,18.07
2018-07-11T23:58:02.540Z,19.83
