createdAt,value
2023-03-13T00:00:02.220Z,84
2023-03-13T00:20:02.934Z,84
2023-03-13T00:40:03.098Z,85
2023-03-13T01:00:02.536Z,85
2023-03-13T01:20:03.115Z,86
2023-03-13T01:40:02.443Z,86
2023-03-13T02:00:02.720Z,87
2023-03-13T02:20:02.327Z,87
2023-03-13T02:40:02.746Z,87
2023-03-13T03:00:03.034Z,86
2023-03-13T03:20:02.568Z,86
2023-03-13T03:40:02.861Z,86
2023-03-13T04:00:03.231Z,86
2023-03-13T04:20:02.696Z,86
2023-03-13T04:40:03.167Z,86
2023-03-13T05:00:02.421Z,86
2023-03-13T05:20:03.096Z,86
2023-03-13T05:40:02.732Z,85
2023-03-13T06:00:03.054Z,85
2023-03-13T06:20:02.302Z,85
2023-03-13T06:40:02.592Z,86
2023-03-13T07:00:02.952Z,86
2023-03-13T07:20:02.541Z,86
2023-03-13T07:40:02.978Z,86
2023-03-13T08:00:02.574Z,86
2023-03-13T08:20:03.035Z,86
2023-03-13T08:40:02.706Z,87
2023-03-13T09:00:03.518Z,87
2023-03-13T09:20:03.244Z,88
2023-03-13T09:40:02.908Z,89
2023-03-13T10:00:03.462Z,89
2023-03-13T10:20:02.995Z,89
2023-03-13T10:40:02.430Z,89
2023-03-13T11:00:04.531Z,89
2023-03-13T11:20:02.466Z,89
2023-03-13T11:40:02.973Z,88
2023-03-13T12:00:03.458Z,85
2023-03-13T12:20:03.283Z,83
2023-03-13T12:40:03.101Z,81
2023-03-13T13:00:02.574Z,79
2023-03-13T13:20:03.395Z,76
2023-03-13T13:40:02.907Z,75
2023-03-13T14:00:02.994Z,74
2023-03-13T14:20:03.134Z,73
2023-03-13T14:40:02.535Z,73
2023-03-13T15:00:04.365Z,72
2023-03-13T15:20:03.140Z,71
2023-03-13T15:40:02.920Z,71
2023-03-13T16:00:03.079Z,72
2023-03-13T16:20:02.477Z,72
2023-03-13T16:40:03.241Z,72
2023-03-13T17:00:03.325Z,72
2023-03-13T17:20:03.200Z,73
2023-03-13T17:40:02.732Z,73
2023-03-13T18:00:05.266Z,73
2023-03-13T18:20:02.975Z,74
2023-03-13T18:40:03.243Z,74
2023-03-13T19:00:03.568Z,74
2023-03-13T19:20:02.819Z,74
2023-03-13T19:40:03.151Z,74
2023-03-13T20:00:02.932Z,74
2023-03-13T20:20:03.925Z,74
2023-03-13T20:40:02.352Z,75
2023-03-13T21:00:03.742Z,75
2023-03-13T21:20:02.439Z,74
2023-03-13T21:40:03.028Z,74
2023-03-13T22:00:02.635Z,73
2023-03-13T22:20:03.134Z,72
2023-03-13T22:40:02.730Z,72
2023-03-13T23:00:03.041Z,72
2023-03-13T23:20:02.565Z,72
2023-03-13T23:40:02.881Z,72
