createdAt,value
2019-02-18T00:00:46.562Z,19.90
2019-02-18T00:03:15.137Z,17.37
2019-02-18T00:05:44.013Z,20.37
2019-02-18T00:08:12.722Z,20.33
2019-02-18T00:10:41.351Z,21.60
2019-02-18T00:13:10.035Z,22.43
2019-02-18T00:15:38.743Z,18.33
2019-02-18T00:18:07.418Z,18.83
2019-02-18T00:20:36.056Z,17.07
2019-02-18T00:23:04.763Z,16.90
2019-02-18T00:25:33.372Z,19.70
2019-02-18T00:28:02.081Z,19.43
2019-02-18T00:30:30.760Z,18.23
2019-02-18T00:32:59.454Z,20.70
2019-02-18T00:35:28.095Z,19.73
2019-02-18T00:37:56.764Z,17.73
2019-02-18T00:40:25.405Z,22.90
2019-02-18T00:42:54.011Z,18.57
2019-02-18T00:45:22.717Z,20.73
2019-02-18T00:47:51.357Z,16.87
2019-02-18T00:50:20.127Z,16.43
2019-02-18T00:52:48.768Z,20.50
2019-02-18T00:55:17.430Z,18.60
2019-02-18T00:57:46.430Z,20.93
2019-02-18T01:00:16.907Z,19.27
2019-02-18T01:02:45.715Z,22.67
2019-02-18T01:05:14.559Z,19.93
2019-02-18T01:07:43.301Z,22.33
2019-02-18T01:10:12.612Z,22.07
2019-02-18T01:12:41.420Z,19.43
2019-02-18T01:15:12.736Z,19.77
2019-02-18T01:17:41.441Z,21.27
2019-02-18T01:20:14.472Z,18.57
2019-02-18T01:22:43.119Z,18.33
2019-02-18T01:25:13.326Z,20.30
2019-02-18T01:27:42.066Z,17.53
2019-02-18T01:30:13.574Z,20.60
2019-02-18T01:32:42.387Z,18.90
2019-02-18T01:35:11.451Z,20.17
2019-02-18T01:37:45.626Z,20.50
2019-02-18T01:40:13.045Z,20.30
2019-02-18T01:42:41.751Z,19.67
2019-02-18T01:45:14.448Z,18.17
2019-02-18T01:47:43.163Z,21.40
2019-02-18T01:50:15.575Z,20.83
2019-02-18T01:52:44.258Z,18.77
2019-02-18T01:55:13.770Z,19.63
2019-02-18T01:57:42.934Z,20.10
2019-02-18T02:00:14.723Z,22.53
2019-02-18T02:02:43.659Z,22.17
2019-02-18T02:05:14.378Z,19.87
2019-02-18T02:07:43.027Z,20.00
2019-02-18T02:10:13.767Z,19.33
2019-02-18T02:12:42.471Z,22.17
2019-02-18T02:15:17.673Z,18.00
2019-02-18T02:17:46.271Z,18.47
2019-02-18T02:20:14.981Z,22.90
2019-02-18T02:22:43.664Z,19.70
2019-02-18T02:25:12.354Z,23.90
2019-02-18T02:27:41.098Z,23.23
2019-02-18T02:30:13.683Z,22.27
2019-02-18T02:32:42.244Z,19.03
2019-02-18T02:35:10.976Z,22.60
2019-02-18T02:37:39.538Z,21.60
2019-02-18T02:40:09.781Z,20.87
2019-02-18T02:42:38.581Z,21.17
2019-02-18T02:45:08.283Z,22.60
2019-02-18T02:47:36.939Z,22.93
2019-02-18T02:50:06.741Z,21.10
2019-02-18T02:52:35.344Z,22.90
2019-02-18T02:55:05.444Z,20.90
2019-02-18T02:57:34.033Z,24.17
2019-02-18T03:00:02.731Z,23.17
2019-02-18T03:02:31.365Z,19.50
2019-02-18T03:05:00.371Z,21.43
2019-02-18T03:07:29.081Z,18.93
2019-02-18T03:09:57.636Z,19.30
2019-02-18T03:12:26.301Z,17.63
2019-02-18T03:14:54.857Z,19.50
2019-02-18T03:17:23.725Z,21.77
2019-02-18T03:19:52.291Z,19.57
2019-02-18T03:22:20.852Z,17.97
2019-02-18T03:25:12.385Z,20.87
2019-02-18T03:27:41.013Z,19.60
2019-02-18T03:30:42.876Z,19.33
2019-02-18T03:33:32.539Z,19.60
2019-02-18T03:36:01.129Z,20.50
2019-02-18T03:38:31.988Z,21.87
2019-02-18T03:41:03.218Z,20.37
2019-02-18T03:43:30.875Z,27.10
2019-02-18T03:45:59.430Z,19.90
2019-02-18T03:48:28.094Z,19.03
2019-02-18T03:50:56.662Z,21.00
2019-02-18T03:53:25.490Z,21.53
2019-02-18T03:55:54.191Z,19.23
2019-02-18T03:58:22.813Z,21.03
2019-02-18T04:00:51.650Z,20.40
2019-02-18T04:03:20.217Z,21.83
2019-02-18T04:05:49.089Z,22.13
2019-02-18T04:08:17.654Z,21.17
2019-02-18T04:10:46.246Z,19.23
2019-02-18T04:13:14.983Z,22.60
2019-02-18T04:15:43.621Z,20.13
2019-02-18T04:18:12.382Z,19.80
2019-02-18T04:20:40.947Z,21.03
2019-02-18T04:23:09.522Z,18.10
2019-02-18T04:25:38.153Z,20.93
2019-02-18T04:28:06.784Z,21.70
2019-02-18T04:30:35.570Z,20.87
2019-02-18T04:33:04.166Z,22.23
2019-02-18T04:35:32.739Z,21.53
2019-02-18T04:38:01.339Z,22.77
2019-02-18T04:40:29.906Z,21.70
2019-02-18T04:42:58.586Z,18.70
2019-02-18T04:45:27.230Z,22.33
2019-02-18T04:47:55.795Z,18.77
2019-02-18T04:50:24.393Z,20.17
2019-02-18T04:52:53.026Z,22.63
2019-02-18T04:55:21.856Z,24.73
2019-02-18T04:57:50.406Z,22.43
2019-02-18T05:00:19.049Z,20.60
2019-02-18T05:02:47.647Z,19.50
2019-02-18T05:05:16.289Z,20.57
2019-02-18T05:07:45.043Z,18.93
2019-02-18T05:10:13.675Z,22.07
2019-02-18T05:12:42.233Z,20.73
2019-02-18T05:15:11.001Z,20.77
2019-02-18T05:17:39.567Z,18.00
2019-02-18T05:20:09.546Z,22.03
2019-02-18T05:22:38.252Z,20.67
2019-02-18T05:25:08.654Z,22.47
2019-02-18T05:27:37.326Z,24.97
2019-02-18T05:30:08.629Z,21.80
2019-02-18T05:32:37.226Z,25.43
2019-02-18T05:35:07.129Z,26.20
2019-02-18T05:37:36.034Z,21.60
2019-02-18T05:40:06.665Z,22.33
2019-02-18T05:42:35.379Z,25.63
2019-02-18T05:45:05.334Z,20.93
2019-02-18T05:47:33.969Z,22.50
2019-02-18T05:50:02.626Z,21.03
2019-02-18T05:52:31.221Z,20.27
2019-02-18T05:54:59.854Z,22.33
2019-02-18T05:57:28.802Z,24.13
2019-02-18T05:59:57.366Z,20.60
2019-02-18T06:02:25.930Z,22.93
2019-02-18T06:04:54.619Z,25.80
2019-02-18T06:07:23.197Z,21.03
2019-02-18T06:09:51.909Z,23.10
2019-02-18T06:12:20.542Z,22.20
2019-02-18T06:14:49.113Z,26.17
2019-02-18T06:17:17.782Z,21.10
2019-02-18T06:19:46.369Z,22.83
2019-02-18T06:22:15.062Z,23.70
2019-02-18T06:24:43.629Z,26.27
2019-02-18T06:27:12.208Z,19.77
2019-02-18T06:29:40.808Z,22.37
2019-02-18T06:32:09.369Z,22.17
2019-02-18T06:34:37.970Z,21.23
2019-02-18T06:37:06.533Z,18.83
2019-02-18T06:39:41.231Z,22.30
2019-02-18T06:42:05.418Z,22.40
2019-02-18T06:44:38.442Z,23.23
2019-02-18T06:47:08.181Z,21.73
2019-02-18T06:49:36.754Z,23.13
2019-02-18T06:52:05.384Z,22.50
2019-02-18T06:54:34.002Z,20.70
2019-02-18T06:57:04.213Z,26.77
2019-02-18T06:59:34.546Z,26.50
2019-02-18T07:02:10.597Z,24.40
2019-02-18T07:04:59.202Z,21.03
2019-02-18T07:07:29.410Z,21.13
2019-02-18T07:10:02.832Z,22.10
2019-02-18T07:12:33.149Z,21.47
2019-02-18T07:15:01.658Z,23.33
2019-02-18T07:17:30.322Z,20.63
2019-02-18T07:19:58.887Z,21.03
2019-02-18T07:22:27.477Z,19.33
2019-02-18T07:24:56.131Z,17.10
2019-02-18T07:27:25.029Z,18.97
2019-02-18T07:29:53.696Z,16.63
2019-02-18T07:32:22.254Z,17.07
2019-02-18T07:34:50.805Z,17.13
2019-02-18T07:37:19.350Z,19.77
2019-02-18T07:39:47.907Z,23.10
2019-02-18T07:42:16.388Z,17.53
2019-02-18T07:44:44.840Z,20.10
2019-02-18T07:47:13.369Z,20.47
2019-02-18T07:49:41.916Z,23.40
2019-02-18T07:52:10.374Z,20.37
2019-02-18T07:54:38.904Z,18.47
2019-02-18T07:57:07.400Z,22.17
2019-02-18T07:59:35.861Z,19.03
2019-02-18T08:02:04.464Z,19.40
2019-02-18T08:04:33.014Z,22.13
2019-02-18T08:07:01.466Z,22.30
2019-02-18T08:09:30.021Z,21.90
2019-02-18T08:11:58.768Z,21.03
2019-02-18T08:14:27.240Z,20.00
2019-02-18T08:16:55.701Z,18.77
2019-02-18T08:19:24.252Z,16.33
2019-02-18T08:21:52.775Z,16.20
2019-02-18T08:24:21.401Z,18.57
2019-02-18T08:26:49.964Z,18.27
2019-02-18T08:29:18.496Z,17.83
2019-02-18T08:31:46.951Z,18.03
2019-02-18T08:34:15.454Z,20.00
2019-02-18T08:36:44.040Z,16.53
2019-02-18T08:39:12.495Z,16.50
2019-02-18T08:41:40.983Z,15.10
2019-02-18T08:44:09.435Z,15.00
2019-02-18T08:46:37.895Z,15.90
2019-02-18T08:49:06.389Z,14.50
2019-02-18T08:51:34.982Z,13.33
2019-02-18T08:54:03.512Z,14.27
2019-02-18T08:56:32.083Z,14.63
2019-02-18T08:59:00.611Z,14.27
2019-02-18T09:01:29.095Z,14.33
2019-02-18T09:03:57.584Z,14.47
2019-02-18T09:06:26.030Z,13.93
2019-02-18T09:08:54.564Z,16.50
2019-02-18T09:11:23.403Z,13.33
2019-02-18T09:13:51.867Z,12.37
2019-02-18T09:16:20.415Z,11.73
2019-02-18T09:18:49.143Z,13.07
2019-02-18T09:21:17.666Z,13.60
2019-02-18T09:23:47.766Z,17.43
2019-02-18T09:26:17.103Z,12.20
2019-02-18T09:28:45.560Z,15.00
2019-02-18T09:31:14.103Z,13.90
2019-02-18T09:33:42.575Z,14.20
2019-02-18T09:36:11.039Z,15.20
2019-02-18T09:38:39.496Z,13.10
2019-02-18T09:41:08.065Z,15.03
2019-02-18T09:43:36.520Z,14.57
2019-02-18T09:46:05.039Z,13.33
2019-02-18T09:48:33.955Z,13.97
2019-02-18T09:51:02.480Z,13.53
2019-02-18T09:53:30.943Z,12.83
2019-02-18T09:55:59.504Z,13.23
2019-02-18T09:58:28.039Z,11.33
2019-02-18T10:00:56.500Z,14.83
2019-02-18T10:03:31.482Z,11.83
2019-02-18T10:05:55.364Z,11.90
2019-02-18T10:08:23.825Z,13.90
2019-02-18T10:10:55.804Z,11.90
2019-02-18T10:13:22.589Z,13.07
2019-02-18T10:15:51.045Z,14.35
2019-02-18T10:18:19.724Z,12.90
2019-02-18T10:20:48.260Z,14.10
2019-02-18T10:23:16.791Z,15.53
2019-02-18T10:25:45.631Z,14.53
2019-02-18T10:28:14.089Z,11.65
2019-02-18T10:30:42.619Z,13.68
2019-02-18T10:33:11.200Z,13.00
2019-02-18T10:35:39.655Z,11.53
2019-02-18T10:38:08.115Z,10.15
2019-02-18T10:40:36.783Z,12.50
2019-02-18T10:43:05.248Z,11.12
2019-02-18T10:45:33.704Z,10.88
2019-02-18T10:48:02.268Z,9.48
2019-02-18T10:50:30.800Z,10.65
2019-02-18T10:52:59.732Z,12.60
2019-02-18T10:55:28.675Z,10.95
2019-02-18T10:57:57.212Z,10.18
2019-02-18T11:00:25.747Z,11.08
2019-02-18T11:02:54.461Z,10.95
2019-02-18T11:05:22.993Z,11.03
2019-02-18T11:07:51.530Z,11.55
2019-02-18T11:10:20.251Z,11.00
2019-02-18T11:12:48.712Z,10.20
2019-02-18T11:15:17.307Z,10.30
2019-02-18T11:17:46.349Z,11.15
2019-02-18T11:20:14.945Z,11.93
2019-02-18T11:22:43.484Z,11.53
2019-02-18T11:25:13.349Z,10.95
2019-02-18T11:27:41.898Z,15.25
2019-02-18T11:30:13.327Z,14.33
2019-02-18T11:32:42.267Z,11.90
2019-02-18T11:35:11.233Z,15.65
2019-02-18T11:37:39.683Z,9.80
2019-02-18T11:40:14.039Z,11.18
2019-02-18T11:42:42.504Z,11.03
2019-02-18T11:45:13.476Z,9.38
2019-02-18T11:47:42.038Z,13.50
2019-02-18T11:50:12.213Z,12.93
2019-02-18T11:52:40.741Z,13.18
2019-02-18T11:55:13.803Z,12.80
2019-02-18T11:57:42.695Z,11.68
2019-02-18T12:00:13.535Z,13.38
2019-02-18T12:02:42.189Z,14.18
2019-02-18T12:05:11.452Z,10.78
2019-02-18T12:07:40.068Z,12.10
2019-02-18T12:10:11.428Z,11.45
2019-02-18T12:12:40.410Z,13.03
2019-02-18T12:15:16.383Z,12.13
2019-02-18T12:17:44.937Z,11.85
2019-02-18T12:20:17.666Z,11.55
2019-02-18T12:22:46.211Z,10.70
2019-02-18T12:25:14.741Z,11.90
2019-02-18T12:27:43.652Z,13.08
2019-02-18T12:30:16.999Z,11.38
2019-02-18T12:32:45.534Z,12.53
2019-02-18T12:35:14.142Z,10.93
2019-02-18T12:37:42.881Z,13.18
2019-02-18T12:40:13.112Z,11.88
2019-02-18T12:42:42.598Z,11.57
2019-02-18T12:45:13.535Z,12.47
2019-02-18T12:47:42.304Z,13.65
2019-02-18T12:50:12.084Z,10.65
2019-02-18T12:52:40.728Z,13.78
2019-02-18T12:55:12.359Z,12.75
2019-02-18T12:57:41.167Z,11.40
2019-02-18T13:00:14.721Z,12.93
2019-02-18T13:02:44.923Z,12.40
2019-02-18T13:05:14.178Z,12.47
2019-02-18T13:07:42.796Z,13.30
2019-02-18T13:10:11.831Z,14.70
2019-02-18T13:12:40.667Z,11.75
2019-02-18T13:15:12.539Z,12.13
2019-02-18T13:17:42.708Z,12.13
2019-02-18T13:20:11.337Z,11.28
2019-02-18T13:22:40.403Z,12.20
2019-02-18T13:25:10.267Z,12.13
2019-02-18T13:27:38.837Z,11.65
2019-02-18T13:30:21.355Z,12.10
2019-02-18T13:32:49.896Z,9.85
2019-02-18T13:35:18.581Z,13.72
2019-02-18T13:37:47.235Z,11.30
2019-02-18T13:40:16.702Z,11.15
2019-02-18T13:42:45.619Z,10.82
2019-02-18T13:45:14.676Z,9.50
2019-02-18T13:47:43.273Z,9.23
2019-02-18T13:50:12.949Z,9.63
2019-02-18T13:52:41.722Z,10.98
2019-02-18T13:55:12.525Z,11.68
2019-02-18T13:57:41.780Z,9.05
2019-02-18T14:00:19.627Z,10.68
2019-02-18T14:02:49.293Z,9.23
2019-02-18T14:05:19.467Z,10.20
2019-02-18T14:07:48.027Z,11.57
2019-02-18T14:10:16.860Z,10.82
2019-02-18T14:12:45.391Z,9.68
2019-02-18T14:15:15.662Z,11.73
2019-02-18T14:17:44.186Z,10.68
2019-02-18T14:20:17.607Z,8.13
2019-02-18T14:22:46.358Z,10.25
2019-02-18T14:25:15.531Z,9.70
2019-02-18T14:27:44.139Z,12.20
2019-02-18T14:30:15.443Z,10.13
2019-02-18T14:32:43.974Z,11.05
2019-02-18T14:35:13.447Z,10.25
2019-02-18T14:37:42.097Z,13.50
2019-02-18T14:40:12.940Z,10.85
2019-02-18T14:42:41.581Z,8.10
2019-02-18T14:45:10.663Z,9.95
2019-02-18T14:47:39.817Z,9.20
2019-02-18T14:50:09.811Z,6.87
2019-02-18T14:52:38.448Z,9.48
2019-02-18T14:55:08.785Z,7.67
2019-02-18T14:57:37.547Z,9.83
2019-02-18T15:00:21.332Z,7.12
2019-02-18T15:02:51.958Z,8.38
2019-02-18T15:05:20.827Z,10.13
2019-02-18T15:07:49.394Z,9.58
2019-02-18T15:10:17.915Z,8.13
2019-02-18T15:12:46.625Z,7.33
2019-02-18T15:15:15.566Z,7.97
2019-02-18T15:17:44.098Z,8.77
2019-02-18T15:20:12.703Z,7.93
2019-02-18T15:22:41.569Z,5.90
2019-02-18T15:25:10.943Z,7.40
2019-02-18T15:27:39.812Z,7.20
2019-02-18T15:30:11.479Z,9.10
2019-02-18T15:32:40.279Z,7.00
2019-02-18T15:35:08.879Z,7.20
2019-02-18T15:37:37.508Z,8.60
2019-02-18T15:40:09.306Z,6.53
2019-02-18T15:42:42.173Z,6.50
2019-02-18T15:45:09.011Z,7.77
2019-02-18T15:47:37.622Z,8.23
2019-02-18T15:50:09.211Z,9.40
2019-02-18T15:52:38.239Z,9.00
2019-02-18T15:55:07.705Z,8.70
2019-02-18T15:57:36.236Z,9.70
2019-02-18T16:00:10.739Z,7.07
2019-02-18T16:02:39.265Z,6.73
2019-02-18T16:05:08.263Z,7.63
2019-02-18T16:07:36.887Z,8.37
2019-02-18T16:10:08.060Z,8.07
2019-02-18T16:12:36.588Z,7.87
2019-02-18T16:15:07.767Z,8.70
2019-02-18T16:17:36.214Z,8.27
2019-02-18T16:20:08.059Z,8.83
2019-02-18T16:22:36.623Z,7.47
2019-02-18T16:25:08.568Z,32.80
2019-02-18T16:27:37.109Z,20.77
2019-02-18T16:30:11.871Z,14.27
2019-02-18T16:32:40.703Z,8.73
2019-02-18T16:35:10.077Z,8.60
2019-02-18T16:37:39.003Z,10.53
2019-02-18T16:40:13.412Z,6.50
2019-02-18T16:42:41.995Z,9.27
2019-02-18T16:45:13.172Z,8.53
2019-02-18T16:47:41.699Z,8.13
2019-02-18T16:50:10.859Z,7.10
2019-02-18T16:52:39.474Z,7.70
2019-02-18T16:55:10.803Z,8.40
2019-02-18T16:57:39.398Z,7.63
2019-02-18T17:00:16.023Z,11.17
2019-02-18T17:02:44.547Z,11.27
2019-02-18T17:05:13.070Z,10.50
2019-02-18T17:07:41.567Z,9.60
2019-02-18T17:10:10.230Z,10.23
2019-02-18T17:12:38.755Z,9.03
2019-02-18T17:15:10.575Z,8.43
2019-02-18T17:17:39.172Z,8.87
2019-02-18T17:20:08.439Z,9.23
2019-02-18T17:22:37.012Z,4.77
2019-02-18T17:25:08.631Z,6.20
2019-02-18T17:27:37.231Z,7.30
2019-02-18T17:30:09.291Z,7.30
2019-02-18T17:32:37.810Z,8.50
2019-02-18T17:35:09.379Z,7.23
2019-02-18T17:37:37.926Z,7.27
2019-02-18T17:40:12.030Z,8.90
2019-02-18T17:42:41.107Z,6.70
2019-02-18T17:45:12.475Z,9.63
2019-02-18T17:47:40.999Z,7.13
2019-02-18T17:50:14.344Z,7.67
2019-02-18T17:52:42.993Z,7.53
2019-02-18T17:55:15.878Z,6.70
2019-02-18T17:57:44.415Z,6.63
2019-02-18T18:00:18.503Z,10.37
2019-02-18T18:02:47.029Z,12.80
2019-02-18T18:05:16.499Z,26.67
2019-02-18T18:07:45.055Z,10.50
2019-02-18T18:10:14.215Z,19.90
2019-02-18T18:12:42.770Z,19.30
2019-02-18T18:15:13.231Z,18.70
2019-02-18T18:17:41.767Z,15.40
2019-02-18T18:20:11.934Z,17.03
2019-02-18T18:22:40.951Z,19.10
2019-02-18T18:25:11.527Z,19.23
2019-02-18T18:27:40.261Z,18.63
2019-02-18T18:30:17.551Z,22.30
2019-02-18T18:32:46.140Z,19.57
2019-02-18T18:35:14.666Z,21.37
2019-02-18T18:37:43.354Z,25.73
2019-02-18T18:40:17.871Z,24.17
2019-02-18T18:42:46.323Z,26.33
2019-02-18T18:45:15.869Z,21.57
2019-02-18T18:47:44.580Z,26.87
2019-02-18T18:50:16.275Z,21.37
2019-02-18T18:52:45.228Z,25.07
2019-02-18T18:55:13.897Z,21.50
2019-02-18T18:57:42.580Z,26.10
2019-02-18T19:00:17.502Z,23.07
2019-02-18T19:02:46.113Z,20.33
2019-02-18T19:05:14.632Z,19.07
2019-02-18T19:07:43.291Z,16.63
2019-02-18T19:10:11.959Z,19.70
2019-02-18T19:12:40.491Z,16.73
2019-02-18T19:15:14.920Z,18.00
2019-02-18T19:17:43.454Z,21.67
2019-02-18T19:20:12.703Z,18.90
2019-02-18T19:22:41.365Z,19.37
2019-02-18T19:25:11.132Z,15.53
2019-02-18T19:27:39.669Z,16.63
2019-02-18T19:30:14.302Z,19.27
2019-02-18T19:32:42.900Z,17.47
2019-02-18T19:35:11.429Z,16.33
2019-02-18T19:37:39.899Z,16.70
2019-02-18T19:40:11.073Z,21.83
2019-02-18T19:42:39.618Z,19.17
2019-02-18T19:45:11.691Z,19.73
2019-02-18T19:47:40.527Z,18.60
2019-02-18T19:50:09.127Z,17.53
2019-02-18T19:52:37.794Z,19.00
2019-02-18T19:55:09.172Z,18.50
2019-02-18T19:57:37.775Z,19.97
2019-02-18T20:00:09.719Z,23.60
2019-02-18T20:02:38.171Z,20.93
2019-02-18T20:05:08.838Z,21.47
2019-02-18T20:07:37.768Z,20.87
2019-02-18T20:10:08.687Z,19.67
2019-02-18T20:12:37.211Z,23.40
2019-02-18T20:15:10.921Z,21.93
2019-02-18T20:17:39.458Z,22.67
2019-02-18T20:20:11.291Z,22.50
2019-02-18T20:22:39.924Z,22.70
2019-02-18T20:25:09.400Z,22.83
2019-02-18T20:27:38.019Z,27.43
2019-02-18T20:30:12.401Z,20.87
2019-02-18T20:32:41.019Z,30.30
2019-02-18T20:35:10.778Z,23.80
2019-02-18T20:37:39.680Z,32.80
2019-02-18T20:40:09.685Z,23.93
2019-02-18T20:42:38.479Z,28.60
2019-02-18T20:45:11.830Z,23.73
2019-02-18T20:47:40.504Z,21.73
2019-02-18T20:50:11.098Z,25.40
2019-02-18T20:52:39.710Z,23.27
2019-02-18T20:55:11.056Z,20.80
2019-02-18T20:57:39.578Z,24.00
2019-02-18T21:00:18.912Z,23.90
2019-02-18T21:02:47.683Z,22.67
2019-02-18T21:05:16.449Z,19.50
2019-02-18T21:07:45.087Z,24.70
2019-02-18T21:10:17.022Z,22.57
2019-02-18T21:12:45.619Z,20.70
2019-02-18T21:15:14.503Z,19.57
2019-02-18T21:17:43.110Z,26.70
2019-02-18T21:20:13.120Z,23.17
2019-02-18T21:22:41.860Z,23.63
2019-02-18T21:25:11.336Z,23.80
2019-02-18T21:27:39.976Z,22.30
2019-02-18T21:30:16.655Z,22.37
2019-02-18T21:32:45.184Z,23.50
2019-02-18T21:35:13.847Z,21.47
2019-02-18T21:37:42.806Z,24.47
2019-02-18T21:40:12.235Z,24.20
2019-02-18T21:42:40.933Z,24.50
2019-02-18T21:45:14.496Z,26.07
2019-02-18T21:47:43.109Z,21.03
2019-02-18T21:50:13.279Z,24.40
2019-02-18T21:52:42.153Z,23.37
2019-02-18T21:55:13.890Z,21.47
2019-02-18T21:57:42.583Z,25.03
2019-02-18T22:00:21.654Z,24.60
2019-02-18T22:02:50.518Z,23.20
2019-02-18T22:05:19.591Z,22.10
2019-02-18T22:07:48.226Z,23.63
2019-02-18T22:10:16.821Z,21.37
2019-02-18T22:12:45.389Z,22.60
2019-02-18T22:15:15.819Z,28.60
2019-02-18T22:17:44.460Z,31.93
2019-02-18T22:20:14.927Z,27.00
2019-02-18T22:22:43.562Z,26.93
2019-02-18T22:25:13.323Z,27.80
2019-02-18T22:27:41.935Z,24.97
2019-02-18T22:30:15.434Z,22.20
2019-02-18T22:32:44.200Z,25.57
2019-02-18T22:35:13.276Z,25.70
2019-02-18T22:37:42.356Z,30.40
2019-02-18T22:40:12.498Z,27.07
2019-02-18T22:42:40.950Z,29.17
2019-02-18T22:45:11.552Z,25.57
2019-02-18T22:47:40.475Z,29.67
2019-02-18T22:50:10.938Z,27.33
2019-02-18T22:52:39.479Z,30.23
2019-02-18T22:55:09.310Z,26.73
2019-02-18T22:57:38.219Z,26.40
2019-02-18T23:00:52.548Z,26.47
2019-02-18T23:03:22.012Z,24.57
2019-02-18T23:05:50.900Z,25.77
2019-02-18T23:08:19.598Z,20.23
2019-02-18T23:10:48.150Z,23.10
2019-02-18T23:13:17.191Z,17.57
2019-02-18T23:15:45.694Z,18.03
2019-02-18T23:18:33.555Z,17.03
2019-02-18T23:21:02.462Z,16.47
2019-02-18T23:23:31.062Z,17.33
2019-02-18T23:25:59.894Z,16.23
2019-02-18T23:28:28.521Z,15.73
2019-02-18T23:30:57.047Z,16.67
2019-02-18T23:33:26.139Z,18.13
2019-02-18T23:35:54.963Z,19.70
2019-02-18T23:38:23.443Z,18.80
2019-02-18T23:40:51.961Z,19.80
2019-02-18T23:43:20.651Z,17.73
2019-02-18T23:45:49.098Z,18.97
2019-02-18T23:48:17.551Z,18.27
2019-02-18T23:50:46.035Z,19.60
2019-02-18T23:53:14.627Z,17.17
2019-02-18T23:55:43.078Z,25.63
2019-02-18T23:58:11.571Z,23.23
