createdAt,value
2018-05-17T00:00:57.858Z,5.27
2018-05-17T00:03:26.778Z,5.10
2018-05-17T00:05:54.907Z,4.60
2018-05-17T00:08:23.025Z,5.60
2018-05-17T00:10:51.172Z,4.43
2018-05-17T00:13:20.070Z,5.17
2018-05-17T00:15:48.995Z,5.87
2018-05-17T00:18:17.136Z,6.73
2018-05-17T00:20:45.268Z,6.73
2018-05-17T00:23:13.387Z,5.23
2018-05-17T00:25:41.541Z,5.37
2018-05-17T00:28:10.444Z,9.50
2018-05-17T00:30:38.576Z,5.60
2018-05-17T00:33:06.719Z,7.40
2018-05-17T00:35:34.856Z,6.60
2018-05-17T00:38:02.996Z,7.10
2018-05-17T00:40:31.137Z,7.30
2018-05-17T00:42:59.285Z,9.17
2018-05-17T00:45:27.404Z,9.43
2018-05-17T00:47:55.524Z,9.27
2018-05-17T00:50:23.677Z,10.10
2018-05-17T00:53:04.553Z,18.10
2018-05-17T00:55:32.696Z,13.83
2018-05-17T00:58:00.857Z,10.87
2018-05-17T01:00:29.017Z,11.23
2018-05-17T01:02:57.202Z,10.27
2018-05-17T01:05:25.348Z,10.93
2018-05-17T01:07:53.505Z,11.50
2018-05-17T01:10:21.643Z,14.60
2018-05-17T01:12:49.793Z,14.83
2018-05-17T01:15:17.925Z,14.13
2018-05-17T01:17:46.072Z,15.67
2018-05-17T01:20:14.206Z,16.07
2018-05-17T01:22:42.357Z,12.87
2018-05-17T01:25:10.509Z,12.80
2018-05-17T01:27:38.658Z,13.57
2018-05-17T01:30:06.798Z,13.40
2018-05-17T01:32:34.954Z,15.23
2018-05-17T01:35:03.153Z,13.03
2018-05-17T01:40:27.885Z,18.13
2018-05-17T01:42:56.037Z,16.87
2018-05-17T01:45:24.945Z,17.83
2018-05-17T01:47:53.098Z,14.57
2018-05-17T01:50:22.000Z,16.17
2018-05-17T01:52:50.919Z,18.87
2018-05-17T01:55:19.041Z,16.57
2018-05-17T01:57:47.190Z,15.70
2018-05-17T02:00:15.424Z,14.53
2018-05-17T02:02:43.513Z,17.13
2018-05-17T02:05:11.653Z,17.07
2018-05-17T02:07:39.784Z,17.67
2018-05-17T02:10:07.933Z,15.57
2018-05-17T02:12:36.835Z,17.83
2018-05-17T02:15:04.969Z,18.30
2018-05-17T02:17:33.105Z,18.53
2018-05-17T02:20:02.025Z,19.63
2018-05-17T02:22:30.165Z,17.70
2018-05-17T02:24:58.316Z,19.03
2018-05-17T02:27:26.449Z,18.83
2018-05-17T02:29:54.604Z,21.13
2018-05-17T02:32:23.505Z,21.53
2018-05-17T02:34:51.661Z,29.07
2018-05-17T02:37:19.801Z,21.93
2018-05-17T02:39:47.949Z,28.33
2018-05-17T02:42:16.087Z,21.83
2018-05-17T02:44:44.249Z,20.70
2018-05-17T02:47:13.152Z,22.23
2018-05-17T02:49:41.286Z,22.03
2018-05-17T02:52:09.433Z,23.80
2018-05-17T02:54:37.560Z,21.70
2018-05-17T02:57:05.714Z,24.10
2018-05-17T02:59:33.869Z,25.07
2018-05-17T03:02:02.013Z,22.73
2018-05-17T03:04:30.148Z,24.07
2018-05-17T03:06:58.296Z,24.20
2018-05-17T03:09:27.201Z,27.07
2018-05-17T03:11:55.472Z,26.53
2018-05-17T03:14:24.395Z,29.20
2018-05-17T03:16:52.534Z,28.30
2018-05-17T03:19:20.788Z,31.17
2018-05-17T03:21:48.953Z,30.50
2018-05-17T03:24:17.085Z,26.10
2018-05-17T03:26:45.228Z,29.10
2018-05-17T03:29:13.373Z,27.03
2018-05-17T03:31:41.512Z,31.67
2018-05-17T03:34:09.661Z,28.90
2018-05-17T03:36:37.792Z,24.47
2018-05-17T03:39:05.949Z,25.93
2018-05-17T03:41:37.720Z,28.13
2018-05-17T03:44:05.869Z,28.17
2018-05-17T03:46:34.777Z,28.47
2018-05-17T03:49:02.933Z,28.30
2018-05-17T03:51:31.058Z,27.83
2018-05-17T03:53:59.201Z,31.57
2018-05-17T03:56:28.092Z,28.03
2018-05-17T03:58:56.257Z,26.93
2018-05-17T04:15:12.936Z,30.47
2018-05-17T04:17:41.060Z,29.10
2018-05-17T04:20:09.234Z,29.80
2018-05-17T04:22:37.734Z,34.80
2018-05-17T04:25:05.871Z,29.33
2018-05-17T04:27:34.009Z,29.10
2018-05-17T04:30:02.201Z,31.40
2018-05-17T04:32:30.351Z,28.17
2018-05-17T04:34:58.496Z,31.97
2018-05-17T04:37:26.628Z,40.60
2018-05-17T04:39:54.813Z,32.37
2018-05-17T04:42:22.972Z,33.27
2018-05-17T04:44:51.118Z,32.73
2018-05-17T04:47:19.260Z,31.60
2018-05-17T04:49:47.420Z,33.30
2018-05-17T04:52:15.567Z,34.10
2018-05-17T04:54:43.746Z,31.60
2018-05-17T04:57:11.873Z,30.87
2018-05-17T04:59:39.998Z,43.13
2018-05-17T05:02:08.138Z,36.07
2018-05-17T05:04:37.097Z,32.30
2018-05-17T05:07:05.252Z,34.70
2018-05-17T05:09:33.396Z,34.53
2018-05-17T05:12:01.638Z,37.00
2018-05-17T05:14:30.540Z,34.67
2018-05-17T05:16:58.700Z,34.63
2018-05-17T05:19:26.836Z,33.87
2018-05-17T05:21:55.004Z,36.67
2018-05-17T05:24:23.133Z,36.00
2018-05-17T05:26:51.278Z,43.83
2018-05-17T05:29:20.178Z,37.63
2018-05-17T05:31:49.104Z,52.73
2018-05-17T05:34:17.995Z,40.37
2018-05-17T05:36:46.165Z,34.97
2018-05-17T05:39:14.292Z,39.93
2018-05-17T05:41:43.218Z,42.23
2018-05-17T05:44:11.336Z,36.70
2018-05-17T05:46:39.493Z,42.67
2018-05-17T05:49:07.615Z,41.63
2018-05-17T05:51:35.768Z,36.90
2018-05-17T05:54:03.896Z,39.63
2018-05-17T05:56:32.045Z,36.63
2018-05-17T05:59:00.210Z,39.20
2018-05-17T06:01:28.340Z,51.37
2018-05-17T06:03:56.484Z,39.47
2018-05-17T06:06:24.612Z,47.57
2018-05-17T06:08:52.755Z,46.50
2018-05-17T06:11:20.930Z,56.00
2018-05-17T06:13:49.075Z,42.53
2018-05-17T06:16:17.201Z,38.60
2018-05-17T06:18:46.105Z,39.57
2018-05-17T06:21:14.235Z,58.80
2018-05-17T06:23:42.389Z,53.37
2018-05-17T06:26:10.521Z,46.50
2018-05-17T06:28:38.674Z,53.50
2018-05-17T06:31:08.200Z,45.67
2018-05-17T06:33:36.348Z,50.70
2018-05-17T06:36:05.246Z,45.27
2018-05-17T06:38:33.397Z,49.23
2018-05-17T06:41:01.580Z,49.50
2018-05-17T06:43:29.751Z,43.53
2018-05-17T06:45:58.702Z,47.30
2018-05-17T06:48:26.812Z,38.47
2018-05-17T06:50:54.964Z,39.93
2018-05-17T06:53:23.095Z,44.33
2018-05-17T06:55:51.253Z,39.90
2018-05-17T06:58:19.397Z,40.57
2018-05-17T07:00:48.406Z,37.50
2018-05-17T07:03:17.285Z,52.47
2018-05-17T07:05:45.427Z,52.87
2018-05-17T07:08:13.593Z,52.53
2018-05-17T07:10:41.731Z,42.23
2018-05-17T07:13:09.873Z,42.03
2018-05-17T07:15:38.026Z,37.77
2018-05-17T07:18:07.099Z,40.40
2018-05-17T07:20:35.951Z,42.30
2018-05-17T07:23:04.069Z,58.50
2018-05-17T07:25:32.228Z,42.97
2018-05-17T07:28:00.366Z,41.60
2018-05-17T07:30:28.496Z,47.37
2018-05-17T07:32:56.649Z,52.40
2018-05-17T07:35:24.784Z,44.30
2018-05-17T07:37:52.932Z,64.77
2018-05-17T07:40:21.182Z,49.13
2018-05-17T07:42:50.471Z,66.20
2018-05-17T07:45:18.585Z,45.70
2018-05-17T07:47:46.741Z,51.93
2018-05-17T07:50:14.882Z,55.10
2018-05-17T07:52:43.024Z,62.17
2018-05-17T07:55:11.943Z,58.83
2018-05-17T07:57:40.093Z,44.70
2018-05-17T08:00:10.333Z,55.93
2018-05-17T08:02:38.479Z,48.30
2018-05-17T08:05:06.609Z,60.00
2018-05-17T08:07:34.757Z,61.73
2018-05-17T08:10:02.887Z,76.50
2018-05-17T08:12:31.036Z,77.77
2018-05-17T08:14:59.168Z,74.73
2018-05-17T08:17:27.318Z,59.90
2018-05-17T08:19:55.448Z,59.30
2018-05-17T08:22:23.600Z,58.80
2018-05-17T08:24:52.509Z,58.20
2018-05-17T08:27:20.644Z,66.13
2018-05-17T08:29:48.780Z,58.97
2018-05-17T08:32:16.949Z,56.63
2018-05-17T08:34:45.110Z,52.20
2018-05-17T08:37:13.260Z,55.90
2018-05-17T08:39:41.400Z,45.33
2018-05-17T08:42:09.604Z,44.13
2018-05-17T08:44:37.779Z,52.07
2018-05-17T08:47:05.945Z,54.03
2018-05-17T08:49:34.095Z,50.00
2018-05-17T08:52:02.255Z,61.90
2018-05-17T08:54:30.491Z,54.53
2018-05-17T08:56:58.562Z,47.23
2018-05-17T08:59:26.708Z,40.90
2018-05-17T09:01:54.853Z,57.00
2018-05-17T09:04:23.013Z,51.43
2018-05-17T09:06:51.163Z,50.63
2018-05-17T09:09:20.096Z,48.13
2018-05-17T09:11:49.015Z,47.40
2018-05-17T09:14:17.141Z,44.97
2018-05-17T09:16:45.291Z,45.40
2018-05-17T09:19:13.464Z,45.37
2018-05-17T09:21:41.613Z,39.27
2018-05-17T09:24:09.751Z,41.43
2018-05-17T09:26:37.880Z,40.60
2018-05-17T09:29:06.121Z,40.70
2018-05-17T09:31:35.199Z,40.23
2018-05-17T09:34:04.099Z,32.30
2018-05-17T09:36:32.256Z,46.13
2018-05-17T09:39:01.177Z,31.53
2018-05-17T09:41:29.354Z,34.83
2018-05-17T09:43:57.467Z,31.30
2018-05-17T09:46:25.634Z,33.30
2018-05-17T09:48:53.779Z,37.50
2018-05-17T09:51:21.944Z,30.10
2018-05-17T09:53:50.074Z,37.53
2018-05-17T09:56:19.031Z,38.23
2018-05-17T09:58:47.185Z,36.43
2018-05-17T10:01:15.333Z,38.63
2018-05-17T10:03:43.497Z,35.37
2018-05-17T10:06:11.627Z,36.67
2018-05-17T10:08:40.547Z,37.33
2018-05-17T10:11:09.458Z,37.03
2018-05-17T10:13:37.604Z,36.13
2018-05-17T10:16:06.544Z,32.00
2018-05-17T10:18:34.700Z,34.40
2018-05-17T10:21:02.837Z,34.63
2018-05-17T10:23:31.067Z,31.70
2018-05-17T10:25:59.913Z,32.40
2018-05-17T10:28:28.063Z,33.03
2018-05-17T10:30:56.965Z,35.13
2018-05-17T10:33:25.883Z,35.53
2018-05-17T10:35:54.009Z,31.90
2018-05-17T10:38:22.941Z,32.60
2018-05-17T10:40:51.114Z,29.63
2018-05-17T10:43:19.280Z,29.90
2018-05-17T10:45:48.292Z,31.33
2018-05-17T10:48:16.433Z,27.73
2018-05-17T10:50:44.597Z,30.67
2018-05-17T10:53:13.089Z,33.90
2018-05-17T10:55:41.230Z,32.20
2018-05-17T10:58:10.138Z,26.33
2018-05-17T11:00:39.060Z,27.23
2018-05-17T11:03:07.195Z,27.43
2018-05-17T11:05:35.351Z,24.43
2018-05-17T11:08:03.537Z,24.10
2018-05-17T11:10:31.657Z,23.27
2018-05-17T11:12:59.793Z,28.90
2018-05-17T11:15:27.940Z,28.87
2018-05-17T11:17:56.066Z,26.03
2018-05-17T11:20:24.215Z,24.37
2018-05-17T11:22:52.369Z,25.83
2018-05-17T11:25:21.269Z,28.77
2018-05-17T11:27:49.521Z,25.47
2018-05-17T11:30:17.652Z,24.60
2018-05-17T11:32:45.792Z,25.20
2018-05-17T11:35:13.928Z,25.30
2018-05-17T11:37:42.067Z,25.07
2018-05-17T11:40:10.214Z,24.33
2018-05-17T11:42:38.365Z,23.70
2018-05-17T11:45:07.266Z,21.73
2018-05-17T11:47:35.421Z,22.80
2018-05-17T11:50:03.561Z,22.23
2018-05-17T11:52:31.716Z,20.67
2018-05-17T11:54:59.852Z,22.80
2018-05-17T11:57:28.023Z,21.67
2018-05-17T11:59:56.157Z,19.53
2018-05-17T12:02:25.078Z,23.13
2018-05-17T12:04:53.220Z,22.03
2018-05-17T12:07:21.415Z,20.97
2018-05-17T12:09:49.517Z,20.47
2018-05-17T12:12:18.808Z,21.43
2018-05-17T12:14:46.956Z,20.10
2018-05-17T12:17:15.854Z,22.73
2018-05-17T12:19:43.997Z,22.00
2018-05-17T12:22:12.125Z,21.10
2018-05-17T12:24:40.274Z,22.90
2018-05-17T12:27:08.408Z,23.60
2018-05-17T12:29:36.585Z,20.50
2018-05-17T12:32:04.710Z,24.90
2018-05-17T12:34:32.855Z,22.37
2018-05-17T12:37:00.998Z,26.83
2018-05-17T12:39:29.152Z,26.87
2018-05-17T12:41:57.283Z,23.00
2018-05-17T12:44:25.447Z,23.90
2018-05-17T12:46:53.588Z,23.70
2018-05-17T12:49:21.725Z,24.67
2018-05-17T12:51:49.884Z,25.80
2018-05-17T12:54:18.025Z,25.07
2018-05-17T12:56:46.229Z,22.73
2018-05-17T12:59:14.329Z,25.03
2018-05-17T13:01:42.556Z,21.23
2018-05-17T13:04:10.688Z,25.33
2018-05-17T13:06:38.848Z,24.40
2018-05-17T13:09:07.249Z,22.47
2018-05-17T13:11:35.398Z,23.50
2018-05-17T13:14:03.540Z,23.90
2018-05-17T13:16:31.690Z,21.60
2018-05-17T13:18:59.846Z,24.70
2018-05-17T13:21:28.769Z,21.80
2018-05-17T13:23:56.908Z,22.33
2018-05-17T13:26:25.831Z,22.97
2018-05-17T13:28:53.960Z,25.23
2018-05-17T13:31:22.116Z,21.60
2018-05-17T13:33:50.249Z,21.20
2018-05-17T13:36:18.400Z,20.13
2018-05-17T13:38:46.532Z,19.70
2018-05-17T13:41:14.681Z,19.57
2018-05-17T13:43:42.812Z,17.93
2018-05-17T13:46:10.973Z,21.23
2018-05-17T13:48:39.864Z,17.70
2018-05-17T13:51:08.776Z,16.33
2018-05-17T13:53:36.920Z,17.23
2018-05-17T13:56:05.832Z,17.93
2018-05-17T13:58:33.976Z,18.23
2018-05-17T14:01:02.876Z,18.30
2018-05-17T14:03:31.028Z,17.80
2018-05-17T14:05:59.156Z,16.93
2018-05-17T14:08:27.308Z,19.30
2018-05-17T14:10:55.436Z,17.40
2018-05-17T14:13:23.585Z,18.57
2018-05-17T14:15:51.715Z,18.83
2018-05-17T14:18:19.923Z,19.03
2018-05-17T14:20:48.012Z,19.70
2018-05-17T14:23:16.171Z,18.20
2018-05-17T14:25:44.304Z,21.03
2018-05-17T14:28:12.432Z,18.07
2018-05-17T14:30:40.580Z,19.20
2018-05-17T14:33:08.735Z,18.00
2018-05-17T14:35:36.871Z,18.90
2018-05-17T14:38:05.006Z,17.50
2018-05-17T14:40:33.141Z,18.30
2018-05-17T14:43:01.277Z,18.60
2018-05-17T14:45:30.190Z,18.60
2018-05-17T14:47:58.316Z,17.97
2018-05-17T14:50:26.472Z,15.90
2018-05-17T14:52:54.603Z,15.33
2018-05-17T14:55:22.777Z,15.37
2018-05-17T14:57:50.917Z,16.30
2018-05-17T15:00:19.078Z,14.67
2018-05-17T15:02:47.217Z,14.70
2018-05-17T15:05:15.365Z,14.43
2018-05-17T15:07:43.516Z,15.57
2018-05-17T15:10:12.424Z,14.57
2018-05-17T15:12:40.563Z,18.87
2018-05-17T15:15:08.698Z,13.43
2018-05-17T15:17:36.844Z,17.07
2018-05-17T15:20:04.979Z,16.43
2018-05-17T15:22:33.141Z,13.70
2018-05-17T15:25:01.255Z,14.37
2018-05-17T15:27:29.420Z,14.87
2018-05-17T15:29:58.420Z,17.17
2018-05-17T15:32:26.464Z,13.57
2018-05-17T15:34:55.367Z,13.43
2018-05-17T15:37:24.277Z,15.70
2018-05-17T15:39:52.453Z,16.43
2018-05-17T15:42:20.610Z,14.90
2018-05-17T15:44:48.739Z,15.80
2018-05-17T15:47:16.886Z,13.97
2018-05-17T15:49:45.009Z,12.57
2018-05-17T15:52:14.000Z,13.20
2018-05-17T15:54:42.903Z,13.17
2018-05-17T15:57:11.381Z,12.50
2018-05-17T15:59:40.265Z,10.43
2018-05-17T16:02:09.188Z,11.50
2018-05-17T16:04:37.320Z,10.67
2018-05-17T16:07:06.211Z,10.23
2018-05-17T16:09:35.120Z,12.67
2018-05-17T16:12:03.276Z,12.40
2018-05-17T16:14:31.478Z,14.47
2018-05-17T16:17:00.319Z,11.20
2018-05-17T16:19:28.482Z,12.90
2018-05-17T16:21:56.680Z,10.27
2018-05-17T16:24:24.833Z,13.60
2018-05-17T16:26:52.965Z,12.97
2018-05-17T16:29:21.125Z,15.53
2018-05-17T16:31:49.261Z,13.30
2018-05-17T16:34:18.164Z,10.20
2018-05-17T16:36:46.307Z,18.40
2018-05-17T16:39:14.452Z,11.27
2018-05-17T16:41:42.660Z,11.00
2018-05-17T16:44:11.565Z,11.37
2018-05-17T16:46:39.695Z,12.80
2018-05-17T16:49:07.841Z,10.60
2018-05-17T16:51:35.981Z,10.50
2018-05-17T16:54:04.148Z,11.27
2018-05-17T16:56:32.272Z,12.37
2018-05-17T16:59:00.424Z,12.53
2018-05-17T17:01:28.569Z,10.10
2018-05-17T17:03:56.705Z,15.90
2018-05-17T17:06:24.840Z,9.90
2018-05-17T17:08:52.969Z,8.60
2018-05-17T17:11:21.880Z,10.40
2018-05-17T17:13:50.013Z,9.80
2018-05-17T17:16:18.187Z,11.43
2018-05-17T17:18:46.314Z,14.17
2018-05-17T17:21:14.453Z,7.13
2018-05-17T17:23:43.340Z,10.03
2018-05-17T17:26:12.249Z,9.90
2018-05-17T17:28:40.389Z,9.43
2018-05-17T17:31:09.291Z,9.00
2018-05-17T17:33:38.173Z,8.50
2018-05-17T17:36:07.081Z,12.30
2018-05-17T17:38:35.208Z,8.43
2018-05-17T17:41:04.152Z,6.50
2018-05-17T17:43:32.277Z,12.10
2018-05-17T17:46:00.406Z,7.30
2018-05-17T17:48:28.546Z,8.53
2018-05-17T17:50:57.429Z,8.37
2018-05-17T17:53:26.336Z,6.97
2018-05-17T17:55:54.454Z,8.70
2018-05-17T17:58:22.608Z,8.17
2018-05-17T18:00:50.733Z,11.73
2018-05-17T18:03:19.688Z,7.00
2018-05-17T18:05:47.837Z,10.27
2018-05-17T18:08:16.049Z,10.97
2018-05-17T18:10:44.182Z,10.97
2018-05-17T18:13:12.315Z,9.77
2018-05-17T18:15:41.200Z,9.93
2018-05-17T18:18:10.140Z,7.17
2018-05-17T18:20:38.297Z,16.87
2018-05-17T18:23:06.484Z,11.77
2018-05-17T18:25:34.592Z,8.23
2018-05-17T18:28:02.760Z,7.07
2018-05-17T18:30:30.920Z,10.33
2018-05-17T18:32:59.114Z,8.73
2018-05-17T18:35:27.259Z,10.50
2018-05-17T18:37:55.397Z,10.50
2018-05-17T18:40:23.548Z,9.10
2018-05-17T18:42:52.473Z,9.50
2018-05-17T18:45:20.612Z,8.00
2018-05-17T18:47:48.772Z,10.37
2018-05-17T18:50:17.673Z,8.90
2018-05-17T18:52:45.821Z,9.60
2018-05-17T18:55:13.980Z,11.40
2018-05-17T18:57:42.101Z,7.57
2018-05-17T19:00:10.277Z,15.33
2018-05-17T19:02:38.539Z,10.13
2018-05-17T19:05:07.501Z,11.63
2018-05-17T19:07:35.683Z,11.80
2018-05-17T19:10:04.669Z,12.37
2018-05-17T19:12:33.589Z,13.47
2018-05-17T19:15:01.769Z,11.10
2018-05-17T19:17:29.910Z,14.03
2018-05-17T19:19:58.096Z,15.57
2018-05-17T19:22:26.266Z,13.70
2018-05-17T19:24:54.452Z,14.00
2018-05-17T19:27:22.583Z,13.03
2018-05-17T19:29:50.759Z,14.10
2018-05-17T19:32:18.929Z,15.57
2018-05-17T19:34:47.056Z,14.20
2018-05-17T19:37:15.307Z,12.13
2018-05-17T19:39:43.371Z,16.43
2018-05-17T19:42:12.310Z,16.43
2018-05-17T19:44:40.432Z,16.50
2018-05-17T19:47:09.381Z,18.00
2018-05-17T19:49:37.572Z,13.97
2018-05-17T19:52:05.737Z,12.53
2018-05-17T19:54:33.859Z,10.10
2018-05-17T19:57:02.015Z,12.80
2018-05-17T19:59:30.236Z,16.20
2018-05-17T20:01:58.300Z,15.57
2018-05-17T20:04:26.793Z,12.60
2018-05-17T20:06:55.693Z,11.73
2018-05-17T20:09:23.822Z,16.27
2018-05-17T20:11:51.959Z,16.57
2018-05-17T20:14:20.112Z,10.70
2018-05-17T20:16:48.260Z,16.73
2018-05-17T20:19:16.379Z,13.67
2018-05-17T20:21:44.528Z,16.07
2018-05-17T20:24:12.670Z,18.47
2018-05-17T20:26:40.792Z,15.97
2018-05-17T20:29:09.736Z,13.00
2018-05-17T20:31:37.833Z,11.80
2018-05-17T20:34:05.981Z,15.63
2018-05-17T20:36:34.883Z,19.00
2018-05-17T20:39:03.033Z,13.30
2018-05-17T20:41:31.169Z,16.57
2018-05-17T20:43:59.323Z,15.27
2018-05-17T20:46:28.310Z,17.60
2018-05-17T20:48:56.453Z,14.90
2018-05-17T20:51:24.598Z,15.40
2018-05-17T20:53:52.736Z,15.53
2018-05-17T20:56:21.658Z,12.23
2018-05-17T20:58:49.783Z,14.73
2018-05-17T21:01:18.688Z,12.17
2018-05-17T21:03:47.579Z,15.43
2018-05-17T21:06:16.479Z,13.97
2018-05-17T21:08:44.605Z,12.03
2018-05-17T21:11:12.751Z,9.57
2018-05-17T21:13:40.885Z,14.10
2018-05-17T21:16:09.812Z,9.40
2018-05-17T21:18:37.937Z,9.17
2018-05-17T21:21:06.084Z,12.47
2018-05-17T21:23:34.220Z,10.33
2018-05-17T21:26:02.400Z,12.03
2018-05-17T21:28:30.536Z,13.13
2018-05-17T21:30:58.690Z,16.47
2018-05-17T21:33:27.592Z,16.63
2018-05-17T21:35:55.721Z,14.03
2018-05-17T21:38:23.864Z,13.53
2018-05-17T21:40:52.012Z,11.60
2018-05-17T21:43:20.153Z,13.87
2018-05-17T21:45:48.288Z,15.63
2018-05-17T21:48:16.441Z,12.77
2018-05-17T21:50:44.588Z,10.63
2018-05-17T21:53:13.480Z,12.83
2018-05-17T21:55:42.378Z,14.40
2018-05-17T21:58:10.528Z,16.93
2018-05-17T22:00:39.433Z,13.03
2018-05-17T22:03:08.340Z,15.50
2018-05-17T22:05:36.473Z,14.37
2018-05-17T22:08:04.622Z,15.30
2018-05-17T22:10:32.749Z,11.00
2018-05-17T22:13:00.888Z,14.97
2018-05-17T22:15:29.801Z,14.63
2018-05-17T22:17:58.708Z,11.20
2018-05-17T22:20:26.851Z,15.23
2018-05-17T22:22:55.763Z,15.23
2018-05-17T22:25:23.918Z,19.23
2018-05-17T22:27:52.803Z,13.80
2018-05-17T22:30:21.714Z,16.83
2018-05-17T22:32:49.845Z,14.70
2018-05-17T22:35:17.998Z,13.73
2018-05-17T22:37:46.145Z,21.00
2018-05-17T22:40:14.284Z,12.50
2018-05-17T22:42:42.456Z,17.83
2018-05-17T22:45:11.367Z,12.90
2018-05-17T22:47:39.500Z,14.47
2018-05-17T22:50:07.662Z,11.30
2018-05-17T22:52:35.804Z,16.17
2018-05-17T22:55:03.936Z,13.47
2018-05-17T22:57:43.773Z,16.90
2018-05-17T23:00:13.472Z,14.93
2018-05-17T23:02:42.477Z,14.57
2018-05-17T23:05:10.632Z,16.30
2018-05-17T23:07:38.757Z,13.03
2018-05-17T23:10:06.904Z,13.27
2018-05-17T23:12:35.033Z,19.87
2018-05-17T23:15:03.218Z,16.70
2018-05-17T23:17:31.352Z,17.53
2018-05-17T23:19:59.510Z,16.43
2018-05-17T23:22:35.503Z,15.50
2018-05-17T23:25:03.661Z,17.03
2018-05-17T23:27:31.797Z,17.13
2018-05-17T23:29:59.933Z,18.20
2018-05-17T23:32:28.080Z,13.97
2018-05-17T23:34:56.214Z,14.40
2018-05-17T23:37:24.356Z,18.13
2018-05-17T23:39:53.248Z,14.93
2018-05-17T23:42:22.156Z,18.17
2018-05-17T23:44:50.292Z,18.40
2018-05-17T23:47:18.444Z,15.53
2018-05-17T23:49:46.584Z,19.93
2018-05-17T23:52:14.733Z,18.27
2018-05-17T23:54:43.630Z,14.83
2018-05-17T23:57:11.771Z,20.70
2018-05-17T23:59:39.904Z,13.43
