createdAt,value
2023-02-17T00:00:40.802Z,100437.44
2023-02-17T00:03:08.458Z,100425.59
2023-02-17T00:05:39.704Z,100451.81
2023-02-17T00:08:07.302Z,100451.81
2023-02-17T00:10:34.839Z,100454.28
2023-02-17T00:13:03.834Z,100447.00
2023-02-17T00:15:32.140Z,100441.34
2023-02-17T00:18:00.022Z,100445.19
2023-02-17T00:20:30.865Z,100427.88
2023-02-17T00:22:58.417Z,100427.25
2023-02-17T00:25:26.272Z,100442.53
2023-02-17T00:27:53.865Z,100425.31
2023-02-17T00:30:22.931Z,100433.91
2023-02-17T00:32:50.521Z,100429.72
2023-02-17T00:35:18.333Z,100436.34
2023-02-17T00:37:45.936Z,100449.31
2023-02-17T00:40:14.218Z,100449.59
2023-02-17T00:42:41.892Z,100443.78
2023-02-17T00:45:10.064Z,100454.22
2023-02-17T00:47:39.081Z,100444.63
2023-02-17T00:50:08.183Z,100444.63
2023-02-17T00:52:35.960Z,100441.78
2023-02-17T00:55:03.538Z,100451.38
2023-02-17T00:57:32.328Z,100448.66
2023-02-17T01:00:00.258Z,100454.03
2023-02-17T01:02:27.802Z,100460.25
2023-02-17T01:04:56.791Z,100456.25
2023-02-17T01:07:24.453Z,100454.44
2023-02-17T01:09:51.980Z,100460.44
2023-02-17T01:12:19.544Z,100470.53
2023-02-17T01:14:47.153Z,100468.69
2023-02-17T01:17:14.738Z,100482.94
2023-02-17T01:19:42.381Z,100490.69
2023-02-17T01:22:11.923Z,100481.28
2023-02-17T01:24:39.840Z,100476.97
2023-02-17T01:27:07.494Z,100476.75
2023-02-17T01:29:35.067Z,100486.66
2023-02-17T01:32:02.766Z,100482.03
2023-02-17T01:34:30.355Z,100472.91
2023-02-17T01:36:58.026Z,100483.97
2023-02-17T01:39:26.961Z,100472.34
2023-02-17T01:41:54.592Z,100477.88
2023-02-17T01:44:24.097Z,100486.38
2023-02-17T01:46:53.177Z,100490.69
2023-02-17T01:49:30.877Z,100476.16
2023-02-17T01:52:05.950Z,100480.72
2023-02-17T01:54:40.573Z,100475.25
2023-02-17T01:57:08.419Z,100457.69
2023-02-17T01:59:37.684Z,100466.19
2023-02-17T02:02:07.312Z,100466.03
2023-02-17T02:04:38.856Z,100445.34
2023-02-17T02:07:11.254Z,100455.25
2023-02-17T02:09:44.437Z,100463.69
2023-02-17T02:12:23.501Z,100455.94
2023-02-17T02:14:53.511Z,100466.69
2023-02-17T02:17:34.213Z,100466.25
2023-02-17T02:20:24.165Z,100474.09
2023-02-17T02:23:14.071Z,100473.59
2023-02-17T02:26:12.800Z,100461.69
2023-02-17T02:29:00.224Z,100459.88
2023-02-17T02:31:38.715Z,100451.94
2023-02-17T02:34:11.020Z,100446.31
2023-02-17T02:36:42.887Z,100440.78
2023-02-17T02:39:13.970Z,100444.44
2023-02-17T02:41:45.103Z,100433.78
2023-02-17T02:44:15.758Z,100439.78
2023-02-17T02:46:43.332Z,100443.84
2023-02-17T02:49:12.935Z,100441.72
2023-02-17T02:51:50.431Z,100430.16
2023-02-17T02:54:34.506Z,100428.13
2023-02-17T02:57:18.798Z,100422.66
2023-02-17T03:00:00.944Z,100415.03
2023-02-17T03:02:33.673Z,100402.56
2023-02-17T03:05:11.031Z,100402.88
2023-02-17T03:07:44.016Z,100409.63
2023-02-17T03:10:12.031Z,100401.69
2023-02-17T03:12:40.180Z,100402.72
2023-02-17T03:15:16.188Z,100413.53
2023-02-17T03:17:43.724Z,100399.41
2023-02-17T03:20:14.718Z,100400.50
2023-02-17T03:22:46.086Z,100397.75
2023-02-17T03:25:14.100Z,100393.56
2023-02-17T03:27:41.738Z,100393.88
2023-02-17T03:30:11.100Z,100395.81
2023-02-17T03:32:38.739Z,100388.34
2023-02-17T03:35:07.127Z,100376.84
2023-02-17T03:37:36.310Z,100381.16
2023-02-17T03:40:04.195Z,100382.28
2023-02-17T03:42:31.875Z,100388.28
2023-02-17T03:44:59.407Z,100387.53
2023-02-17T03:47:27.267Z,100388.97
2023-02-17T03:49:54.945Z,100391.91
2023-02-17T03:52:22.745Z,100390.91
2023-02-17T03:54:52.627Z,100398.72
2023-02-17T03:57:20.254Z,100403.25
2023-02-17T03:59:47.829Z,100400.44
2023-02-17T04:02:15.596Z,100398.56
2023-02-17T04:04:43.210Z,100400.16
2023-02-17T04:07:10.814Z,100398.84
2023-02-17T04:09:38.425Z,100406.78
2023-02-17T04:12:07.585Z,100407.59
2023-02-17T04:14:35.245Z,100415.81
2023-02-17T04:17:02.862Z,100402.44
2023-02-17T04:19:30.485Z,100409.28
2023-02-17T04:21:58.185Z,100408.72
2023-02-17T04:24:25.741Z,100400.63
2023-02-17T04:26:53.481Z,100398.34
2023-02-17T04:29:22.426Z,100408.03
2023-02-17T04:31:50.184Z,100413.69
2023-02-17T04:34:17.829Z,100417.63
2023-02-17T04:36:45.437Z,100408.03
2023-02-17T04:39:13.101Z,100409.69
2023-02-17T04:41:40.788Z,100416.38
2023-02-17T04:44:08.322Z,100397.66
2023-02-17T04:46:37.181Z,100396.81
2023-02-17T04:49:04.799Z,100414.50
2023-02-17T04:51:32.473Z,100405.97
2023-02-17T04:53:59.983Z,100391.44
2023-02-17T04:56:27.657Z,100401.97
2023-02-17T04:58:55.180Z,100406.66
2023-02-17T05:01:22.806Z,100393.13
2023-02-17T05:03:51.713Z,100398.19
2023-02-17T05:06:19.350Z,100398.59
2023-02-17T05:08:48.165Z,100389.56
2023-02-17T05:11:15.725Z,100400.66
2023-02-17T05:13:43.302Z,100383.75
2023-02-17T05:16:10.927Z,100396.31
2023-02-17T05:18:38.822Z,100408.31
2023-02-17T05:21:07.868Z,100383.78
2023-02-17T05:23:41.031Z,100393.88
2023-02-17T05:26:09.448Z,100394.03
2023-02-17T05:28:37.715Z,100400.31
2023-02-17T05:31:06.493Z,100400.00
2023-02-17T05:33:34.464Z,100398.03
2023-02-17T05:36:04.306Z,100411.56
2023-02-17T05:38:33.965Z,100401.00
2023-02-17T05:41:01.768Z,100413.28
2023-02-17T05:43:29.657Z,100385.69
2023-02-17T05:45:57.407Z,100398.78
2023-02-17T05:48:25.239Z,100390.41
2023-02-17T05:50:52.785Z,100396.22
2023-02-17T05:53:20.321Z,100405.34
2023-02-17T05:55:49.266Z,100402.25
2023-02-17T05:58:17.052Z,100396.13
2023-02-17T06:00:45.231Z,100408.31
2023-02-17T06:03:12.854Z,100411.47
2023-02-17T06:05:40.753Z,100406.41
2023-02-17T06:08:09.024Z,100408.69
2023-02-17T06:10:36.568Z,100416.47
2023-02-17T06:13:05.523Z,100420.94
2023-02-17T06:15:33.779Z,100427.53
2023-02-17T06:18:01.349Z,100433.81
2023-02-17T06:20:29.180Z,100412.38
2023-02-17T06:22:56.882Z,100423.59
2023-02-17T06:25:24.451Z,100419.59
2023-02-17T06:27:51.975Z,100432.38
2023-02-17T06:30:21.400Z,100428.66
2023-02-17T06:32:49.237Z,100421.22
2023-02-17T06:35:17.358Z,100439.09
2023-02-17T06:37:44.960Z,100440.91
2023-02-17T06:40:13.149Z,100426.72
2023-02-17T06:42:40.737Z,100427.69
2023-02-17T06:45:09.481Z,100426.16
2023-02-17T06:47:38.457Z,100418.75
2023-02-17T06:50:07.362Z,100409.00
2023-02-17T06:52:34.949Z,100418.44
2023-02-17T06:55:03.032Z,100429.56
2023-02-17T06:57:30.626Z,100412.03
2023-02-17T06:59:58.163Z,100415.94
2023-02-17T07:02:25.816Z,100413.69
2023-02-17T07:04:54.783Z,100423.13
2023-02-17T07:07:22.399Z,100426.84
2023-02-17T07:09:50.091Z,100435.31
2023-02-17T07:12:17.711Z,100418.28
2023-02-17T07:14:45.227Z,100430.69
2023-02-17T07:17:12.740Z,100431.16
2023-02-17T07:19:40.300Z,100421.22
2023-02-17T07:22:09.233Z,100419.75
2023-02-17T07:24:36.778Z,100402.88
2023-02-17T07:27:05.962Z,100433.81
2023-02-17T07:29:33.769Z,100440.09
2023-02-17T07:32:01.749Z,100427.13
2023-02-17T07:34:29.707Z,100442.88
2023-02-17T07:36:57.303Z,100434.66
2023-02-17T07:39:26.508Z,100433.44
2023-02-17T07:41:54.071Z,100429.63
2023-02-17T07:44:21.694Z,100434.94
2023-02-17T07:46:49.367Z,100437.59
2023-02-17T07:49:17.717Z,100426.84
2023-02-17T07:51:45.519Z,100416.78
2023-02-17T07:54:14.117Z,100427.38
2023-02-17T07:56:43.069Z,100404.06
2023-02-17T07:59:10.872Z,100399.28
2023-02-17T08:01:38.938Z,100395.38
2023-02-17T08:04:06.672Z,100383.47
2023-02-17T08:06:34.257Z,100367.47
2023-02-17T08:09:19.927Z,100363.41
2023-02-17T08:12:06.676Z,100351.50
2023-02-17T08:14:34.251Z,100361.47
2023-02-17T08:17:01.816Z,100360.69
2023-02-17T08:19:39.674Z,100350.91
2023-02-17T08:22:14.465Z,100375.75
2023-02-17T08:24:42.129Z,100370.16
2023-02-17T08:27:11.093Z,100356.56
2023-02-17T08:29:38.748Z,100381.06
2023-02-17T08:32:06.997Z,100377.56
2023-02-17T08:34:35.793Z,100384.19
2023-02-17T08:37:04.709Z,100410.75
2023-02-17T08:39:34.442Z,100401.81
2023-02-17T08:42:02.646Z,100409.44
2023-02-17T08:44:31.700Z,100388.91
2023-02-17T08:46:59.330Z,100414.56
2023-02-17T08:49:28.464Z,100412.75
2023-02-17T08:51:56.055Z,100394.22
2023-02-17T08:54:23.638Z,100389.75
2023-02-17T08:56:51.225Z,100394.41
2023-02-17T08:59:18.825Z,100382.84
2023-02-17T09:01:47.805Z,100387.97
2023-02-17T09:04:16.563Z,100401.09
2023-02-17T09:06:46.897Z,100411.06
2023-02-17T09:09:17.074Z,100397.63
2023-02-17T09:11:45.445Z,100417.19
2023-02-17T09:14:13.495Z,100395.16
2023-02-17T09:16:41.781Z,100404.47
2023-02-17T09:19:10.847Z,100389.84
2023-02-17T09:21:38.846Z,100411.44
2023-02-17T09:24:07.080Z,100399.78
2023-02-17T09:26:36.126Z,100425.59
2023-02-17T09:29:04.950Z,100411.88
2023-02-17T09:31:32.966Z,100408.69
2023-02-17T09:34:00.600Z,100401.38
2023-02-17T09:36:31.809Z,100395.31
2023-02-17T09:38:59.871Z,100383.66
2023-02-17T09:41:33.003Z,100380.97
2023-02-17T09:44:01.394Z,100368.34
2023-02-17T09:46:32.882Z,100384.78
2023-02-17T09:49:08.966Z,100381.00
2023-02-17T09:51:43.985Z,100369.28
2023-02-17T09:54:17.193Z,100392.00
2023-02-17T09:56:48.402Z,100386.72
2023-02-17T09:59:20.402Z,100392.69
2023-02-17T10:01:50.586Z,100391.38
2023-02-17T10:04:22.322Z,100399.03
2023-02-17T10:06:54.658Z,100404.66
2023-02-17T10:09:30.415Z,100408.16
2023-02-17T10:12:03.975Z,100404.53
2023-02-17T10:14:37.908Z,100415.47
2023-02-17T10:17:11.439Z,100426.91
2023-02-17T10:19:45.943Z,100413.31
2023-02-17T10:22:19.231Z,100418.97
2023-02-17T10:24:47.087Z,100409.88
2023-02-17T10:27:29.440Z,100420.22
2023-02-17T10:30:11.476Z,100424.38
2023-02-17T10:32:50.698Z,100430.88
2023-02-17T10:35:23.854Z,100427.06
2023-02-17T10:38:00.347Z,100462.75
2023-02-17T10:40:29.990Z,100452.63
2023-02-17T10:43:00.945Z,100441.50
2023-02-17T10:45:32.918Z,100456.94
2023-02-17T10:48:07.824Z,100427.38
2023-02-17T10:50:37.663Z,100436.53
2023-02-17T10:53:15.364Z,100438.34
2023-02-17T10:55:55.893Z,100441.81
2023-02-17T10:58:28.715Z,100449.78
2023-02-17T11:00:57.564Z,100434.03
2023-02-17T11:03:27.563Z,100451.13
2023-02-17T11:05:58.159Z,100454.78
2023-02-17T11:08:32.542Z,100451.63
2023-02-17T11:11:03.456Z,100444.81
2023-02-17T11:13:35.631Z,100458.44
2023-02-17T11:16:04.619Z,100435.88
2023-02-17T11:18:35.412Z,100440.38
2023-02-17T11:21:06.655Z,100439.03
2023-02-17T11:23:37.332Z,100442.19
2023-02-17T11:26:11.166Z,100417.78
2023-02-17T11:28:38.806Z,100444.00
2023-02-17T11:31:07.278Z,100445.34
2023-02-17T11:33:37.799Z,100459.63
2023-02-17T11:36:08.325Z,100447.81
2023-02-17T11:38:45.537Z,100455.63
2023-02-17T11:41:13.380Z,100461.78
2023-02-17T11:43:52.641Z,100468.94
2023-02-17T11:46:29.322Z,100466.09
2023-02-17T11:49:37.123Z,100465.09
2023-02-17T11:52:20.870Z,100453.00
2023-02-17T11:55:03.026Z,100450.31
2023-02-17T11:57:39.346Z,100451.91
2023-02-17T12:00:17.795Z,100446.59
2023-02-17T12:03:28.686Z,100438.59
2023-02-17T12:06:07.149Z,100439.88
2023-02-17T12:08:46.359Z,100449.09
2023-02-17T12:11:23.346Z,100433.03
2023-02-17T12:14:02.565Z,100438.97
2023-02-17T12:16:41.051Z,100439.28
2023-02-17T12:19:29.746Z,100442.50
2023-02-17T12:22:30.099Z,100437.88
2023-02-17T12:25:19.217Z,100445.22
2023-02-17T12:28:01.328Z,100431.53
2023-02-17T12:30:43.972Z,100431.97
2023-02-17T12:33:32.680Z,100422.50
2023-02-17T12:36:04.558Z,100431.97
2023-02-17T12:38:34.382Z,100431.66
2023-02-17T12:41:07.928Z,100440.53
2023-02-17T12:43:43.175Z,100448.75
2023-02-17T12:46:13.784Z,100445.78
2023-02-17T12:48:46.882Z,100438.38
2023-02-17T12:51:22.116Z,100436.78
2023-02-17T12:53:54.754Z,100442.56
2023-02-17T12:56:59.543Z,100435.94
2023-02-17T12:59:34.381Z,100440.28
2023-02-17T13:02:06.831Z,100448.06
2023-02-17T13:04:36.073Z,100440.59
2023-02-17T13:07:21.325Z,100453.84
2023-02-17T13:09:50.602Z,100435.34
2023-02-17T13:12:35.385Z,100434.88
2023-02-17T13:15:08.283Z,100435.50
2023-02-17T13:17:39.738Z,100451.63
2023-02-17T13:20:27.232Z,100445.47
2023-02-17T13:23:06.668Z,100443.31
2023-02-17T13:25:37.625Z,100439.16
2023-02-17T13:28:35.309Z,100445.31
2023-02-17T13:31:18.947Z,100439.94
2023-02-17T13:33:52.349Z,100417.16
2023-02-17T13:36:34.704Z,100431.09
2023-02-17T13:39:05.068Z,100421.59
2023-02-17T13:41:44.984Z,100438.03
2023-02-17T13:44:28.607Z,100449.28
2023-02-17T13:47:00.700Z,100433.28
2023-02-17T13:49:32.914Z,100432.13
2023-02-17T13:52:12.577Z,100430.53
2023-02-17T13:54:41.852Z,100438.59
2023-02-17T13:57:23.795Z,100432.97
2023-02-17T13:59:51.379Z,100442.94
2023-02-17T14:02:35.393Z,100431.84
2023-02-17T14:05:16.624Z,100427.63
2023-02-17T14:07:47.365Z,100439.31
2023-02-17T14:10:24.732Z,100433.00
2023-02-17T14:12:53.239Z,100433.16
2023-02-17T14:15:23.432Z,100432.53
2023-02-17T14:17:52.461Z,100432.53
2023-02-17T14:20:35.358Z,100432.38
2023-02-17T14:23:06.144Z,100445.66
2023-02-17T14:25:36.421Z,100432.03
2023-02-17T14:28:05.422Z,100422.84
2023-02-17T14:30:35.691Z,100413.25
2023-02-17T14:33:06.957Z,100424.72
2023-02-17T14:35:36.174Z,100421.91
2023-02-17T14:38:19.849Z,100405.31
2023-02-17T14:40:47.787Z,100412.13
2023-02-17T14:43:15.520Z,100407.13
2023-02-17T14:45:43.358Z,100418.78
2023-02-17T14:48:12.514Z,100421.25
2023-02-17T14:50:42.845Z,100416.13
2023-02-17T14:53:14.707Z,100412.44
2023-02-17T14:55:46.986Z,100407.81
2023-02-17T14:58:19.981Z,100411.63
2023-02-17T15:00:47.974Z,100402.84
2023-02-17T15:03:17.168Z,100405.50
2023-02-17T15:05:45.627Z,100411.81
2023-02-17T15:08:15.874Z,100404.00
2023-02-17T15:10:43.983Z,100396.03
2023-02-17T15:13:14.787Z,100395.38
2023-02-17T15:15:44.846Z,100386.56
2023-02-17T15:18:12.860Z,100377.63
2023-02-17T15:20:43.736Z,100372.81
2023-02-17T15:23:14.293Z,100386.59
2023-02-17T15:25:42.645Z,100374.81
2023-02-17T15:28:13.281Z,100378.59
2023-02-17T15:30:41.070Z,100369.13
2023-02-17T15:33:12.824Z,100376.97
2023-02-17T15:35:43.103Z,100361.34
2023-02-17T15:38:12.697Z,100369.50
2023-02-17T15:40:40.846Z,100367.00
2023-02-17T15:43:14.487Z,100366.50
2023-02-17T15:45:42.342Z,100366.16
2023-02-17T15:48:14.100Z,100375.97
2023-02-17T15:50:43.026Z,100394.69
2023-02-17T15:53:11.042Z,100398.69
2023-02-17T15:55:40.510Z,100392.34
2023-02-17T15:58:15.125Z,100381.91
2023-02-17T16:00:42.768Z,100387.19
2023-02-17T16:03:11.912Z,100392.69
2023-02-17T16:05:39.548Z,100388.19
2023-02-17T16:08:09.258Z,100392.84
2023-02-17T16:10:39.527Z,100384.38
2023-02-17T16:13:07.892Z,100396.50
2023-02-17T16:15:37.498Z,100397.16
2023-02-17T16:18:05.265Z,100380.88
2023-02-17T16:20:34.961Z,100374.28
2023-02-17T16:23:03.277Z,100378.41
2023-02-17T16:25:32.304Z,100376.19
2023-02-17T16:27:59.949Z,100370.25
2023-02-17T16:30:31.724Z,100376.19
2023-02-17T16:32:59.541Z,100388.66
2023-02-17T16:35:29.252Z,100401.63
2023-02-17T16:37:59.564Z,100403.13
2023-02-17T16:40:30.055Z,100403.44
2023-02-17T16:42:59.287Z,100397.16
2023-02-17T16:45:29.532Z,100408.03
2023-02-17T16:47:58.913Z,100400.06
2023-02-17T16:50:28.853Z,100405.56
2023-02-17T16:52:58.528Z,100405.78
2023-02-17T16:55:31.151Z,100413.25
2023-02-17T16:58:00.600Z,100431.66
2023-02-17T17:00:30.540Z,100425.50
2023-02-17T17:02:58.929Z,100428.66
2023-02-17T17:05:28.197Z,100429.66
2023-02-17T17:07:56.384Z,100450.56
2023-02-17T17:10:26.512Z,100467.66
2023-02-17T17:12:54.302Z,100435.13
2023-02-17T17:15:23.284Z,100447.56
2023-02-17T17:17:56.556Z,100450.06
2023-02-17T17:20:30.808Z,100445.25
2023-02-17T17:22:59.113Z,100445.25
2023-02-17T17:25:28.025Z,100449.88
2023-02-17T17:27:55.995Z,100461.84
2023-02-17T17:30:27.175Z,100481.06
2023-02-17T17:32:55.047Z,100493.00
2023-02-17T17:35:22.767Z,100484.06
2023-02-17T17:37:50.898Z,100502.00
2023-02-17T17:40:21.110Z,100491.31
2023-02-17T17:42:48.659Z,100510.59
2023-02-17T17:45:16.639Z,100510.78
2023-02-17T17:47:46.266Z,100523.03
2023-02-17T17:50:17.827Z,100521.06
2023-02-17T17:52:45.532Z,100525.88
2023-02-17T17:55:14.019Z,100517.09
2023-02-17T17:57:42.260Z,100522.44
2023-02-17T18:00:13.953Z,100527.22
2023-02-17T18:02:41.527Z,100531.53
2023-02-17T18:05:10.736Z,100526.91
2023-02-17T18:07:39.671Z,100532.88
2023-02-17T18:10:10.356Z,100537.34
2023-02-17T18:12:38.744Z,100533.88
2023-02-17T18:15:08.138Z,100525.56
2023-02-17T18:17:39.702Z,100526.91
2023-02-17T18:20:11.235Z,100510.28
2023-02-17T18:22:39.000Z,100514.94
2023-02-17T18:25:07.126Z,100495.19
2023-02-17T18:27:39.365Z,100513.13
2023-02-17T18:30:08.937Z,100508.19
2023-02-17T18:32:36.523Z,100500.22
2023-02-17T18:35:04.776Z,100517.44
2023-02-17T18:37:34.287Z,100527.22
2023-02-17T18:40:02.198Z,100519.09
2023-02-17T18:42:29.937Z,100544.50
2023-02-17T18:44:57.843Z,100521.47
2023-02-17T18:47:25.799Z,100531.56
2023-02-17T18:49:53.562Z,100531.56
2023-02-17T18:52:21.090Z,100522.94
2023-02-17T18:54:51.232Z,100535.53
2023-02-17T18:57:18.844Z,100545.00
2023-02-17T18:59:46.534Z,100540.69
2023-02-17T19:02:14.269Z,100542.03
2023-02-17T19:04:41.845Z,100542.19
2023-02-17T19:07:09.589Z,100548.34
2023-02-17T19:09:39.539Z,100533.56
2023-02-17T19:12:13.311Z,100551.81
2023-02-17T19:14:42.283Z,100548.53
2023-02-17T19:17:11.303Z,100536.75
2023-02-17T19:19:39.613Z,100542.69
2023-02-17T19:22:08.743Z,100532.41
2023-02-17T19:24:37.078Z,100533.75
2023-02-17T19:27:05.152Z,100535.41
2023-02-17T19:29:34.756Z,100534.09
2023-02-17T19:32:03.675Z,100559.97
2023-02-17T19:34:32.267Z,100552.47
2023-02-17T19:36:59.987Z,100548.66
2023-02-17T19:39:27.648Z,100553.16
2023-02-17T19:41:55.263Z,100564.75
2023-02-17T19:44:23.035Z,100552.97
2023-02-17T19:46:53.889Z,100567.56
2023-02-17T19:49:21.663Z,100557.97
2023-02-17T19:51:49.981Z,100581.34
2023-02-17T19:54:17.867Z,100560.09
2023-02-17T19:56:45.678Z,100568.41
2023-02-17T19:59:14.271Z,100567.38
2023-02-17T20:01:43.388Z,100558.44
2023-02-17T20:04:12.783Z,100562.59
2023-02-17T20:06:43.196Z,100579.66
2023-02-17T20:09:14.729Z,100574.06
2023-02-17T20:11:43.151Z,100579.22
2023-02-17T20:14:13.372Z,100582.69
2023-02-17T20:16:41.602Z,100587.31
2023-02-17T20:19:09.842Z,100584.34
2023-02-17T20:21:39.903Z,100581.03
2023-02-17T20:24:07.868Z,100586.34
2023-02-17T20:26:40.723Z,100583.34
2023-02-17T20:29:08.757Z,100590.31
2023-02-17T20:31:37.998Z,100590.66
2023-02-17T20:34:07.808Z,100586.03
2023-02-17T20:36:36.291Z,100593.69
2023-02-17T20:39:05.422Z,100604.63
2023-02-17T20:41:33.544Z,100595.84
2023-02-17T20:44:02.911Z,100603.66
2023-02-17T20:46:31.116Z,100615.09
2023-02-17T20:48:59.031Z,100608.97
2023-02-17T20:51:26.977Z,100611.75
2023-02-17T20:53:55.080Z,100616.25
2023-02-17T20:56:33.719Z,100606.59
2023-02-17T20:59:02.111Z,100598.47
2023-02-17T21:01:30.805Z,100595.16
2023-02-17T21:03:58.667Z,100594.50
2023-02-17T21:06:29.228Z,100594.94
2023-02-17T21:08:59.255Z,100601.94
2023-02-17T21:11:29.203Z,100596.13
2023-02-17T21:13:57.414Z,100595.13
2023-02-17T21:16:27.372Z,100585.97
2023-02-17T21:18:55.096Z,100580.00
2023-02-17T21:21:22.633Z,100598.59
2023-02-17T21:23:50.364Z,100592.59
2023-02-17T21:26:18.284Z,100589.78
2023-02-17T21:28:48.018Z,100590.63
2023-02-17T21:31:16.964Z,100605.56
2023-02-17T21:33:44.855Z,100588.94
2023-02-17T21:36:14.082Z,100592.28
2023-02-17T21:38:41.818Z,100591.13
2023-02-17T21:41:11.926Z,100587.13
2023-02-17T21:43:58.205Z,100600.25
2023-02-17T21:46:28.051Z,100590.63
2023-02-17T21:48:56.260Z,100600.25
2023-02-17T21:51:24.594Z,100606.22
2023-02-17T21:53:53.530Z,100612.34
2023-02-17T21:56:22.346Z,100600.06
2023-02-17T21:58:51.707Z,100597.59
2023-02-17T22:01:19.792Z,100601.09
2023-02-17T22:03:48.819Z,100591.44
2023-02-17T22:06:18.226Z,100588.31
2023-02-17T22:08:46.060Z,100587.47
2023-02-17T22:11:18.850Z,100579.00
2023-02-17T22:13:47.061Z,100588.66
2023-02-17T22:16:15.244Z,100594.94
2023-02-17T22:18:43.031Z,100595.63
2023-02-17T22:21:14.267Z,100592.97
2023-02-17T22:23:43.163Z,100603.31
2023-02-17T22:26:13.732Z,100591.00
2023-02-17T22:28:41.656Z,100592.31
2023-02-17T22:31:09.860Z,100592.69
2023-02-17T22:33:37.461Z,100588.16
2023-02-17T22:36:07.652Z,100593.31
2023-02-17T22:38:37.304Z,100584.22
2023-02-17T22:41:07.492Z,100584.22
2023-02-17T22:43:36.273Z,100580.69
2023-02-17T22:46:04.870Z,100574.91
2023-02-17T22:48:33.843Z,100580.38
2023-02-17T22:51:06.123Z,100579.03
2023-02-17T22:53:34.771Z,100592.00
2023-02-17T22:56:05.538Z,100593.81
2023-02-17T22:58:33.794Z,100590.81
2023-02-17T23:01:05.627Z,100598.97
2023-02-17T23:03:33.676Z,100588.66
2023-02-17T23:06:01.680Z,100580.03
2023-02-17T23:08:29.684Z,100588.78
2023-02-17T23:10:57.351Z,100583.31
2023-02-17T23:13:26.476Z,100583.50
2023-02-17T23:15:54.051Z,100579.38
2023-02-17T23:18:21.953Z,100575.72
2023-02-17T23:20:51.562Z,100574.88
2023-02-17T23:23:20.273Z,100579.84
2023-02-17T23:25:50.955Z,100580.84
2023-02-17T23:28:19.975Z,100581.38
2023-02-17T23:30:49.837Z,100589.84
2023-02-17T23:33:18.934Z,100575.72
2023-02-17T23:35:47.793Z,100585.66
2023-02-17T23:38:17.161Z,100605.56
2023-02-17T23:40:49.005Z,100595.97
2023-02-17T23:43:17.130Z,100589.97
2023-02-17T23:45:45.035Z,100592.16
2023-02-17T23:48:14.022Z,100597.13
2023-02-17T23:50:41.876Z,100598.78
2023-02-17T23:53:10.375Z,100598.09
2023-02-17T23:55:37.970Z,100597.94
2023-02-17T23:58:05.573Z,100581.66
