createdAt,value
2019-03-08T00:01:15.753Z,99.90
2019-03-08T00:03:44.867Z,99.90
2019-03-08T00:06:13.967Z,99.90
2019-03-08T00:08:43.298Z,99.90
2019-03-08T00:11:12.340Z,99.90
2019-03-08T00:13:41.447Z,99.90
2019-03-08T00:16:10.519Z,99.90
2019-03-08T00:18:39.494Z,99.90
2019-03-08T00:21:08.538Z,99.90
2019-03-08T00:23:37.782Z,99.90
2019-03-08T00:26:06.826Z,99.90
2019-03-08T00:28:35.865Z,99.90
2019-03-08T00:31:04.962Z,99.90
2019-03-08T00:33:33.993Z,99.90
2019-03-08T00:36:03.035Z,99.90
2019-03-08T00:38:32.012Z,99.90
2019-03-08T00:41:01.107Z,99.90
2019-03-08T00:43:30.058Z,99.90
2019-03-08T00:45:59.038Z,99.90
2019-03-08T00:48:28.053Z,99.90
2019-03-08T00:50:57.014Z,99.90
2019-03-08T00:53:26.058Z,99.90
2019-03-08T00:55:55.150Z,99.90
2019-03-08T00:58:24.194Z,99.90
2019-03-08T01:00:53.155Z,99.90
2019-03-08T01:03:22.249Z,99.90
2019-03-08T01:05:51.566Z,99.90
2019-03-08T01:08:20.695Z,99.90
2019-03-08T01:10:49.746Z,99.90
2019-03-08T01:13:18.869Z,99.90
2019-03-08T01:15:48.082Z,99.90
2019-03-08T01:18:17.263Z,99.90
2019-03-08T01:20:46.570Z,99.90
2019-03-08T01:23:15.543Z,99.90
2019-03-08T01:25:44.614Z,99.90
2019-03-08T01:28:14.447Z,99.90
2019-03-08T01:30:43.734Z,99.90
2019-03-08T01:33:12.846Z,99.90
2019-03-08T01:35:41.810Z,99.90
2019-03-08T01:38:10.854Z,99.90
2019-03-08T01:40:39.905Z,99.90
2019-03-08T01:43:08.912Z,99.90
2019-03-08T01:45:37.950Z,99.90
2019-03-08T01:48:07.309Z,99.90
2019-03-08T01:50:36.288Z,99.90
2019-03-08T01:53:05.369Z,99.90
2019-03-08T01:55:34.533Z,99.90
2019-03-08T01:58:03.635Z,99.90
2019-03-08T02:00:32.669Z,99.90
2019-03-08T02:03:01.895Z,99.90
2019-03-08T02:05:31.068Z,99.90
2019-03-08T02:08:00.110Z,99.90
2019-03-08T02:10:29.223Z,99.90
2019-03-08T02:12:58.278Z,99.90
2019-03-08T02:15:27.364Z,99.90
2019-03-08T02:17:56.477Z,99.90
2019-03-08T02:20:25.564Z,99.90
2019-03-08T02:22:54.681Z,99.90
2019-03-08T02:25:23.710Z,99.90
2019-03-08T02:27:52.806Z,99.90
2019-03-08T02:30:21.774Z,99.90
2019-03-08T02:32:50.750Z,99.90
2019-03-08T02:35:19.851Z,99.90
2019-03-08T02:37:48.965Z,99.90
2019-03-08T02:40:29.428Z,99.90
2019-03-08T02:42:58.759Z,99.90
2019-03-08T02:45:27.824Z,99.90
2019-03-08T02:47:56.974Z,99.90
2019-03-08T02:50:26.045Z,99.90
2019-03-08T02:52:55.043Z,99.90
2019-03-08T02:55:24.044Z,99.90
2019-03-08T02:57:53.389Z,99.90
2019-03-08T03:00:22.499Z,99.90
2019-03-08T03:02:51.639Z,99.90
2019-03-08T03:05:20.700Z,99.90
2019-03-08T03:07:49.822Z,99.90
2019-03-08T03:10:18.906Z,99.90
2019-03-08T03:12:48.029Z,99.90
2019-03-08T03:15:17.173Z,99.90
2019-03-08T03:17:46.242Z,99.90
2019-03-08T03:20:15.374Z,99.90
2019-03-08T03:22:44.490Z,99.90
2019-03-08T03:25:13.890Z,99.90
2019-03-08T03:27:42.942Z,99.90
2019-03-08T03:30:12.565Z,99.90
2019-03-08T03:32:43.181Z,99.90
2019-03-08T03:35:12.318Z,99.90
2019-03-08T03:37:41.287Z,99.90
2019-03-08T03:40:10.992Z,99.90
2019-03-08T03:42:40.051Z,99.90
2019-03-08T03:45:09.933Z,99.90
2019-03-08T03:47:38.930Z,99.90
2019-03-08T03:50:08.982Z,99.90
2019-03-08T03:52:38.301Z,99.90
2019-03-08T03:55:07.665Z,99.90
2019-03-08T03:57:36.764Z,99.90
2019-03-08T04:00:06.813Z,99.90
2019-03-08T04:02:35.788Z,99.90
2019-03-08T04:05:05.310Z,99.90
2019-03-08T04:07:34.371Z,99.90
2019-03-08T04:10:03.465Z,99.90
2019-03-08T04:12:32.530Z,99.90
2019-03-08T04:15:01.500Z,99.90
2019-03-08T04:17:31.066Z,99.90
2019-03-08T04:20:00.140Z,99.90
2019-03-08T04:22:29.209Z,99.90
2019-03-08T04:24:58.261Z,99.90
2019-03-08T04:27:27.255Z,99.90
2019-03-08T04:29:56.776Z,99.90
2019-03-08T04:32:25.837Z,99.90
2019-03-08T04:34:55.185Z,99.90
2019-03-08T04:37:24.235Z,99.90
2019-03-08T04:39:53.363Z,99.90
2019-03-08T04:42:22.437Z,99.90
2019-03-08T04:44:51.409Z,99.90
2019-03-08T04:47:20.449Z,99.90
2019-03-08T04:49:49.681Z,99.90
2019-03-08T04:52:18.716Z,99.90
2019-03-08T04:54:47.825Z,99.90
2019-03-08T04:57:16.962Z,99.90
2019-03-08T04:59:45.934Z,99.90
2019-03-08T05:02:14.987Z,99.90
2019-03-08T05:04:44.036Z,99.90
2019-03-08T05:07:13.081Z,99.90
2019-03-08T05:09:42.055Z,99.90
2019-03-08T05:12:11.117Z,99.90
2019-03-08T05:14:40.169Z,99.90
2019-03-08T05:17:09.253Z,99.90
2019-03-08T05:19:38.319Z,99.90
2019-03-08T05:22:07.397Z,99.90
2019-03-08T05:24:36.423Z,99.90
2019-03-08T05:27:05.415Z,99.90
2019-03-08T05:29:34.483Z,99.90
2019-03-08T05:32:03.518Z,99.90
2019-03-08T05:34:32.584Z,99.90
2019-03-08T05:37:01.619Z,99.90
2019-03-08T05:39:30.586Z,99.90
2019-03-08T05:41:59.571Z,99.90
2019-03-08T05:44:28.545Z,99.90
2019-03-08T05:46:57.758Z,99.90
2019-03-08T05:49:26.742Z,99.90
2019-03-08T05:51:55.780Z,99.90
2019-03-08T05:54:24.899Z,99.90
2019-03-08T06:00:37.738Z,99.90
2019-03-08T06:03:06.791Z,99.90
2019-03-08T06:05:35.765Z,99.90
2019-03-08T06:08:04.773Z,99.90
2019-03-08T06:10:37.236Z,99.90
2019-03-08T06:16:37.478Z,99.90
2019-03-08T06:19:06.806Z,99.90
2019-03-08T06:21:35.884Z,99.90
2019-03-08T06:24:05.021Z,99.90
2019-03-08T06:26:34.501Z,99.90
2019-03-08T06:29:03.550Z,99.90
2019-03-08T06:31:32.580Z,99.90
2019-03-08T06:34:01.882Z,99.90
2019-03-08T06:36:30.957Z,99.90
2019-03-08T06:39:00.158Z,99.90
2019-03-08T06:41:29.178Z,99.90
2019-03-08T06:43:58.212Z,99.90
2019-03-08T06:46:27.217Z,99.90
2019-03-08T06:48:56.554Z,99.90
2019-03-08T06:51:25.526Z,99.90
2019-03-08T06:53:54.594Z,99.90
2019-03-08T06:56:23.667Z,99.90
2019-03-08T06:59:01.691Z,99.90
2019-03-08T07:01:34.361Z,99.90
2019-03-08T07:04:03.403Z,99.90
2019-03-08T07:06:32.502Z,99.90
2019-03-08T07:09:01.540Z,99.90
2019-03-08T07:11:30.846Z,99.90
2019-03-08T07:13:59.878Z,99.90
2019-03-08T07:16:29.146Z,99.90
2019-03-08T07:18:58.121Z,99.90
2019-03-08T07:21:48.915Z,99.90
2019-03-08T07:24:28.025Z,99.90
2019-03-08T07:27:14.840Z,99.90
2019-03-08T07:30:01.292Z,99.90
2019-03-08T07:32:42.067Z,99.90
2019-03-08T07:35:25.734Z,99.90
2019-03-08T07:38:13.779Z,99.90
2019-03-08T07:41:01.787Z,99.90
2019-03-08T07:43:49.889Z,99.90
2019-03-08T07:46:30.550Z,99.90
2019-03-08T07:49:08.541Z,99.90
2019-03-08T07:51:56.951Z,99.90
2019-03-08T07:54:56.814Z,99.90
2019-03-08T07:57:44.811Z,99.90
2019-03-08T08:00:31.322Z,99.90
2019-03-08T08:03:09.486Z,99.90
2019-03-08T08:06:15.543Z,99.90
2019-03-08T08:09:12.154Z,99.90
2019-03-08T08:11:54.366Z,99.90
2019-03-08T08:14:44.411Z,99.90
2019-03-08T08:17:41.367Z,99.90
2019-03-08T08:20:42.501Z,99.90
2019-03-08T08:23:34.837Z,99.90
2019-03-08T08:26:13.954Z,99.90
2019-03-08T08:29:00.306Z,99.90
2019-03-08T08:31:46.582Z,99.90
2019-03-08T08:34:22.008Z,99.90
2019-03-08T08:37:10.099Z,99.90
2019-03-08T08:40:00.922Z,99.90
2019-03-08T08:42:47.485Z,99.90
2019-03-08T08:45:44.360Z,99.90
2019-03-08T08:48:29.293Z,99.90
2019-03-08T08:51:06.011Z,99.90
2019-03-08T08:53:54.114Z,99.90
2019-03-08T08:56:40.782Z,99.90
2019-03-08T08:59:17.635Z,99.90
2019-03-08T09:02:10.369Z,99.90
2019-03-08T09:04:53.102Z,99.90
2019-03-08T09:07:31.570Z,99.90
2019-03-08T09:10:06.246Z,97.70
2019-03-08T09:13:00.043Z,96.70
2019-03-08T09:15:42.859Z,93.30
2019-03-08T09:18:39.896Z,91.40
2019-03-08T09:21:16.886Z,90.70
2019-03-08T09:24:22.850Z,91.50
2019-03-08T09:27:13.705Z,90.90
2019-03-08T09:30:01.754Z,87.90
2019-03-08T09:32:47.955Z,90.00
2019-03-08T09:35:24.805Z,89.60
2019-03-08T09:38:09.441Z,90.20
2019-03-08T09:41:06.045Z,89.30
2019-03-08T09:47:18.650Z,86.40
2019-03-08T09:50:04.059Z,85.40
2019-03-08T09:52:52.066Z,86.00
2019-03-08T09:55:43.095Z,88.50
2019-03-08T09:58:33.918Z,88.70
2019-03-08T10:01:20.323Z,92.10
2019-03-08T10:04:17.402Z,94.60
2019-03-08T10:07:11.354Z,95.70
2019-03-08T10:10:01.901Z,97.40
2019-03-08T10:12:56.032Z,98.50
2019-03-08T10:15:33.534Z,96.40
2019-03-08T10:18:20.058Z,95.20
2019-03-08T10:21:06.523Z,94.30
2019-03-08T10:23:51.858Z,91.20
2019-03-08T10:36:36.571Z,91.00
2019-03-08T10:39:14.997Z,90.00
2019-03-08T10:41:49.547Z,89.50
2019-03-08T10:44:29.544Z,90.10
2019-03-08T10:47:04.950Z,90.40
2019-03-08T10:49:55.458Z,86.90
2019-03-08T10:52:43.187Z,82.40
2019-03-08T10:55:27.188Z,84.90
2019-03-08T10:58:21.070Z,85.30
2019-03-08T11:01:07.589Z,84.80
2019-03-08T11:04:10.405Z,86.70
2019-03-08T11:06:50.803Z,85.40
2019-03-08T11:09:45.217Z,81.50
2019-03-08T11:12:31.966Z,82.50
2019-03-08T11:15:08.695Z,81.00
2019-03-08T11:18:01.582Z,84.40
2019-03-08T11:20:47.490Z,87.80
2019-03-08T11:23:25.984Z,85.20
2019-03-08T11:26:32.171Z,88.80
2019-03-08T11:29:23.211Z,88.50
2019-03-08T11:32:09.786Z,90.10
2019-03-08T11:35:09.657Z,90.50
2019-03-08T11:37:45.993Z,89.90
2019-03-08T11:40:32.406Z,90.00
2019-03-08T11:43:23.315Z,90.50
2019-03-08T11:46:09.799Z,87.50
2019-03-08T11:49:11.430Z,88.60
2019-03-08T11:52:04.998Z,90.40
2019-03-08T11:54:46.431Z,90.40
2019-03-08T11:57:37.298Z,89.70
2019-03-08T12:00:23.799Z,90.80
2019-03-08T12:03:20.581Z,88.60
2019-03-08T12:06:14.394Z,89.00
2019-03-08T12:09:14.162Z,89.00
2019-03-08T12:11:54.225Z,88.40
2019-03-08T12:14:37.639Z,87.40
2019-03-08T12:17:25.669Z,85.80
2019-03-08T12:20:12.404Z,79.10
2019-03-08T12:23:06.041Z,77.30
2019-03-08T12:25:56.942Z,80.00
2019-03-08T12:28:50.754Z,81.10
2019-03-08T12:31:47.630Z,84.40
2019-03-08T12:34:33.250Z,83.00
2019-03-08T12:37:26.907Z,83.20
2019-03-08T12:40:17.635Z,83.20
2019-03-08T12:43:08.058Z,83.30
2019-03-08T12:46:02.686Z,83.00
2019-03-08T12:48:56.282Z,84.20
2019-03-08T12:51:29.827Z,85.50
2019-03-08T12:54:19.505Z,83.90
2019-03-08T12:57:05.068Z,85.70
2019-03-08T12:59:46.845Z,83.20
2019-03-08T13:02:26.610Z,84.80
2019-03-08T13:05:32.690Z,85.50
2019-03-08T13:08:35.446Z,86.60
2019-03-08T13:11:04.473Z,86.70
2019-03-08T13:13:33.425Z,86.30
2019-03-08T13:16:02.402Z,84.80
2019-03-08T13:18:31.465Z,86.50
2019-03-08T13:21:00.518Z,86.00
2019-03-08T13:23:29.561Z,86.70
2019-03-08T13:25:58.620Z,87.30
2019-03-08T13:28:27.659Z,87.90
2019-03-08T13:30:56.610Z,85.50
2019-03-08T13:33:25.682Z,83.90
2019-03-08T13:35:54.667Z,82.30
2019-03-08T13:38:23.782Z,81.70
2019-03-08T13:40:52.781Z,80.80
2019-03-08T13:43:21.814Z,80.60
2019-03-08T13:45:50.984Z,82.10
2019-03-08T13:48:20.145Z,83.20
2019-03-08T13:50:49.185Z,83.80
2019-03-08T13:53:18.247Z,83.10
2019-03-08T13:55:47.351Z,84.00
2019-03-08T13:58:16.438Z,85.00
2019-03-08T14:00:45.710Z,86.10
2019-03-08T14:03:14.780Z,84.40
2019-03-08T14:05:43.839Z,84.10
2019-03-08T14:08:12.845Z,83.20
2019-03-08T14:10:41.950Z,84.70
2019-03-08T14:13:11.245Z,84.10
2019-03-08T14:15:40.555Z,83.90
2019-03-08T14:18:09.649Z,83.90
2019-03-08T14:20:38.721Z,84.60
2019-03-08T14:23:07.770Z,85.30
2019-03-08T14:25:36.823Z,85.90
2019-03-08T14:28:05.859Z,86.50
2019-03-08T14:30:40.369Z,87.20
2019-03-08T14:33:09.434Z,86.80
2019-03-08T14:35:38.519Z,86.20
2019-03-08T14:38:07.888Z,86.60
2019-03-08T14:40:53.315Z,85.80
2019-03-08T14:43:37.934Z,86.50
2019-03-08T14:46:20.978Z,87.30
2019-03-08T14:48:48.952Z,87.10
2019-03-08T14:51:21.671Z,88.20
2019-03-08T14:53:50.753Z,88.80
2019-03-08T14:56:19.798Z,89.10
2019-03-08T14:58:48.834Z,89.80
2019-03-08T15:01:17.901Z,90.20
2019-03-08T15:03:46.956Z,90.10
2019-03-08T15:06:15.996Z,90.30
2019-03-08T15:08:45.000Z,90.40
2019-03-08T15:11:14.028Z,90.20
2019-03-08T15:13:43.234Z,89.70
2019-03-08T15:16:12.251Z,89.50
2019-03-08T15:18:41.293Z,90.30
2019-03-08T15:21:10.415Z,90.30
2019-03-08T15:23:39.548Z,90.20
2019-03-08T15:26:08.619Z,90.30
2019-03-08T15:28:37.655Z,90.00
2019-03-08T15:31:06.642Z,90.10
2019-03-08T15:33:35.691Z,91.00
2019-03-08T15:36:04.734Z,91.10
2019-03-08T15:38:33.806Z,91.10
2019-03-08T15:41:02.860Z,91.20
2019-03-08T15:43:31.910Z,91.30
2019-03-08T15:46:00.990Z,91.50
2019-03-08T15:48:30.046Z,91.40
2019-03-08T15:50:59.581Z,91.80
2019-03-08T15:53:28.942Z,91.60
2019-03-08T15:55:57.986Z,91.90
2019-03-08T15:58:27.028Z,92.00
2019-03-08T16:00:56.098Z,92.30
2019-03-08T16:03:25.102Z,92.40
2019-03-08T16:05:54.106Z,92.40
2019-03-08T16:08:23.153Z,92.30
2019-03-08T16:10:52.225Z,92.40
2019-03-08T16:13:21.186Z,92.50
2019-03-08T16:15:50.230Z,92.80
2019-03-08T16:18:19.266Z,93.00
2019-03-08T16:20:48.238Z,92.90
2019-03-08T16:23:17.287Z,92.70
2019-03-08T16:25:47.813Z,93.20
2019-03-08T16:28:17.165Z,93.30
2019-03-08T16:30:48.955Z,93.30
2019-03-08T16:33:25.298Z,93.50
2019-03-08T16:36:32.606Z,93.70
2019-03-08T16:39:26.170Z,93.50
2019-03-08T16:42:09.962Z,93.50
2019-03-08T16:45:06.825Z,93.50
2019-03-08T16:47:43.650Z,93.60
2019-03-08T16:50:37.931Z,93.90
2019-03-08T16:53:23.226Z,93.90
2019-03-08T16:56:03.844Z,94.00
2019-03-08T16:58:45.605Z,94.50
2019-03-08T17:01:32.071Z,94.40
2019-03-08T17:04:18.275Z,94.60
2019-03-08T17:06:53.533Z,94.90
2019-03-08T17:09:39.523Z,94.80
2019-03-08T17:12:22.534Z,95.10
2019-03-08T17:15:04.494Z,95.30
2019-03-08T17:17:40.346Z,95.20
2019-03-08T17:20:17.366Z,95.30
2019-03-08T17:22:59.754Z,95.50
2019-03-08T17:25:50.905Z,95.50
2019-03-08T17:28:24.559Z,95.50
2019-03-08T17:31:01.748Z,95.80
2019-03-08T17:33:55.357Z,96.10
2019-03-08T17:36:36.214Z,96.40
2019-03-08T17:39:14.565Z,96.60
2019-03-08T17:42:11.370Z,96.80
2019-03-08T17:44:57.651Z,96.80
2019-03-08T17:47:48.588Z,96.90
2019-03-08T17:50:48.661Z,97.00
2019-03-08T17:53:32.969Z,97.40
2019-03-08T17:56:24.634Z,97.50
2019-03-08T17:59:15.546Z,97.70
2019-03-08T18:02:03.583Z,98.00
2019-03-08T18:04:49.233Z,98.10
2019-03-08T18:07:42.961Z,98.30
2019-03-08T18:10:29.529Z,98.40
2019-03-08T18:13:23.555Z,99.00
2019-03-08T18:16:11.591Z,98.80
2019-03-08T18:18:55.358Z,99.00
2019-03-08T18:21:42.059Z,99.00
2019-03-08T18:24:28.716Z,99.30
2019-03-08T18:27:06.290Z,99.50
2019-03-08T18:29:52.778Z,99.70
2019-03-08T18:32:58.842Z,99.90
2019-03-08T18:35:45.301Z,99.90
2019-03-08T18:38:31.974Z,99.90
2019-03-08T18:41:07.735Z,99.90
2019-03-08T18:43:55.757Z,99.90
2019-03-08T18:46:43.758Z,99.90
2019-03-08T18:49:31.783Z,99.90
2019-03-08T18:52:28.694Z,99.90
2019-03-08T18:55:08.531Z,99.90
2019-03-08T18:57:47.305Z,99.90
2019-03-08T19:00:53.346Z,99.90
2019-03-08T19:03:31.989Z,99.90
2019-03-08T19:06:18.198Z,99.90
2019-03-08T19:09:10.591Z,99.90
2019-03-08T19:11:44.829Z,99.90
2019-03-08T19:14:37.483Z,99.90
2019-03-08T19:17:24.007Z,99.90
2019-03-08T19:20:17.838Z,99.90
2019-03-08T19:23:09.735Z,99.90
2019-03-08T19:26:03.873Z,99.90
2019-03-08T19:28:52.164Z,99.90
2019-03-08T19:31:45.823Z,99.90
2019-03-08T19:34:33.365Z,99.90
2019-03-08T19:37:36.154Z,99.90
2019-03-08T19:40:14.298Z,99.90
2019-03-08T19:43:01.829Z,99.90
2019-03-08T19:45:46.713Z,99.90
2019-03-08T19:48:39.105Z,99.90
2019-03-08T19:51:25.222Z,99.90
2019-03-08T19:54:18.204Z,99.90
2019-03-08T19:56:53.609Z,99.90
2019-03-08T19:59:41.718Z,99.90
2019-03-08T20:02:28.224Z,99.90
2019-03-08T20:05:14.979Z,99.90
2019-03-08T20:08:09.050Z,99.90
2019-03-08T20:10:59.870Z,99.90
2019-03-08T20:13:46.544Z,99.90
2019-03-08T20:16:34.580Z,99.90
2019-03-08T20:19:13.095Z,99.90
2019-03-08T20:21:59.330Z,99.90
2019-03-08T20:24:45.810Z,99.80
2019-03-08T20:27:27.163Z,99.70
2019-03-08T20:30:24.164Z,99.80
2019-03-08T20:33:18.162Z,99.60
2019-03-08T20:36:05.800Z,99.80
2019-03-08T20:38:59.669Z,99.80
2019-03-08T20:41:39.785Z,99.90
2019-03-08T20:44:15.857Z,99.90
2019-03-08T20:46:48.950Z,99.90
2019-03-08T20:49:17.925Z,99.90
2019-03-08T20:51:46.987Z,99.90
2019-03-08T20:54:16.066Z,99.90
2019-03-08T20:56:45.137Z,99.90
2019-03-08T20:59:14.205Z,99.90
2019-03-08T21:01:43.183Z,99.90
2019-03-08T21:04:12.250Z,99.90
2019-03-08T21:06:41.195Z,99.90
2019-03-08T21:09:10.642Z,99.90
2019-03-08T21:11:39.813Z,99.90
2019-03-08T21:14:08.842Z,99.90
2019-03-08T21:16:37.911Z,99.90
2019-03-08T21:19:07.002Z,99.90
2019-03-08T21:21:36.039Z,99.90
2019-03-08T21:24:05.370Z,99.90
2019-03-08T21:26:34.459Z,99.90
2019-03-08T21:29:03.506Z,99.90
2019-03-08T21:31:32.575Z,99.90
2019-03-08T21:34:01.633Z,99.90
2019-03-08T21:36:30.610Z,99.90
2019-03-08T21:38:59.569Z,99.90
2019-03-08T21:41:28.620Z,99.90
2019-03-08T21:43:57.674Z,99.90
2019-03-08T21:46:26.705Z,99.90
2019-03-08T21:48:55.715Z,99.90
2019-03-08T21:51:24.766Z,99.90
2019-03-08T21:53:53.738Z,99.90
2019-03-08T21:56:22.790Z,99.90
2019-03-08T21:58:51.813Z,99.90
2019-03-08T22:01:20.864Z,99.90
2019-03-08T22:03:58.621Z,99.90
2019-03-08T22:06:27.598Z,99.90
2019-03-08T22:09:08.439Z,99.90
2019-03-08T22:11:39.841Z,99.90
2019-03-08T22:14:08.914Z,99.90
2019-03-08T22:16:37.966Z,99.90
2019-03-08T22:19:07.026Z,99.90
2019-03-08T22:21:36.047Z,99.90
2019-03-08T22:24:13.167Z,99.90
2019-03-08T22:26:36.015Z,99.90
2019-03-08T22:29:05.046Z,99.90
2019-03-08T22:31:34.099Z,99.90
2019-03-08T22:34:03.146Z,99.90
2019-03-08T22:36:32.195Z,99.90
2019-03-08T22:39:01.470Z,99.90
2019-03-08T22:41:30.585Z,99.90
2019-03-08T22:43:59.637Z,99.90
2019-03-08T22:46:28.690Z,99.90
2019-03-08T22:48:57.717Z,99.90
2019-03-08T22:51:27.074Z,99.90
2019-03-08T22:53:56.127Z,99.90
2019-03-08T22:56:25.106Z,99.90
2019-03-08T22:58:54.155Z,99.90
2019-03-08T23:01:23.619Z,99.90
2019-03-08T23:03:52.661Z,99.90
2019-03-08T23:06:21.689Z,99.90
2019-03-08T23:08:50.752Z,99.90
2019-03-08T23:11:19.693Z,99.90
2019-03-08T23:13:48.736Z,99.90
2019-03-08T23:16:17.833Z,99.90
2019-03-08T23:18:46.902Z,99.90
2019-03-08T23:21:15.859Z,99.90
2019-03-08T23:23:44.915Z,99.90
2019-03-08T23:26:14.081Z,99.90
2019-03-08T23:28:46.488Z,99.90
2019-03-08T23:31:23.180Z,99.90
2019-03-08T23:33:52.162Z,99.90
2019-03-08T23:36:21.245Z,99.90
2019-03-08T23:38:50.293Z,99.90
2019-03-08T23:41:19.622Z,99.90
2019-03-08T23:43:48.593Z,99.90
2019-03-08T23:46:17.657Z,99.90
2019-03-08T23:48:46.737Z,99.90
2019-03-08T23:51:15.766Z,99.90
2019-03-08T23:53:44.854Z,99.90
2019-03-08T23:56:13.894Z,99.90
2019-03-08T23:58:42.846Z,99.90
