createdAt,value
2019-01-24T00:01:21.328Z,15.63
2019-01-24T00:03:51.447Z,24.50
2019-01-24T00:06:22.058Z,24.50
2019-01-24T00:08:52.865Z,27.97
2019-01-24T00:11:22.888Z,32.07
2019-01-24T00:13:52.800Z,29.47
2019-01-24T00:16:22.927Z,29.40
2019-01-24T00:18:53.440Z,27.17
2019-01-24T00:21:24.959Z,27.87
2019-01-24T00:23:55.152Z,27.10
2019-01-24T00:26:25.152Z,26.13
2019-01-24T00:28:55.400Z,24.73
2019-01-24T00:31:25.784Z,24.33
2019-01-24T00:33:57.343Z,24.70
2019-01-24T00:36:27.846Z,19.93
2019-01-24T00:38:57.878Z,23.27
2019-01-24T00:41:27.983Z,21.13
2019-01-24T00:43:58.377Z,20.43
2019-01-24T00:46:28.777Z,20.93
2019-01-24T00:48:58.480Z,25.60
2019-01-24T00:51:33.713Z,26.33
2019-01-24T00:54:04.480Z,25.80
2019-01-24T00:56:34.645Z,21.10
2019-01-24T00:59:06.925Z,21.53
2019-01-24T01:01:39.644Z,19.50
2019-01-24T01:04:11.270Z,23.93
2019-01-24T01:06:41.402Z,20.57
2019-01-24T01:09:11.978Z,23.23
2019-01-24T01:11:41.979Z,20.53
2019-01-24T01:14:12.114Z,21.60
2019-01-24T01:16:42.566Z,18.73
2019-01-24T01:19:12.548Z,24.27
2019-01-24T01:21:42.860Z,19.20
2019-01-24T01:24:13.380Z,20.90
2019-01-24T01:26:43.349Z,18.87
2019-01-24T01:29:13.588Z,19.30
2019-01-24T01:31:44.126Z,18.53
2019-01-24T01:34:14.463Z,18.07
2019-01-24T01:36:45.013Z,21.00
2019-01-24T01:39:15.618Z,22.63
2019-01-24T01:41:45.953Z,18.17
2019-01-24T01:44:16.126Z,19.73
2019-01-24T01:46:49.126Z,22.07
2019-01-24T01:49:19.723Z,19.33
2019-01-24T01:51:50.020Z,19.10
2019-01-24T01:54:20.568Z,19.67
2019-01-24T01:56:50.648Z,16.97
2019-01-24T01:59:20.579Z,15.47
2019-01-24T02:01:50.722Z,15.50
2019-01-24T02:04:20.938Z,20.13
2019-01-24T02:06:50.785Z,15.83
2019-01-24T02:09:21.125Z,18.73
2019-01-24T02:11:51.904Z,20.90
2019-01-24T02:14:22.765Z,20.37
2019-01-24T02:16:52.808Z,17.47
2019-01-24T02:19:22.836Z,22.67
2019-01-24T02:21:53.412Z,25.60
2019-01-24T02:24:23.491Z,30.60
2019-01-24T02:26:54.057Z,33.40
2019-01-24T02:29:24.460Z,22.63
2019-01-24T02:31:54.696Z,22.80
2019-01-24T02:34:25.361Z,28.33
2019-01-24T02:36:55.422Z,26.77
2019-01-24T02:39:25.987Z,25.87
2019-01-24T02:41:55.801Z,24.97
2019-01-24T02:44:25.710Z,23.97
2019-01-24T02:46:55.809Z,18.80
2019-01-24T02:49:25.980Z,16.53
2019-01-24T02:51:56.097Z,17.27
2019-01-24T02:54:26.273Z,16.90
2019-01-24T02:56:58.517Z,14.23
2019-01-24T02:59:28.544Z,15.17
2019-01-24T03:01:58.595Z,16.00
2019-01-24T03:04:28.757Z,17.10
2019-01-24T03:06:58.747Z,17.07
2019-01-24T03:09:28.938Z,19.40
2019-01-24T03:11:59.010Z,17.33
2019-01-24T03:14:28.787Z,20.80
2019-01-24T03:16:58.963Z,20.70
2019-01-24T03:19:29.123Z,17.30
2019-01-24T03:21:59.070Z,14.10
2019-01-24T03:24:29.224Z,17.33
2019-01-24T03:26:58.985Z,15.07
2019-01-24T03:29:29.085Z,17.27
2019-01-24T03:31:58.994Z,14.53
2019-01-24T03:34:29.531Z,23.20
2019-01-24T03:36:59.589Z,20.33
2019-01-24T03:39:29.559Z,20.40
2019-01-24T03:41:59.374Z,22.03
2019-01-24T03:44:29.837Z,21.67
2019-01-24T03:47:00.545Z,18.13
2019-01-24T03:49:30.532Z,21.30
2019-01-24T03:52:00.611Z,24.87
2019-01-24T03:54:30.653Z,18.53
2019-01-24T03:57:00.735Z,24.43
2019-01-24T03:59:30.913Z,20.87
2019-01-24T04:02:03.006Z,20.73
2019-01-24T04:04:33.031Z,18.53
2019-01-24T04:07:03.038Z,18.77
2019-01-24T04:09:34.897Z,20.10
2019-01-24T04:12:05.160Z,19.70
2019-01-24T04:14:35.156Z,20.20
2019-01-24T04:17:05.382Z,15.43
2019-01-24T04:19:35.434Z,14.93
2019-01-24T04:22:05.459Z,14.93
2019-01-24T04:24:37.377Z,14.20
2019-01-24T04:27:08.273Z,17.07
2019-01-24T04:29:38.438Z,17.10
2019-01-24T04:32:08.572Z,16.00
2019-01-24T04:34:39.051Z,18.80
2019-01-24T04:37:09.116Z,16.33
2019-01-24T04:39:39.166Z,16.77
2019-01-24T04:42:09.282Z,17.40
2019-01-24T04:44:39.021Z,17.90
2019-01-24T04:47:09.016Z,16.70
2019-01-24T04:49:39.187Z,17.10
2019-01-24T04:52:09.188Z,18.60
2019-01-24T04:54:39.205Z,21.63
2019-01-24T04:57:08.928Z,20.63
2019-01-24T04:59:38.653Z,15.07
2019-01-24T05:02:08.345Z,18.00
2019-01-24T05:04:38.112Z,17.40
2019-01-24T05:07:07.963Z,17.83
2019-01-24T05:09:38.014Z,19.80
2019-01-24T05:12:07.677Z,16.43
2019-01-24T05:14:37.368Z,15.80
2019-01-24T05:17:07.620Z,20.50
2019-01-24T05:19:37.306Z,18.03
2019-01-24T05:22:07.077Z,20.97
2019-01-24T05:24:36.742Z,18.53
2019-01-24T05:27:06.415Z,18.87
2019-01-24T05:29:36.073Z,20.23
2019-01-24T05:32:06.159Z,16.83
2019-01-24T05:34:37.213Z,20.00
2019-01-24T05:37:06.940Z,16.73
2019-01-24T05:39:36.620Z,16.33
2019-01-24T05:42:08.585Z,17.30
2019-01-24T05:44:38.402Z,17.20
2019-01-24T05:47:08.198Z,17.13
2019-01-24T05:49:38.049Z,16.23
2019-01-24T05:52:07.820Z,17.73
2019-01-24T05:54:37.807Z,16.43
2019-01-24T05:57:07.956Z,12.30
2019-01-24T05:59:37.908Z,20.03
2019-01-24T06:02:07.723Z,15.43
2019-01-24T06:04:37.566Z,21.10
2019-01-24T06:07:07.289Z,16.70
2019-01-24T06:09:38.161Z,19.60
2019-01-24T06:12:07.887Z,16.63
2019-01-24T06:14:39.730Z,18.40
2019-01-24T06:17:09.475Z,16.03
2019-01-24T06:19:39.172Z,14.80
2019-01-24T06:22:09.018Z,15.73
2019-01-24T06:24:39.972Z,18.53
2019-01-24T06:27:12.192Z,15.13
2019-01-24T06:29:41.903Z,17.67
2019-01-24T06:32:12.508Z,14.13
2019-01-24T06:34:42.253Z,16.67
2019-01-24T06:37:11.997Z,19.33
2019-01-24T06:39:41.826Z,18.83
2019-01-24T06:42:11.469Z,19.73
2019-01-24T06:44:41.201Z,17.97
2019-01-24T06:47:10.906Z,15.77
2019-01-24T06:49:40.564Z,18.97
2019-01-24T06:52:10.591Z,18.50
2019-01-24T06:54:40.356Z,19.10
2019-01-24T06:57:10.063Z,18.43
2019-01-24T06:59:39.772Z,17.23
2019-01-24T07:02:17.419Z,23.33
2019-01-24T07:04:47.681Z,20.13
2019-01-24T07:07:18.116Z,16.67
2019-01-24T07:09:48.645Z,21.57
2019-01-24T07:12:18.818Z,20.00
2019-01-24T07:14:49.039Z,21.40
2019-01-24T07:17:25.156Z,22.00
2019-01-24T07:20:12.452Z,21.30
2019-01-24T07:22:43.571Z,20.77
2019-01-24T07:25:20.514Z,15.23
2019-01-24T07:27:51.137Z,22.53
2019-01-24T07:30:22.126Z,13.67
2019-01-24T07:32:53.323Z,24.03
2019-01-24T07:35:26.494Z,18.93
2019-01-24T07:37:57.429Z,19.40
2019-01-24T07:40:28.104Z,22.03
2019-01-24T07:42:58.049Z,18.57
2019-01-24T07:45:39.813Z,16.97
2019-01-24T07:48:11.517Z,20.57
2019-01-24T07:50:42.199Z,18.83
2019-01-24T07:53:12.076Z,20.57
2019-01-24T07:55:43.218Z,19.27
2019-01-24T07:58:13.367Z,17.70
2019-01-24T08:00:43.557Z,18.47
2019-01-24T08:03:13.791Z,17.40
2019-01-24T08:05:43.595Z,16.37
2019-01-24T08:08:13.662Z,21.00
2019-01-24T08:10:44.732Z,16.07
2019-01-24T08:13:14.763Z,13.73
2019-01-24T08:15:45.809Z,13.17
2019-01-24T08:18:16.474Z,13.07
2019-01-24T08:20:46.839Z,12.37
2019-01-24T08:23:17.148Z,15.20
2019-01-24T08:25:47.797Z,15.83
2019-01-24T08:28:17.835Z,20.00
2019-01-24T08:30:47.977Z,12.73
2019-01-24T08:33:20.604Z,13.23
2019-01-24T08:35:50.935Z,13.17
2019-01-24T08:38:20.547Z,8.50
2019-01-24T08:40:50.228Z,11.70
2019-01-24T08:43:19.903Z,10.73
2019-01-24T08:45:49.610Z,8.43
2019-01-24T08:48:19.335Z,14.20
2019-01-24T08:50:50.800Z,7.77
2019-01-24T08:53:22.047Z,14.27
2019-01-24T08:55:56.447Z,14.83
2019-01-24T08:58:26.123Z,15.97
2019-01-24T09:00:55.872Z,10.57
2019-01-24T09:03:25.579Z,12.00
2019-01-24T09:05:55.617Z,7.80
2019-01-24T09:08:34.160Z,12.77
2019-01-24T09:11:04.269Z,9.17
2019-01-24T09:13:34.030Z,8.83
2019-01-24T09:16:04.557Z,8.37
2019-01-24T09:18:34.240Z,10.23
2019-01-24T09:21:04.464Z,11.07
2019-01-24T09:23:34.564Z,10.93
2019-01-24T09:26:05.084Z,13.13
2019-01-24T09:28:34.745Z,11.57
2019-01-24T09:31:04.530Z,11.10
2019-01-24T09:33:34.184Z,10.93
2019-01-24T09:36:03.896Z,9.43
2019-01-24T09:38:34.061Z,8.67
2019-01-24T09:41:03.764Z,12.10
2019-01-24T09:43:33.797Z,9.93
2019-01-24T09:46:03.920Z,8.77
2019-01-24T09:48:33.663Z,8.53
2019-01-24T09:51:05.334Z,8.70
2019-01-24T09:53:34.962Z,14.60
2019-01-24T09:56:04.941Z,7.40
2019-01-24T09:58:34.634Z,7.77
2019-01-24T10:01:04.312Z,11.40
2019-01-24T10:03:33.957Z,9.73
2019-01-24T10:06:03.601Z,15.77
2019-01-24T10:08:33.332Z,8.40
2019-01-24T10:11:03.007Z,10.13
2019-01-24T10:13:32.741Z,9.70
2019-01-24T10:16:02.475Z,12.20
2019-01-24T10:18:32.184Z,15.37
2019-01-24T10:21:02.364Z,11.67
2019-01-24T10:23:32.014Z,13.97
2019-01-24T10:26:02.625Z,13.83
2019-01-24T10:28:32.488Z,13.17
2019-01-24T10:31:02.888Z,16.13
2019-01-24T10:33:32.901Z,10.50
2019-01-24T10:36:02.820Z,18.93
2019-01-24T10:38:32.547Z,10.30
2019-01-24T10:41:02.437Z,9.03
2019-01-24T10:43:32.567Z,13.47
2019-01-24T10:46:02.249Z,12.60
2019-01-24T10:48:32.490Z,7.87
2019-01-24T10:51:02.154Z,9.23
2019-01-24T10:53:32.284Z,8.93
2019-01-24T10:56:02.052Z,10.73
2019-01-24T10:58:31.836Z,12.93
2019-01-24T11:01:03.127Z,16.80
2019-01-24T11:03:33.240Z,8.83
2019-01-24T11:06:02.949Z,10.87
2019-01-24T11:08:32.614Z,14.63
2019-01-24T11:11:03.308Z,6.60
2019-01-24T11:13:33.580Z,11.80
2019-01-24T11:16:03.660Z,10.30
2019-01-24T11:18:34.170Z,7.90
2019-01-24T11:21:04.977Z,9.37
2019-01-24T11:23:34.627Z,12.70
2019-01-24T11:26:05.482Z,12.63
2019-01-24T11:28:36.268Z,10.53
2019-01-24T11:31:06.319Z,15.90
2019-01-24T11:33:36.409Z,12.53
2019-01-24T11:36:06.913Z,10.07
2019-01-24T11:38:37.133Z,10.80
2019-01-24T11:41:07.877Z,11.50
2019-01-24T11:43:37.795Z,9.83
2019-01-24T11:46:08.031Z,10.97
2019-01-24T11:48:37.724Z,12.63
2019-01-24T11:51:10.099Z,7.13
2019-01-24T11:53:39.842Z,9.50
2019-01-24T11:56:09.520Z,8.57
2019-01-24T11:58:39.316Z,11.37
2019-01-24T12:01:09.027Z,6.93
2019-01-24T12:03:38.888Z,8.37
2019-01-24T12:06:08.647Z,7.47
2019-01-24T12:08:38.356Z,7.77
2019-01-24T12:11:08.127Z,6.50
2019-01-24T12:13:38.218Z,8.80
2019-01-24T12:16:07.913Z,11.67
2019-01-24T12:18:38.744Z,7.70
2019-01-24T12:21:08.457Z,7.80
2019-01-24T12:23:38.232Z,11.13
2019-01-24T12:26:08.816Z,11.33
2019-01-24T12:28:38.790Z,13.10
2019-01-24T12:31:08.851Z,11.97
2019-01-24T12:33:38.560Z,10.03
2019-01-24T12:36:08.530Z,9.80
2019-01-24T12:38:39.107Z,9.00
2019-01-24T12:41:08.837Z,9.63
2019-01-24T12:43:38.548Z,10.83
2019-01-24T12:46:08.547Z,6.90
2019-01-24T12:48:38.297Z,11.43
2019-01-24T12:51:08.001Z,11.10
2019-01-24T12:53:37.665Z,11.80
2019-01-24T12:56:07.350Z,13.97
2019-01-24T12:58:37.024Z,12.80
2019-01-24T13:01:07.273Z,9.90
2019-01-24T13:03:36.911Z,13.93
2019-01-24T13:06:06.743Z,14.93
2019-01-24T13:08:38.981Z,11.77
2019-01-24T13:11:08.700Z,12.70
2019-01-24T13:13:38.482Z,20.57
2019-01-24T13:16:31.158Z,12.77
2019-01-24T13:19:01.308Z,11.30
2019-01-24T13:21:32.887Z,12.53
2019-01-24T13:24:02.719Z,14.63
2019-01-24T13:26:34.759Z,13.93
2019-01-24T13:29:04.961Z,16.50
2019-01-24T13:32:00.895Z,13.53
2019-01-24T13:34:32.869Z,14.20
2019-01-24T13:37:04.049Z,15.33
2019-01-24T13:39:51.535Z,18.57
2019-01-24T13:42:21.708Z,20.63
2019-01-24T13:44:52.101Z,18.13
2019-01-24T13:47:24.692Z,18.00
2019-01-24T13:49:54.484Z,17.43
2019-01-24T13:52:28.038Z,16.93
2019-01-24T13:54:58.317Z,19.70
2019-01-24T13:57:28.320Z,17.27
2019-01-24T13:59:58.393Z,19.47
2019-01-24T14:02:31.369Z,17.20
2019-01-24T14:05:02.463Z,22.13
2019-01-24T14:07:33.095Z,19.17
2019-01-24T14:10:03.067Z,19.83
2019-01-24T14:13:03.474Z,19.40
2019-01-24T14:15:42.666Z,21.83
2019-01-24T14:18:19.241Z,17.10
2019-01-24T14:20:51.175Z,20.77
2019-01-24T14:23:21.332Z,19.43
2019-01-24T14:25:58.362Z,22.10
2019-01-24T14:28:28.164Z,22.60
2019-01-24T14:30:57.864Z,26.57
2019-01-24T14:33:27.571Z,17.83
2019-01-24T14:35:58.728Z,23.93
2019-01-24T14:38:28.538Z,19.67
2019-01-24T14:41:00.028Z,22.00
2019-01-24T14:44:09.329Z,22.03
2019-01-24T14:46:39.666Z,16.17
2019-01-24T14:49:26.910Z,19.53
2019-01-24T14:51:53.861Z,16.07
2019-01-24T14:54:24.383Z,18.97
2019-01-24T14:56:55.103Z,13.93
2019-01-24T14:59:25.463Z,17.03
2019-01-24T15:01:56.578Z,14.67
2019-01-24T15:04:29.744Z,13.23
2019-01-24T15:06:59.886Z,12.73
2019-01-24T15:09:29.975Z,14.17
2019-01-24T15:12:00.655Z,12.20
2019-01-24T15:14:30.638Z,12.23
2019-01-24T15:17:00.358Z,15.10
2019-01-24T15:19:31.372Z,15.60
2019-01-24T15:22:01.545Z,15.77
2019-01-24T15:24:31.249Z,12.13
2019-01-24T15:27:01.491Z,14.30
2019-01-24T15:29:31.384Z,14.77
2019-01-24T15:32:01.076Z,16.00
2019-01-24T15:34:31.252Z,14.53
2019-01-24T15:37:02.338Z,15.17
2019-01-24T15:39:32.055Z,11.67
2019-01-24T15:42:01.911Z,13.20
2019-01-24T15:44:32.235Z,10.57
2019-01-24T15:47:04.226Z,15.60
2019-01-24T15:49:34.004Z,15.37
2019-01-24T15:52:04.876Z,14.13
2019-01-24T15:54:34.732Z,17.90
2019-01-24T15:57:04.668Z,18.70
2019-01-24T15:59:34.406Z,20.80
2019-01-24T16:02:06.458Z,22.67
2019-01-24T16:04:36.706Z,19.53
2019-01-24T16:07:06.809Z,18.97
2019-01-24T16:09:37.101Z,19.83
2019-01-24T16:12:11.073Z,19.17
2019-01-24T16:14:42.163Z,20.93
2019-01-24T16:17:11.904Z,22.37
2019-01-24T16:19:41.988Z,22.33
2019-01-24T16:22:11.690Z,19.17
2019-01-24T16:24:41.834Z,23.17
2019-01-24T16:27:13.999Z,19.67
2019-01-24T16:29:43.721Z,18.03
2019-01-24T16:32:13.401Z,21.07
2019-01-24T16:34:43.518Z,17.07
2019-01-24T16:37:13.950Z,24.43
2019-01-24T16:39:43.592Z,20.03
2019-01-24T16:42:13.282Z,17.53
2019-01-24T16:44:43.248Z,18.80
2019-01-24T16:47:12.928Z,21.50
2019-01-24T16:49:42.728Z,24.27
2019-01-24T16:52:12.537Z,18.53
2019-01-24T16:54:42.297Z,19.97
2019-01-24T16:57:12.011Z,20.40
2019-01-24T16:59:42.548Z,24.37
2019-01-24T17:02:15.548Z,21.87
2019-01-24T17:04:45.384Z,24.20
2019-01-24T17:07:15.077Z,19.73
2019-01-24T17:09:45.468Z,22.97
2019-01-24T17:12:17.362Z,23.60
2019-01-24T17:14:47.060Z,22.60
2019-01-24T17:17:16.795Z,26.33
2019-01-24T17:19:46.688Z,25.93
2019-01-24T17:22:16.924Z,28.37
2019-01-24T17:24:46.580Z,27.77
2019-01-24T17:27:16.239Z,23.60
2019-01-24T17:29:48.641Z,26.40
2019-01-24T17:32:18.716Z,26.67
2019-01-24T17:34:49.030Z,26.10
2019-01-24T17:37:19.242Z,31.07
2019-01-24T17:39:48.959Z,26.67
2019-01-24T17:42:18.599Z,27.67
2019-01-24T17:44:48.445Z,26.90
2019-01-24T17:47:18.151Z,28.07
2019-01-24T17:49:48.776Z,27.30
2019-01-24T17:52:18.564Z,24.53
2019-01-24T17:54:50.473Z,27.40
2019-01-24T17:57:21.045Z,26.37
2019-01-24T17:59:50.995Z,29.37
2019-01-24T18:02:21.076Z,29.97
2019-01-24T18:04:52.107Z,30.30
2019-01-24T18:07:21.832Z,33.20
2019-01-24T18:09:51.881Z,26.43
2019-01-24T18:12:24.117Z,26.20
2019-01-24T18:14:53.784Z,28.73
2019-01-24T18:17:24.076Z,28.67
2019-01-24T18:19:54.309Z,39.53
2019-01-24T18:22:26.039Z,35.47
2019-01-24T18:24:57.142Z,32.83
2019-01-24T18:27:27.251Z,30.20
2019-01-24T18:29:57.404Z,29.40
2019-01-24T18:32:29.246Z,31.30
2019-01-24T18:34:58.929Z,31.10
2019-01-24T18:37:28.868Z,32.90
2019-01-24T18:39:59.280Z,29.80
2019-01-24T18:42:29.964Z,31.33
2019-01-24T18:44:59.660Z,30.77
2019-01-24T18:47:30.604Z,30.67
2019-01-24T18:50:02.021Z,28.87
2019-01-24T18:52:33.308Z,29.60
2019-01-24T18:55:44.989Z,30.87
2019-01-24T18:58:15.420Z,28.70
2019-01-24T19:00:47.246Z,34.47
2019-01-24T19:03:18.006Z,38.07
2019-01-24T19:05:48.011Z,35.03
2019-01-24T19:08:19.900Z,36.37
2019-01-24T19:11:10.144Z,29.70
2019-01-24T19:13:39.891Z,30.17
2019-01-24T19:16:11.170Z,33.40
2019-01-24T19:18:41.173Z,31.30
2019-01-24T19:21:11.876Z,34.63
2019-01-24T19:23:42.202Z,30.53
2019-01-24T19:26:16.260Z,27.73
2019-01-24T19:28:47.107Z,31.10
2019-01-24T19:31:16.863Z,34.07
2019-01-24T19:33:47.029Z,34.10
2019-01-24T19:36:17.193Z,33.00
2019-01-24T19:38:53.058Z,34.23
2019-01-24T19:41:21.011Z,34.63
2019-01-24T19:43:51.714Z,38.47
2019-01-24T19:46:24.612Z,32.70
2019-01-24T19:48:56.978Z,30.97
2019-01-24T19:51:30.257Z,34.93
2019-01-24T19:54:00.330Z,36.33
2019-01-24T19:56:31.345Z,36.67
2019-01-24T19:59:01.051Z,36.10
2019-01-24T20:01:32.098Z,32.37
2019-01-24T20:04:03.549Z,31.47
2019-01-24T20:06:35.001Z,38.43
2019-01-24T20:09:08.831Z,33.73
2019-01-24T20:11:39.276Z,35.97
2019-01-24T20:14:10.115Z,32.13
2019-01-24T20:16:41.560Z,34.47
2019-01-24T20:19:23.292Z,37.50
2019-01-24T20:21:53.402Z,36.40
2019-01-24T20:24:23.495Z,36.77
2019-01-24T20:26:53.238Z,34.83
2019-01-24T20:29:22.946Z,37.70
2019-01-24T20:31:52.714Z,32.87
2019-01-24T20:34:24.249Z,34.40
2019-01-24T20:36:55.909Z,34.03
2019-01-24T20:39:30.174Z,31.63
2019-01-24T20:42:11.599Z,34.37
2019-01-24T20:44:44.843Z,33.83
2019-01-24T20:47:18.577Z,38.67
2019-01-24T20:49:48.948Z,31.93
2019-01-24T20:52:20.277Z,32.17
2019-01-24T20:54:50.842Z,32.60
2019-01-24T20:57:27.716Z,37.23
2019-01-24T21:00:02.239Z,34.27
2019-01-24T21:02:37.054Z,32.43
2019-01-24T21:05:10.783Z,38.37
2019-01-24T21:07:43.032Z,34.03
2019-01-24T21:10:20.228Z,31.53
2019-01-24T21:12:53.151Z,36.23
2019-01-24T21:15:25.174Z,36.53
2019-01-24T21:17:56.016Z,34.40
2019-01-24T21:20:31.197Z,31.60
2019-01-24T21:23:03.929Z,35.10
2019-01-24T21:25:59.983Z,32.07
2019-01-24T21:28:30.192Z,35.07
2019-01-24T21:31:02.397Z,35.70
2019-01-24T21:33:32.199Z,36.97
2019-01-24T21:36:01.936Z,35.57
2019-01-24T21:38:31.625Z,38.93
2019-01-24T21:41:04.565Z,33.83
2019-01-24T21:43:35.565Z,34.07
2019-01-24T21:46:08.093Z,36.13
2019-01-24T21:48:39.086Z,36.93
2019-01-24T21:51:11.332Z,39.03
2019-01-24T21:53:43.201Z,33.33
2019-01-24T21:56:18.114Z,30.33
2019-01-24T21:58:54.856Z,35.30
2019-01-24T22:01:46.919Z,38.53
2019-01-24T22:04:23.437Z,36.87
2019-01-24T22:06:57.480Z,44.70
2019-01-24T22:09:32.143Z,42.23
2019-01-24T22:12:07.623Z,40.53
2019-01-24T22:14:41.758Z,36.87
2019-01-24T22:17:18.723Z,40.53
2019-01-24T22:19:49.095Z,39.93
2019-01-24T22:22:46.634Z,42.17
2019-01-24T22:25:24.473Z,37.07
2019-01-24T22:28:00.180Z,41.30
2019-01-24T22:30:41.030Z,38.10
2019-01-24T22:33:13.426Z,39.80
2019-01-24T22:35:43.410Z,35.00
2019-01-24T22:38:19.684Z,44.87
2019-01-24T22:41:08.165Z,39.10
2019-01-24T22:43:41.195Z,36.07
2019-01-24T22:46:10.895Z,37.07
2019-01-24T22:48:43.624Z,37.40
2019-01-24T22:51:14.029Z,34.60
2019-01-24T22:53:44.493Z,36.23
2019-01-24T22:56:15.159Z,36.33
2019-01-24T22:58:44.909Z,31.27
2019-01-24T23:01:38.721Z,34.93
2019-01-24T23:04:15.351Z,30.93
2019-01-24T23:06:49.941Z,31.00
2019-01-24T23:09:21.582Z,35.47
2019-01-24T23:11:56.139Z,27.87
2019-01-24T23:14:28.088Z,31.97
2019-01-24T23:17:01.223Z,27.67
2019-01-24T23:19:32.423Z,30.70
2019-01-24T23:22:08.160Z,27.53
2019-01-24T23:24:38.839Z,26.13
2019-01-24T23:27:09.146Z,26.87
2019-01-24T23:29:39.187Z,31.43
2019-01-24T23:32:09.120Z,32.27
2019-01-24T23:34:40.257Z,29.37
2019-01-24T23:37:10.116Z,30.83
2019-01-24T23:39:39.893Z,30.83
2019-01-24T23:42:09.864Z,31.30
2019-01-24T23:44:40.684Z,27.20
2019-01-24T23:47:10.944Z,35.47
2019-01-24T23:49:40.660Z,33.47
2019-01-24T23:52:10.976Z,38.30
2019-01-24T23:54:41.064Z,37.07
2019-01-24T23:57:11.820Z,42.03
2019-01-24T23:59:42.757Z,38.50
