createdAt,value
2018-04-07T00:00:37.667Z,6.70
2018-04-07T00:05:41.344Z,6.60
2018-04-07T00:10:44.903Z,6.60
2018-04-07T00:15:47.654Z,6.60
2018-04-07T00:20:51.286Z,6.50
2018-04-07T00:25:54.403Z,6.40
2018-04-07T00:30:57.519Z,6.40
2018-04-07T00:36:00.918Z,6.30
2018-04-07T00:41:04.708Z,6.20
2018-04-07T00:46:08.095Z,6.20
2018-04-07T00:51:11.049Z,6.10
2018-04-07T00:56:14.723Z,6.10
2018-04-07T01:06:15.064Z,6.00
2018-04-07T01:11:18.735Z,5.90
2018-04-07T01:16:21.793Z,5.80
2018-04-07T01:21:26.067Z,5.70
2018-04-07T01:26:30.031Z,5.60
2018-04-07T01:31:33.516Z,5.60
2018-04-07T01:36:36.401Z,5.60
2018-04-07T01:41:39.871Z,5.50
2018-04-07T01:46:44.414Z,5.50
2018-04-07T01:51:47.265Z,5.40
2018-04-07T01:56:50.955Z,5.30
2018-04-07T02:01:55.858Z,5.10
2018-04-07T02:06:59.398Z,5.20
2018-04-07T02:12:02.404Z,5.10
2018-04-07T02:17:05.770Z,5.00
2018-04-07T02:22:08.556Z,5.00
2018-04-07T02:27:11.438Z,4.90
2018-04-07T02:32:14.907Z,4.90
2018-04-07T02:37:18.056Z,4.80
2018-04-07T02:42:20.875Z,4.70
2018-04-07T02:47:24.001Z,4.70
2018-04-07T02:52:27.091Z,4.60
2018-04-07T02:57:29.936Z,4.60
2018-04-07T03:02:33.136Z,4.50
2018-04-07T03:07:35.791Z,4.40
2018-04-07T03:12:38.897Z,4.40
2018-04-07T03:17:41.762Z,4.30
2018-04-07T03:22:45.006Z,4.30
2018-04-07T03:27:47.950Z,4.20
2018-04-07T03:32:50.913Z,4.10
2018-04-07T03:37:54.325Z,4.10
2018-04-07T03:42:57.973Z,4.10
2018-04-07T03:48:01.681Z,3.90
2018-04-07T03:53:04.639Z,3.90
2018-04-07T03:58:08.281Z,3.90
2018-04-07T04:03:11.103Z,3.80
2018-04-07T04:08:15.835Z,3.80
2018-04-07T04:13:18.935Z,3.70
2018-04-07T04:18:23.200Z,3.70
2018-04-07T04:23:26.156Z,3.60
2018-04-07T04:28:29.107Z,3.60
2018-04-07T04:33:32.663Z,3.60
2018-04-07T04:38:35.463Z,3.50
2018-04-07T04:43:39.835Z,3.40
2018-04-07T04:48:43.313Z,3.40
2018-04-07T04:53:46.091Z,3.40
2018-04-07T04:58:49.825Z,3.40
2018-04-07T05:03:52.927Z,3.30
2018-04-07T05:08:56.570Z,3.30
2018-04-07T05:14:00.100Z,3.30
2018-04-07T05:19:03.322Z,3.40
2018-04-07T05:24:06.456Z,3.40
2018-04-07T05:29:09.162Z,3.50
2018-04-07T05:34:13.690Z,3.60
2018-04-07T05:39:16.745Z,3.80
2018-04-07T05:44:19.553Z,4.00
2018-04-07T05:49:22.604Z,4.30
2018-04-07T05:54:26.012Z,4.60
2018-04-07T05:59:28.680Z,5.00
2018-04-07T06:04:31.760Z,5.40
2018-04-07T06:09:36.143Z,5.90
2018-04-07T06:14:39.542Z,6.30
2018-04-07T06:19:43.236Z,7.20
2018-04-07T06:24:46.259Z,7.20
2018-04-07T06:29:49.134Z,7.60
2018-04-07T06:34:51.970Z,7.90
2018-04-07T06:39:55.296Z,8.20
2018-04-07T06:44:59.060Z,8.60
2018-04-07T06:50:01.918Z,9.00
2018-04-07T06:55:05.669Z,9.70
2018-04-07T07:00:08.391Z,9.60
2018-04-07T07:05:11.947Z,10.40
2018-04-07T07:10:14.791Z,10.40
2018-04-07T07:15:17.690Z,10.70
2018-04-07T07:20:20.562Z,11.10
2018-04-07T07:25:23.373Z,11.50
2018-04-07T07:30:26.925Z,12.20
2018-04-07T07:35:29.496Z,12.20
2018-04-07T07:40:33.133Z,13.00
2018-04-07T07:45:36.158Z,13.00
2018-04-07T07:50:40.558Z,13.60
2018-04-07T07:55:43.326Z,13.60
2018-04-07T08:00:46.075Z,14.00
2018-04-07T08:05:48.855Z,14.10
2018-04-07T08:10:51.548Z,14.50
2018-04-07T08:15:54.656Z,14.80
2018-04-07T08:20:57.783Z,15.00
2018-04-07T08:26:02.800Z,15.40
2018-04-07T08:31:06.368Z,15.90
2018-04-07T08:36:09.233Z,15.90
2018-04-07T08:41:12.662Z,16.10
2018-04-07T08:46:15.487Z,16.50
2018-04-07T08:51:21.388Z,16.70
2018-04-07T08:56:24.927Z,17.00
2018-04-07T09:01:29.094Z,17.20
2018-04-07T09:06:32.199Z,17.40
2018-04-07T09:11:35.222Z,17.60
2018-04-07T09:16:38.273Z,17.90
2018-04-07T09:21:42.167Z,18.10
2018-04-07T09:26:44.978Z,18.30
2018-04-07T09:31:47.939Z,18.50
2018-04-07T09:36:50.523Z,18.70
2018-04-07T09:41:54.013Z,18.90
2018-04-07T09:46:56.972Z,18.90
2018-04-07T09:52:00.296Z,19.10
2018-04-07T09:57:03.223Z,19.20
2018-04-07T10:02:06.431Z,19.40
2018-04-07T10:07:10.277Z,19.50
2018-04-07T10:12:13.522Z,19.70
2018-04-07T10:17:16.580Z,19.80
2018-04-07T10:22:19.741Z,20.10
2018-04-07T10:27:22.447Z,20.20
2018-04-07T10:32:25.443Z,20.40
2018-04-07T10:37:28.452Z,20.60
2018-04-07T10:42:31.994Z,20.70
2018-04-07T10:47:34.665Z,20.80
2018-04-07T10:52:37.736Z,20.90
2018-04-07T10:57:40.440Z,21.00
2018-04-07T11:02:43.300Z,21.10
2018-04-07T11:07:46.646Z,21.20
2018-04-07T11:12:49.631Z,21.30
2018-04-07T11:17:53.334Z,21.50
2018-04-07T11:22:56.748Z,21.60
2018-04-07T11:28:01.021Z,21.70
2018-04-07T11:33:04.051Z,21.90
2018-04-07T11:38:07.540Z,22.10
2018-04-07T11:43:13.736Z,22.10
2018-04-07T11:48:17.593Z,22.20
2018-04-07T11:53:20.589Z,22.20
2018-04-07T11:58:23.579Z,22.30
2018-04-07T12:03:26.852Z,22.50
2018-04-07T12:08:29.804Z,22.50
2018-04-07T12:13:33.077Z,22.60
2018-04-07T12:18:37.022Z,22.70
2018-04-07T12:23:39.954Z,22.90
2018-04-07T12:28:43.051Z,22.90
2018-04-07T12:33:46.286Z,22.90
2018-04-07T12:38:49.464Z,23.00
2018-04-07T12:43:52.393Z,23.10
2018-04-07T12:48:55.329Z,23.20
2018-04-07T12:53:58.299Z,23.20
2018-04-07T12:59:01.948Z,23.30
2018-04-07T13:04:05.112Z,23.40
2018-04-07T13:09:08.121Z,23.40
2018-04-07T13:14:10.898Z,23.50
2018-04-07T13:19:14.914Z,23.50
2018-04-07T13:24:17.776Z,23.50
2018-04-07T13:29:20.484Z,23.40
2018-04-07T13:34:23.951Z,23.40
2018-04-07T13:39:26.855Z,23.40
2018-04-07T13:44:30.005Z,23.40
2018-04-07T13:49:32.913Z,23.40
2018-04-07T13:54:36.231Z,23.40
2018-04-07T13:59:39.360Z,23.50
2018-04-07T14:04:42.772Z,23.50
2018-04-07T14:09:46.377Z,23.40
2018-04-07T14:14:49.245Z,23.40
2018-04-07T14:19:52.299Z,23.40
2018-04-07T14:24:55.544Z,23.40
2018-04-07T14:29:59.757Z,23.40
2018-04-07T14:35:02.607Z,23.40
2018-04-07T14:40:06.428Z,23.30
2018-04-07T14:45:10.099Z,23.30
2018-04-07T14:50:12.989Z,23.20
2018-04-07T14:55:16.561Z,23.20
2018-04-07T15:00:19.567Z,23.10
2018-04-07T15:05:23.077Z,23.00
2018-04-07T15:10:27.251Z,22.90
2018-04-07T15:15:31.315Z,22.80
2018-04-07T15:20:34.287Z,22.80
2018-04-07T15:25:37.011Z,22.70
2018-04-07T15:30:40.058Z,22.60
2018-04-07T15:35:43.133Z,22.50
2018-04-07T15:40:47.500Z,22.40
2018-04-07T15:45:50.736Z,22.40
2018-04-07T15:50:54.397Z,22.20
2018-04-07T15:55:57.399Z,22.20
2018-04-07T16:01:00.942Z,22.10
2018-04-07T16:06:03.807Z,22.00
2018-04-07T16:11:07.594Z,22.00
2018-04-07T16:16:11.179Z,21.90
2018-04-07T16:21:14.247Z,21.90
2018-04-07T16:26:17.598Z,21.80
2018-04-07T16:31:20.294Z,21.80
2018-04-07T16:36:23.021Z,21.70
2018-04-07T16:41:26.103Z,21.60
2018-04-07T16:46:29.401Z,21.50
2018-04-07T16:51:32.283Z,21.30
2018-04-07T16:56:35.240Z,21.20
2018-04-07T17:01:38.569Z,21.10
2018-04-07T17:06:41.274Z,21.00
2018-04-07T17:11:44.050Z,20.80
2018-04-07T17:16:46.970Z,20.70
2018-04-07T17:21:50.101Z,20.50
2018-04-07T17:26:52.768Z,20.40
2018-04-07T17:31:55.468Z,20.30
2018-04-07T17:36:58.473Z,20.10
2018-04-07T17:42:02.940Z,19.90
2018-04-07T17:47:07.839Z,19.80
2018-04-07T17:52:10.999Z,19.60
2018-04-07T17:57:13.948Z,19.40
2018-04-07T18:02:17.508Z,19.30
2018-04-07T18:07:20.537Z,19.10
2018-04-07T18:12:25.082Z,18.90
2018-04-07T18:17:27.880Z,18.70
2018-04-07T18:22:30.766Z,18.50
2018-04-07T18:27:33.959Z,18.30
2018-04-07T18:32:37.536Z,18.10
2018-04-07T18:37:40.608Z,17.90
2018-04-07T18:42:43.404Z,17.60
2018-04-07T18:47:46.995Z,17.50
2018-04-07T18:52:50.162Z,17.20
2018-04-07T18:57:54.072Z,17.00
2018-04-07T19:02:57.082Z,16.80
2018-04-07T19:08:00.369Z,16.60
2018-04-07T19:13:04.066Z,16.40
2018-04-07T19:18:07.103Z,16.30
2018-04-07T19:23:10.497Z,16.10
2018-04-07T19:28:16.106Z,15.90
2018-04-07T19:33:22.048Z,15.80
2018-04-07T19:38:25.370Z,15.70
2018-04-07T19:43:29.536Z,15.70
2018-04-07T19:48:32.858Z,15.60
2018-04-07T19:53:35.608Z,15.50
2018-04-07T19:58:38.343Z,15.40
2018-04-07T20:03:41.186Z,15.30
2018-04-07T20:08:43.912Z,15.30
2018-04-07T20:13:47.788Z,15.20
2018-04-07T20:18:50.755Z,15.10
2018-04-07T20:23:53.811Z,15.00
2018-04-07T20:28:56.824Z,14.90
2018-04-07T20:33:59.631Z,14.80
2018-04-07T20:39:03.474Z,14.60
2018-04-07T20:44:06.196Z,14.60
2018-04-07T20:49:09.614Z,14.60
2018-04-07T20:54:12.173Z,14.50
2018-04-07T20:59:14.702Z,14.40
2018-04-07T21:04:17.403Z,14.30
2018-04-07T21:09:20.643Z,14.20
2018-04-07T21:14:23.688Z,14.10
2018-04-07T21:19:26.897Z,14.00
2018-04-07T21:24:29.764Z,14.00
2018-04-07T21:29:32.708Z,13.90
2018-04-07T21:34:35.459Z,13.80
2018-04-07T21:39:39.008Z,13.70
2018-04-07T21:44:42.346Z,13.60
2018-04-07T21:49:45.332Z,13.40
2018-04-07T21:54:48.346Z,13.30
2018-04-07T21:59:51.291Z,13.30
2018-04-07T22:04:53.817Z,13.10
2018-04-07T22:09:57.179Z,13.00
2018-04-07T22:15:00.089Z,12.90
2018-04-07T22:20:03.062Z,12.80
2018-04-07T22:25:05.846Z,12.70
2018-04-07T22:30:08.962Z,12.60
2018-04-07T22:35:11.802Z,12.50
2018-04-07T22:40:14.827Z,12.40
2018-04-07T22:45:18.934Z,12.30
2018-04-07T22:50:21.843Z,12.20
2018-04-07T22:55:24.640Z,12.20
2018-04-07T23:00:27.874Z,12.10
2018-04-07T23:05:31.888Z,12.10
2018-04-07T23:10:34.579Z,12.00
2018-04-07T23:15:38.294Z,11.90
2018-04-07T23:20:42.026Z,11.80
2018-04-07T23:25:45.662Z,11.80
2018-04-07T23:30:48.216Z,11.70
2018-04-07T23:35:51.676Z,11.70
2018-04-07T23:40:54.358Z,11.60
2018-04-07T23:45:57.902Z,11.60
2018-04-07T23:51:00.718Z,11.50
2018-04-07T23:56:03.632Z,11.40
