createdAt,value
2017-06-21T00:00:33.363Z,0.00
2017-06-21T00:01:33.425Z,0.00
2017-06-21T00:02:33.442Z,0.00
2017-06-21T00:03:33.450Z,0.00
2017-06-21T00:04:33.410Z,0.00
2017-06-21T00:05:33.456Z,0.00
2017-06-21T00:06:33.456Z,0.00
2017-06-21T00:07:33.451Z,0.00
2017-06-21T00:08:33.453Z,0.00
2017-06-21T00:09:33.358Z,0.00
2017-06-21T00:10:33.425Z,0.00
2017-06-21T00:11:33.407Z,0.00
2017-06-21T00:12:33.413Z,0.00
2017-06-21T00:13:33.369Z,0.00
2017-06-21T00:14:33.425Z,0.00
2017-06-21T00:15:33.447Z,0.00
2017-06-21T00:16:33.463Z,0.00
2017-06-21T00:17:33.370Z,0.00
2017-06-21T00:18:33.445Z,0.00
2017-06-21T00:19:33.370Z,0.00
2017-06-21T00:20:33.471Z,0.00
2017-06-21T00:21:33.453Z,0.00
2017-06-21T00:22:33.452Z,0.00
2017-06-21T00:23:33.431Z,0.00
2017-06-21T00:24:33.460Z,0.00
2017-06-21T00:25:33.452Z,0.00
2017-06-21T00:26:33.448Z,0.00
2017-06-21T00:27:33.476Z,0.00
2017-06-21T00:28:33.456Z,0.00
2017-06-21T00:29:33.445Z,0.00
2017-06-21T00:30:33.375Z,0.00
2017-06-21T00:31:33.398Z,0.00
2017-06-21T00:32:33.532Z,0.00
2017-06-21T00:33:33.457Z,0.00
2017-06-21T00:34:33.463Z,0.00
2017-06-21T00:35:33.446Z,0.00
2017-06-21T00:36:33.376Z,0.00
2017-06-21T00:37:33.379Z,0.00
2017-06-21T00:38:33.426Z,0.00
2017-06-21T00:39:33.475Z,0.00
2017-06-21T00:40:33.448Z,0.00
2017-06-21T00:41:33.375Z,0.00
2017-06-21T00:42:33.452Z,0.00
2017-06-21T00:43:33.390Z,0.00
2017-06-21T00:44:33.466Z,0.00
2017-06-21T00:45:33.476Z,0.00
2017-06-21T00:46:33.386Z,0.00
2017-06-21T00:47:33.460Z,0.00
2017-06-21T00:48:33.466Z,0.00
2017-06-21T00:49:33.466Z,0.00
2017-06-21T00:50:33.404Z,0.00
2017-06-21T00:51:33.477Z,0.00
2017-06-21T00:52:33.388Z,0.00
2017-06-21T00:53:33.467Z,0.00
2017-06-21T00:54:33.476Z,0.00
2017-06-21T00:55:33.477Z,0.00
2017-06-21T00:56:33.440Z,0.00
2017-06-21T00:57:33.440Z,0.00
2017-06-21T00:58:33.441Z,0.00
2017-06-21T00:59:33.444Z,0.00
2017-06-21T01:00:33.443Z,0.00
2017-06-21T01:01:33.445Z,0.00
2017-06-21T01:02:33.443Z,0.00
2017-06-21T01:03:33.447Z,0.00
2017-06-21T01:04:33.445Z,0.00
2017-06-21T01:05:33.447Z,0.00
2017-06-21T01:06:33.479Z,0.00
2017-06-21T01:07:33.397Z,0.00
2017-06-21T01:08:33.472Z,0.00
2017-06-21T01:09:33.481Z,0.00
2017-06-21T01:10:33.473Z,0.00
2017-06-21T01:11:33.477Z,0.00
2017-06-21T01:12:33.478Z,0.00
2017-06-21T01:13:33.395Z,0.00
2017-06-21T01:14:33.446Z,0.00
2017-06-21T01:15:33.477Z,0.00
2017-06-21T01:16:33.466Z,0.00
2017-06-21T01:17:33.470Z,0.00
2017-06-21T01:18:33.546Z,0.00
2017-06-21T01:19:33.472Z,0.00
2017-06-21T01:20:33.482Z,0.00
2017-06-21T01:21:33.482Z,0.00
2017-06-21T01:22:33.472Z,0.00
2017-06-21T01:23:33.381Z,0.00
2017-06-21T01:24:33.471Z,0.00
2017-06-21T01:25:33.473Z,0.00
2017-06-21T01:26:33.446Z,0.00
2017-06-21T01:27:33.486Z,0.00
2017-06-21T01:28:33.406Z,0.00
2017-06-21T01:29:33.409Z,0.00
2017-06-21T01:30:33.491Z,0.00
2017-06-21T01:31:33.492Z,0.00
2017-06-21T01:32:33.502Z,0.00
2017-06-21T01:33:33.484Z,0.00
2017-06-21T01:34:33.493Z,0.00
2017-06-21T01:36:33.451Z,0.00
2017-06-21T01:37:33.493Z,0.00
2017-06-21T01:38:33.503Z,0.00
2017-06-21T01:39:33.457Z,0.00
2017-06-21T01:40:33.480Z,0.00
2017-06-21T01:41:33.499Z,0.00
2017-06-21T01:42:33.489Z,0.00
2017-06-21T01:43:33.489Z,0.00
2017-06-21T01:44:33.494Z,0.00
2017-06-21T01:45:33.467Z,0.00
2017-06-21T01:46:33.496Z,0.00
2017-06-21T01:47:33.482Z,0.00
2017-06-21T01:48:33.464Z,0.00
2017-06-21T01:49:33.483Z,0.00
2017-06-21T01:50:33.487Z,0.00
2017-06-21T01:51:33.483Z,0.00
2017-06-21T01:52:33.487Z,0.00
2017-06-21T01:53:33.483Z,0.00
2017-06-21T01:54:33.485Z,0.00
2017-06-21T01:55:33.482Z,0.00
2017-06-21T01:56:33.425Z,0.00
2017-06-21T01:57:33.468Z,0.00
2017-06-21T01:58:33.423Z,0.00
2017-06-21T01:59:33.494Z,0.00
2017-06-21T02:00:33.515Z,0.00
2017-06-21T02:01:33.427Z,0.00
2017-06-21T02:02:33.617Z,0.00
2017-06-21T02:03:33.506Z,0.00
2017-06-21T02:04:33.417Z,0.00
2017-06-21T02:05:33.509Z,0.00
2017-06-21T02:06:33.398Z,0.00
2017-06-21T02:07:33.377Z,0.00
2017-06-21T02:08:33.400Z,0.00
2017-06-21T02:09:33.453Z,0.00
2017-06-21T02:10:33.454Z,0.00
2017-06-21T02:11:33.397Z,0.00
2017-06-21T02:12:33.371Z,0.00
2017-06-21T02:13:33.419Z,0.00
2017-06-21T02:14:33.436Z,0.00
2017-06-21T02:15:33.403Z,0.00
2017-06-21T02:16:33.518Z,0.00
2017-06-21T02:17:33.518Z,0.00
2017-06-21T02:18:33.515Z,0.00
2017-06-21T02:19:33.516Z,0.00
2017-06-21T02:20:33.452Z,0.00
2017-06-21T02:21:33.486Z,0.00
2017-06-21T02:22:33.476Z,0.00
2017-06-21T02:23:33.434Z,0.00
2017-06-21T02:24:33.436Z,0.00
2017-06-21T02:25:33.520Z,0.00
2017-06-21T02:26:33.515Z,0.00
2017-06-21T02:27:33.522Z,0.00
2017-06-21T02:28:33.508Z,0.00
2017-06-21T02:29:33.521Z,0.00
2017-06-21T02:30:33.518Z,0.00
2017-06-21T02:31:33.484Z,0.00
2017-06-21T02:32:33.439Z,0.00
2017-06-21T02:33:33.537Z,0.00
2017-06-21T02:34:33.524Z,0.00
2017-06-21T02:35:33.449Z,0.00
2017-06-21T02:36:33.511Z,0.00
2017-06-21T02:37:33.516Z,0.00
2017-06-21T02:38:33.527Z,0.00
2017-06-21T02:39:33.527Z,0.00
2017-06-21T02:40:33.558Z,0.00
2017-06-21T02:41:33.531Z,0.00
2017-06-21T02:42:33.491Z,0.00
2017-06-21T02:43:33.449Z,0.00
2017-06-21T02:44:33.533Z,0.00
2017-06-21T02:45:33.524Z,0.00
2017-06-21T02:46:33.536Z,0.00
2017-06-21T02:47:33.531Z,0.00
2017-06-21T02:48:33.447Z,0.00
2017-06-21T02:49:33.449Z,0.00
2017-06-21T02:50:33.528Z,0.00
2017-06-21T02:51:33.446Z,0.00
2017-06-21T02:52:33.533Z,0.00
2017-06-21T02:53:33.537Z,0.00
2017-06-21T02:54:33.499Z,0.00
2017-06-21T02:55:33.529Z,0.00
2017-06-21T02:56:33.522Z,0.00
2017-06-21T02:57:33.506Z,0.00
2017-06-21T02:58:33.509Z,0.00
2017-06-21T02:59:33.507Z,0.00
2017-06-21T03:00:33.511Z,0.00
2017-06-21T03:01:33.509Z,0.00
2017-06-21T03:02:33.509Z,0.00
2017-06-21T03:03:33.509Z,0.00
2017-06-21T03:04:33.510Z,0.00
2017-06-21T03:05:33.509Z,0.00
2017-06-21T03:06:33.512Z,0.00
2017-06-21T03:07:33.526Z,0.00
2017-06-21T03:08:33.527Z,0.00
2017-06-21T03:09:33.478Z,0.00
2017-06-21T03:10:33.528Z,0.00
2017-06-21T03:11:33.530Z,0.00
2017-06-21T03:12:33.448Z,0.00
2017-06-21T03:13:33.531Z,0.00
2017-06-21T03:14:33.530Z,0.00
2017-06-21T03:15:33.547Z,0.00
2017-06-21T03:16:33.531Z,0.00
2017-06-21T03:17:33.528Z,0.00
2017-06-21T03:18:33.529Z,0.00
2017-06-21T03:19:33.536Z,0.00
2017-06-21T03:20:33.630Z,0.00
2017-06-21T03:21:33.531Z,0.00
2017-06-21T03:22:33.460Z,0.00
2017-06-21T03:23:33.538Z,1.00
2017-06-21T03:24:33.531Z,1.00
2017-06-21T03:25:33.535Z,1.00
2017-06-21T03:26:33.532Z,1.00
2017-06-21T03:27:33.552Z,1.00
2017-06-21T03:28:33.475Z,1.00
2017-06-21T03:29:33.657Z,1.00
2017-06-21T03:30:33.469Z,1.00
2017-06-21T03:31:33.472Z,1.00
2017-06-21T03:32:33.559Z,2.00
2017-06-21T03:33:33.469Z,2.00
2017-06-21T03:34:33.515Z,2.00
2017-06-21T03:35:33.472Z,2.00
2017-06-21T03:36:33.565Z,2.00
2017-06-21T03:37:33.535Z,2.00
2017-06-21T03:38:33.571Z,2.00
2017-06-21T03:39:33.475Z,2.00
2017-06-21T03:40:33.552Z,2.00
2017-06-21T03:41:33.562Z,2.00
2017-06-21T03:42:33.556Z,2.00
2017-06-21T03:43:33.554Z,2.00
2017-06-21T03:44:33.572Z,2.00
2017-06-21T03:45:33.548Z,2.00
2017-06-21T03:46:33.565Z,2.00
2017-06-21T03:47:33.563Z,3.00
2017-06-21T03:48:33.570Z,3.00
2017-06-21T03:49:33.559Z,3.00
2017-06-21T03:50:33.567Z,3.00
2017-06-21T03:51:33.573Z,3.00
2017-06-21T03:52:33.479Z,3.00
2017-06-21T03:53:33.480Z,3.00
2017-06-21T03:54:33.569Z,3.00
2017-06-21T03:55:33.541Z,3.00
2017-06-21T03:56:33.524Z,3.00
2017-06-21T03:57:33.488Z,3.00
2017-06-21T03:58:33.562Z,3.00
2017-06-21T03:59:33.574Z,3.00
2017-06-21T04:00:33.490Z,3.00
2017-06-21T04:01:33.567Z,3.00
2017-06-21T04:02:33.571Z,4.00
2017-06-21T04:03:33.490Z,4.00
2017-06-21T04:04:33.581Z,4.00
2017-06-21T04:05:33.491Z,4.00
2017-06-21T04:06:33.575Z,4.00
2017-06-21T04:07:33.581Z,4.00
2017-06-21T04:08:33.569Z,4.00
2017-06-21T04:09:33.578Z,4.00
2017-06-21T04:10:33.571Z,4.00
2017-06-21T04:11:33.576Z,4.00
2017-06-21T04:12:33.538Z,4.00
2017-06-21T04:13:33.639Z,4.00
2017-06-21T04:14:33.497Z,4.00
2017-06-21T04:15:33.491Z,4.00
2017-06-21T04:16:33.496Z,5.00
2017-06-21T04:17:33.528Z,5.00
2017-06-21T04:18:33.463Z,5.00
2017-06-21T04:19:33.532Z,5.00
2017-06-21T04:20:33.537Z,5.00
2017-06-21T04:21:33.496Z,5.00
2017-06-21T04:22:33.587Z,5.00
2017-06-21T04:23:33.487Z,5.00
2017-06-21T04:24:33.544Z,5.00
2017-06-21T04:25:33.474Z,5.00
2017-06-21T04:26:33.478Z,5.00
2017-06-21T04:27:33.579Z,5.00
2017-06-21T04:28:33.585Z,6.00
2017-06-21T04:29:33.590Z,6.00
2017-06-21T04:30:33.582Z,6.00
2017-06-21T04:31:33.591Z,6.00
2017-06-21T04:32:33.596Z,6.00
2017-06-21T04:33:33.506Z,6.00
2017-06-21T04:34:33.580Z,6.00
2017-06-21T04:35:33.565Z,6.00
2017-06-21T04:36:33.569Z,6.00
2017-06-21T04:37:33.593Z,6.00
2017-06-21T04:38:33.589Z,7.00
2017-06-21T04:39:33.510Z,7.00
2017-06-21T04:40:33.517Z,7.00
2017-06-21T04:41:33.594Z,7.00
2017-06-21T04:42:33.572Z,7.00
2017-06-21T04:43:33.611Z,7.00
2017-06-21T04:44:33.511Z,7.00
2017-06-21T04:45:33.602Z,7.00
2017-06-21T04:46:33.507Z,7.00
2017-06-21T04:47:33.577Z,7.00
2017-06-21T04:48:33.575Z,7.00
2017-06-21T04:49:33.578Z,7.00
2017-06-21T04:50:33.578Z,7.00
2017-06-21T04:51:33.574Z,7.00
2017-06-21T04:52:33.578Z,7.00
2017-06-21T04:53:33.578Z,7.00
2017-06-21T04:54:33.578Z,8.00
2017-06-21T04:55:33.584Z,8.00
2017-06-21T04:56:33.579Z,8.00
2017-06-21T04:57:33.603Z,8.00
2017-06-21T04:58:33.581Z,8.00
2017-06-21T04:59:33.525Z,8.00
2017-06-21T05:00:33.593Z,8.00
2017-06-21T05:01:33.706Z,8.00
2017-06-21T05:02:33.512Z,8.00
2017-06-21T05:03:33.606Z,8.00
2017-06-21T05:04:33.604Z,8.00
2017-06-21T05:05:33.607Z,8.00
2017-06-21T05:06:33.606Z,8.00
2017-06-21T05:07:33.573Z,8.00
2017-06-21T05:08:33.574Z,8.00
2017-06-21T05:09:33.576Z,8.00
2017-06-21T05:10:33.576Z,9.00
2017-06-21T05:11:33.578Z,9.00
2017-06-21T05:12:33.581Z,9.00
2017-06-21T05:13:33.579Z,9.00
2017-06-21T05:14:33.576Z,9.00
2017-06-21T05:15:33.581Z,9.00
2017-06-21T05:16:33.585Z,9.00
2017-06-21T05:17:33.587Z,9.00
2017-06-21T05:18:33.618Z,9.00
2017-06-21T05:19:33.615Z,9.00
2017-06-21T05:20:33.527Z,9.00
2017-06-21T05:21:33.525Z,9.00
2017-06-21T05:22:33.533Z,9.00
2017-06-21T05:23:33.626Z,9.00
2017-06-21T05:24:33.538Z,9.00
2017-06-21T05:25:33.609Z,9.00
2017-06-21T05:26:33.595Z,10.00
2017-06-21T05:27:33.619Z,10.00
2017-06-21T05:28:33.600Z,10.00
2017-06-21T05:29:33.600Z,10.00
2017-06-21T05:30:33.706Z,10.00
2017-06-21T05:31:33.604Z,10.00
2017-06-21T05:32:33.604Z,10.00
2017-06-21T05:33:33.604Z,10.00
2017-06-21T05:34:33.606Z,10.00
2017-06-21T05:35:33.604Z,10.00
2017-06-21T05:36:33.543Z,10.00
2017-06-21T05:37:33.604Z,10.00
2017-06-21T05:38:33.605Z,10.00
2017-06-21T05:39:33.606Z,11.00
2017-06-21T05:40:33.609Z,11.00
2017-06-21T05:41:33.608Z,11.00
2017-06-21T05:42:33.613Z,14.00
2017-06-21T05:43:33.610Z,21.00
2017-06-21T05:44:33.610Z,23.00
2017-06-21T05:45:33.608Z,24.00
2017-06-21T05:46:33.609Z,24.00
2017-06-21T05:47:33.610Z,25.00
2017-06-21T05:48:33.608Z,25.00
2017-06-21T05:49:33.607Z,26.00
2017-06-21T05:50:33.611Z,26.00
2017-06-21T05:51:33.611Z,26.00
2017-06-21T05:52:33.610Z,27.00
2017-06-21T05:53:33.613Z,27.00
2017-06-21T05:54:33.533Z,27.00
2017-06-21T05:55:33.581Z,27.00
2017-06-21T05:56:33.535Z,27.00
2017-06-21T05:57:33.536Z,28.00
2017-06-21T05:58:33.531Z,28.00
2017-06-21T05:59:33.536Z,28.00
2017-06-21T06:00:33.532Z,29.00
2017-06-21T06:01:33.576Z,29.00
2017-06-21T06:02:33.682Z,29.00
2017-06-21T06:03:33.620Z,29.00
2017-06-21T06:04:33.616Z,30.00
2017-06-21T06:05:33.621Z,30.00
2017-06-21T06:06:33.619Z,30.00
2017-06-21T06:07:33.620Z,30.00
2017-06-21T06:08:33.623Z,30.00
2017-06-21T06:09:33.619Z,31.00
2017-06-21T06:10:33.622Z,31.00
2017-06-21T06:11:33.623Z,31.00
2017-06-21T06:12:33.643Z,32.00
2017-06-21T06:13:33.591Z,32.00
2017-06-21T06:14:33.629Z,32.00
2017-06-21T06:15:33.593Z,32.00
2017-06-21T06:16:33.551Z,32.00
2017-06-21T06:17:33.543Z,33.00
2017-06-21T06:18:33.589Z,33.00
2017-06-21T06:19:33.587Z,33.00
2017-06-21T06:20:33.608Z,34.00
2017-06-21T06:21:33.587Z,34.00
2017-06-21T06:22:33.556Z,34.00
2017-06-21T06:23:33.596Z,34.00
2017-06-21T06:24:33.618Z,34.00
2017-06-21T06:25:33.619Z,34.00
2017-06-21T06:26:33.617Z,34.00
2017-06-21T06:27:33.620Z,35.00
2017-06-21T06:28:33.619Z,35.00
2017-06-21T06:29:33.620Z,35.00
2017-06-21T06:30:33.620Z,36.00
2017-06-21T06:31:33.622Z,36.00
2017-06-21T06:32:33.623Z,36.00
2017-06-21T06:33:33.626Z,37.00
2017-06-21T06:34:33.589Z,37.00
2017-06-21T06:35:33.607Z,37.00
2017-06-21T06:36:33.544Z,38.00
2017-06-21T06:37:33.593Z,38.00
2017-06-21T06:38:33.608Z,39.00
2017-06-21T06:39:33.600Z,39.00
2017-06-21T06:40:33.556Z,40.00
2017-06-21T06:41:33.600Z,40.00
2017-06-21T06:42:33.560Z,41.00
2017-06-21T06:43:33.612Z,41.00
2017-06-21T06:44:33.580Z,42.00
2017-06-21T06:45:33.658Z,42.00
2017-06-21T06:46:33.666Z,42.00
2017-06-21T06:47:33.642Z,43.00
2017-06-21T06:48:33.643Z,43.00
2017-06-21T06:49:33.623Z,42.00
2017-06-21T06:50:33.584Z,38.00
2017-06-21T06:51:33.667Z,37.00
2017-06-21T06:52:33.664Z,42.00
2017-06-21T06:53:33.665Z,43.00
2017-06-21T06:54:33.645Z,44.00
2017-06-21T06:55:33.646Z,45.00
2017-06-21T06:56:33.648Z,45.00
2017-06-21T06:57:33.648Z,44.00
2017-06-21T06:58:33.648Z,43.00
2017-06-21T06:59:33.651Z,42.00
2017-06-21T07:00:33.651Z,42.00
2017-06-21T07:01:33.651Z,45.00
2017-06-21T07:02:33.633Z,46.00
2017-06-21T07:03:33.655Z,48.00
2017-06-21T07:04:33.688Z,49.00
2017-06-21T07:05:33.673Z,50.00
2017-06-21T07:06:33.671Z,50.00
2017-06-21T07:07:33.665Z,50.00
2017-06-21T07:08:33.647Z,50.00
2017-06-21T07:09:33.637Z,50.00
2017-06-21T07:10:33.672Z,50.00
2017-06-21T07:11:33.651Z,50.00
2017-06-21T07:12:33.653Z,50.00
2017-06-21T07:13:33.598Z,48.00
2017-06-21T07:14:33.657Z,51.00
2017-06-21T07:15:33.654Z,52.00
2017-06-21T07:16:33.684Z,52.00
2017-06-21T07:17:33.660Z,50.00
2017-06-21T07:18:33.658Z,53.00
2017-06-21T07:19:33.659Z,53.00
2017-06-21T07:20:33.663Z,50.00
2017-06-21T07:21:33.661Z,43.00
2017-06-21T07:22:33.662Z,52.00
2017-06-21T07:23:33.662Z,54.00
2017-06-21T07:24:33.682Z,56.00
2017-06-21T07:25:33.681Z,57.00
2017-06-21T07:26:33.606Z,57.00
2017-06-21T07:27:33.661Z,57.00
2017-06-21T07:28:33.663Z,56.00
2017-06-21T07:29:33.606Z,57.00
2017-06-21T07:30:33.663Z,56.00
2017-06-21T07:31:33.686Z,59.00
2017-06-21T07:32:33.602Z,60.00
2017-06-21T07:33:33.605Z,61.00
2017-06-21T07:34:33.666Z,48.00
2017-06-21T07:35:33.605Z,59.00
2017-06-21T07:36:33.683Z,60.00
2017-06-21T07:37:33.680Z,62.00
2017-06-21T07:38:33.693Z,61.00
2017-06-21T07:39:33.607Z,62.00
2017-06-21T07:40:33.690Z,63.00
2017-06-21T07:41:33.607Z,61.00
2017-06-21T07:42:33.694Z,63.00
2017-06-21T07:43:33.607Z,63.00
2017-06-21T07:44:33.691Z,64.00
2017-06-21T07:45:33.603Z,65.00
2017-06-21T07:46:33.688Z,65.00
2017-06-21T07:47:33.683Z,65.00
2017-06-21T07:48:33.610Z,65.00
2017-06-21T07:49:33.612Z,65.00
2017-06-21T07:50:33.696Z,66.00
2017-06-21T07:51:33.668Z,68.00
2017-06-21T07:52:33.655Z,68.00
2017-06-21T07:53:33.701Z,68.00
2017-06-21T07:54:33.645Z,69.00
2017-06-21T07:55:33.598Z,69.00
2017-06-21T07:56:33.599Z,70.00
2017-06-21T07:57:33.746Z,70.00
2017-06-21T07:58:33.647Z,71.00
2017-06-21T07:59:33.642Z,71.00
2017-06-21T08:00:33.602Z,71.00
2017-06-21T08:01:33.604Z,72.00
2017-06-21T08:02:33.603Z,72.00
2017-06-21T08:03:33.695Z,73.00
2017-06-21T08:04:33.662Z,72.00
2017-06-21T08:05:33.706Z,72.00
2017-06-21T08:06:33.703Z,72.00
2017-06-21T08:07:33.678Z,69.00
2017-06-21T08:08:33.712Z,69.00
2017-06-21T08:09:33.706Z,72.00
2017-06-21T08:10:33.687Z,72.00
2017-06-21T08:11:33.709Z,74.00
2017-06-21T08:12:33.668Z,75.00
2017-06-21T08:13:33.708Z,76.00
2017-06-21T08:14:33.619Z,76.00
2017-06-21T08:15:33.714Z,77.00
2017-06-21T08:16:33.691Z,77.00
2017-06-21T08:17:33.630Z,78.00
2017-06-21T08:18:33.638Z,77.00
2017-06-21T08:19:33.633Z,77.00
2017-06-21T08:20:33.628Z,78.00
2017-06-21T08:21:33.715Z,78.00
2017-06-21T08:22:33.632Z,80.00
2017-06-21T08:23:33.695Z,80.00
2017-06-21T08:24:33.633Z,79.00
2017-06-21T08:25:33.715Z,78.00
2017-06-21T08:26:33.680Z,78.00
2017-06-21T08:27:33.716Z,78.00
2017-06-21T08:28:33.717Z,79.00
2017-06-21T08:29:33.639Z,79.00
2017-06-21T08:30:33.693Z,81.00
2017-06-21T08:31:33.718Z,81.00
2017-06-21T08:32:33.724Z,81.00
2017-06-21T08:33:33.715Z,81.00
2017-06-21T08:34:33.715Z,83.00
2017-06-21T08:35:33.700Z,83.00
2017-06-21T08:36:33.643Z,84.00
2017-06-21T08:37:33.727Z,85.00
2017-06-21T08:38:33.727Z,85.00
2017-06-21T08:39:33.647Z,85.00
2017-06-21T08:40:33.661Z,85.00
2017-06-21T08:41:33.725Z,86.00
2017-06-21T08:42:33.640Z,86.00
2017-06-21T08:43:33.727Z,85.00
2017-06-21T08:44:33.726Z,86.00
2017-06-21T08:45:33.727Z,85.00
2017-06-21T08:46:33.650Z,87.00
2017-06-21T08:47:33.651Z,88.00
2017-06-21T08:48:33.639Z,88.00
2017-06-21T08:49:33.649Z,88.00
2017-06-21T08:50:33.712Z,87.00
2017-06-21T08:51:33.725Z,87.00
2017-06-21T08:52:33.642Z,88.00
2017-06-21T08:53:33.697Z,89.00
2017-06-21T08:54:33.740Z,89.00
2017-06-21T08:55:33.734Z,90.00
2017-06-21T08:56:33.740Z,90.00
2017-06-21T08:57:33.650Z,91.00
2017-06-21T08:58:33.744Z,92.00
2017-06-21T08:59:33.657Z,93.00
2017-06-21T09:00:33.729Z,93.00
2017-06-21T09:01:33.744Z,92.00
2017-06-21T09:02:33.649Z,91.00
2017-06-21T09:03:33.728Z,86.00
2017-06-21T09:04:33.713Z,89.00
2017-06-21T09:05:33.654Z,91.00
2017-06-21T09:06:33.740Z,90.00
2017-06-21T09:07:33.740Z,93.00
2017-06-21T09:08:33.742Z,91.00
2017-06-21T09:09:33.743Z,92.00
2017-06-21T09:10:33.740Z,93.00
2017-06-21T09:11:33.657Z,95.00
2017-06-21T09:12:33.739Z,96.00
2017-06-21T09:13:33.750Z,96.00
2017-06-21T09:14:33.656Z,96.00
2017-06-21T09:15:33.743Z,95.00
2017-06-21T09:16:33.743Z,96.00
2017-06-21T09:17:33.735Z,95.00
2017-06-21T09:18:33.654Z,94.00
2017-06-21T09:19:33.661Z,95.00
2017-06-21T09:20:33.746Z,96.00
2017-06-21T09:21:33.706Z,97.00
2017-06-21T09:22:33.725Z,98.00
2017-06-21T09:23:33.656Z,98.00
2017-06-21T09:24:33.674Z,98.00
2017-06-21T09:25:33.663Z,98.00
2017-06-21T09:26:33.750Z,97.00
2017-06-21T09:27:33.672Z,98.00
2017-06-21T09:28:33.671Z,97.00
2017-06-21T09:29:33.846Z,97.00
2017-06-21T09:30:33.733Z,98.00
2017-06-21T09:31:33.732Z,97.00
2017-06-21T09:32:33.753Z,98.00
2017-06-21T09:33:33.667Z,99.00
2017-06-21T09:34:33.735Z,99.00
2017-06-21T09:35:33.661Z,99.00
2017-06-21T09:36:33.738Z,99.00
2017-06-21T09:37:33.739Z,99.00
2017-06-21T09:38:33.733Z,99.00
2017-06-21T09:39:33.739Z,99.00
2017-06-21T09:40:33.743Z,99.00
2017-06-21T09:41:33.738Z,99.00
2017-06-21T09:42:33.744Z,99.00
2017-06-21T09:43:33.742Z,99.00
2017-06-21T09:44:33.739Z,99.00
2017-06-21T09:45:33.741Z,99.00
2017-06-21T09:46:33.740Z,99.00
2017-06-21T09:47:33.739Z,99.00
2017-06-21T09:48:33.824Z,99.00
2017-06-21T09:49:33.744Z,99.00
2017-06-21T09:50:33.746Z,99.00
2017-06-21T09:51:33.749Z,99.00
2017-06-21T09:52:33.756Z,99.00
2017-06-21T09:53:33.745Z,99.00
2017-06-21T09:54:33.706Z,99.00
2017-06-21T09:55:33.763Z,99.00
2017-06-21T09:56:33.772Z,99.00
2017-06-21T09:57:33.767Z,80.00
2017-06-21T09:58:33.681Z,96.00
2017-06-21T09:59:33.691Z,99.00
2017-06-21T10:00:33.689Z,99.00
2017-06-21T10:01:33.757Z,99.00
2017-06-21T10:02:33.693Z,99.00
2017-06-21T10:03:33.724Z,99.00
2017-06-21T10:04:33.770Z,99.00
2017-06-21T10:05:33.679Z,99.00
2017-06-21T10:06:33.780Z,99.00
2017-06-21T10:07:33.689Z,99.00
2017-06-21T10:08:33.732Z,99.00
2017-06-21T10:09:33.764Z,99.00
2017-06-21T10:10:33.682Z,99.00
2017-06-21T10:11:33.777Z,99.00
2017-06-21T10:12:33.694Z,99.00
2017-06-21T10:13:33.776Z,99.00
2017-06-21T10:14:33.751Z,99.00
2017-06-21T10:15:33.738Z,99.00
2017-06-21T10:16:33.700Z,99.00
2017-06-21T10:17:33.739Z,99.00
2017-06-21T10:18:33.781Z,99.00
2017-06-21T10:19:33.780Z,99.00
2017-06-21T10:20:33.892Z,99.00
2017-06-21T10:21:33.779Z,99.00
2017-06-21T10:22:33.697Z,99.00
2017-06-21T10:23:33.772Z,99.00
2017-06-21T10:24:33.764Z,85.00
2017-06-21T10:25:33.769Z,99.00
2017-06-21T10:26:33.768Z,99.00
2017-06-21T10:27:33.763Z,99.00
2017-06-21T10:28:33.768Z,99.00
2017-06-21T10:29:33.766Z,99.00
2017-06-21T10:30:33.765Z,99.00
2017-06-21T10:31:33.782Z,99.00
2017-06-21T10:32:33.767Z,99.00
2017-06-21T10:33:33.856Z,99.00
2017-06-21T10:34:33.767Z,99.00
2017-06-21T10:35:33.768Z,99.00
2017-06-21T10:36:33.766Z,99.00
2017-06-21T10:37:33.769Z,99.00
2017-06-21T10:38:33.770Z,99.00
2017-06-21T10:39:33.695Z,99.00
2017-06-21T10:40:33.771Z,99.00
2017-06-21T10:41:33.770Z,99.00
2017-06-21T10:42:33.774Z,99.00
2017-06-21T10:43:33.773Z,99.00
2017-06-21T10:44:33.790Z,99.00
2017-06-21T10:45:33.792Z,99.00
2017-06-21T10:46:33.793Z,99.00
2017-06-21T10:47:33.790Z,99.00
2017-06-21T10:48:33.779Z,99.00
2017-06-21T10:49:33.713Z,99.00
2017-06-21T10:50:33.714Z,99.00
2017-06-21T10:51:33.775Z,99.00
2017-06-21T10:52:33.790Z,99.00
2017-06-21T10:53:33.717Z,99.00
2017-06-21T10:54:33.795Z,99.00
2017-06-21T10:55:33.756Z,99.00
2017-06-21T10:56:33.789Z,99.00
2017-06-21T10:57:33.759Z,99.00
2017-06-21T10:58:33.762Z,99.00
2017-06-21T10:59:33.802Z,99.00
2017-06-21T11:00:33.768Z,99.00
2017-06-21T11:01:33.808Z,99.00
2017-06-21T11:02:33.803Z,99.00
2017-06-21T11:03:33.912Z,99.00
2017-06-21T11:04:33.804Z,99.00
2017-06-21T11:05:33.804Z,99.00
2017-06-21T11:06:33.807Z,99.00
2017-06-21T11:07:33.807Z,99.00
2017-06-21T11:08:33.787Z,99.00
2017-06-21T11:09:33.763Z,99.00
2017-06-21T11:10:33.817Z,99.00
2017-06-21T11:11:33.723Z,99.00
2017-06-21T11:12:33.732Z,99.00
2017-06-21T11:13:33.787Z,99.00
2017-06-21T11:14:33.817Z,99.00
2017-06-21T11:15:33.719Z,99.00
2017-06-21T11:16:33.810Z,99.00
2017-06-21T11:17:33.815Z,99.00
2017-06-21T11:18:33.722Z,99.00
2017-06-21T11:19:33.813Z,99.00
2017-06-21T11:20:33.807Z,99.00
2017-06-21T11:21:33.729Z,99.00
2017-06-21T11:22:33.791Z,99.00
2017-06-21T11:23:33.810Z,91.00
2017-06-21T11:24:33.733Z,92.00
2017-06-21T11:25:33.813Z,99.00
2017-06-21T11:26:33.814Z,99.00
2017-06-21T11:27:33.816Z,91.00
2017-06-21T11:28:33.734Z,92.00
2017-06-21T11:29:33.822Z,90.00
2017-06-21T11:30:33.788Z,99.00
2017-06-21T11:31:33.825Z,99.00
2017-06-21T11:32:33.809Z,99.00
2017-06-21T11:33:33.798Z,99.00
2017-06-21T11:34:33.790Z,99.00
2017-06-21T11:35:33.791Z,99.00
2017-06-21T11:36:33.784Z,95.00
2017-06-21T11:37:33.819Z,96.00
2017-06-21T11:38:33.789Z,96.00
2017-06-21T11:39:33.791Z,99.00
2017-06-21T11:40:33.790Z,99.00
2017-06-21T11:41:33.793Z,99.00
2017-06-21T11:42:33.794Z,99.00
2017-06-21T11:43:33.793Z,99.00
2017-06-21T11:44:33.792Z,99.00
2017-06-21T11:45:33.794Z,99.00
2017-06-21T11:46:33.793Z,99.00
2017-06-21T11:47:33.793Z,99.00
2017-06-21T11:48:33.793Z,99.00
2017-06-21T11:49:33.795Z,99.00
2017-06-21T11:50:33.796Z,99.00
2017-06-21T11:51:33.796Z,99.00
2017-06-21T11:52:33.798Z,99.00
2017-06-21T11:53:33.796Z,99.00
2017-06-21T11:54:33.800Z,99.00
2017-06-21T11:55:33.833Z,69.00
2017-06-21T11:56:33.746Z,80.00
2017-06-21T11:57:33.751Z,94.00
2017-06-21T11:58:33.739Z,92.00
2017-06-21T11:59:33.746Z,98.00
2017-06-21T12:00:33.837Z,99.00
2017-06-21T12:01:33.792Z,99.00
2017-06-21T12:02:33.833Z,99.00
2017-06-21T12:03:33.845Z,99.00
2017-06-21T12:04:33.744Z,99.00
2017-06-21T12:05:33.815Z,97.00
2017-06-21T12:06:33.816Z,99.00
2017-06-21T12:07:33.818Z,98.00
2017-06-21T12:08:33.819Z,97.00
2017-06-21T12:09:33.816Z,99.00
2017-06-21T12:10:33.818Z,99.00
2017-06-21T12:11:33.816Z,99.00
2017-06-21T12:12:33.819Z,96.00
2017-06-21T12:13:33.822Z,99.00
2017-06-21T12:14:33.821Z,99.00
2017-06-21T12:15:33.810Z,99.00
2017-06-21T12:16:33.810Z,99.00
2017-06-21T12:17:33.811Z,98.00
2017-06-21T12:18:33.812Z,99.00
2017-06-21T12:19:33.816Z,99.00
2017-06-21T12:20:33.812Z,99.00
2017-06-21T12:21:33.817Z,99.00
2017-06-21T12:22:33.819Z,99.00
2017-06-21T12:23:33.821Z,95.00
2017-06-21T12:24:33.820Z,93.00
2017-06-21T12:25:33.818Z,87.00
2017-06-21T12:26:33.814Z,78.00
2017-06-21T12:27:33.815Z,88.00
2017-06-21T12:28:33.814Z,91.00
2017-06-21T12:29:33.814Z,87.00
2017-06-21T12:30:33.819Z,85.00
2017-06-21T12:31:33.816Z,86.00
2017-06-21T12:32:33.822Z,93.00
2017-06-21T12:33:33.820Z,88.00
2017-06-21T12:34:33.820Z,91.00
2017-06-21T12:35:33.751Z,86.00
2017-06-21T12:36:33.811Z,86.00
2017-06-21T12:37:33.763Z,93.00
2017-06-21T12:38:33.859Z,99.00
2017-06-21T12:39:33.748Z,99.00
2017-06-21T12:40:33.843Z,99.00
2017-06-21T12:41:33.842Z,95.00
2017-06-21T12:42:33.798Z,99.00
2017-06-21T12:43:33.795Z,98.00
2017-06-21T12:44:33.865Z,97.00
2017-06-21T12:45:33.798Z,99.00
2017-06-21T12:46:33.753Z,98.00
2017-06-21T12:47:33.754Z,96.00
2017-06-21T12:48:33.796Z,99.00
2017-06-21T12:49:33.801Z,98.00
2017-06-21T12:50:33.764Z,98.00
2017-06-21T12:51:33.810Z,99.00
2017-06-21T12:52:33.810Z,96.00
2017-06-21T12:53:33.745Z,93.00
2017-06-21T12:54:33.867Z,95.00
2017-06-21T12:55:33.789Z,95.00
2017-06-21T12:56:33.784Z,98.00
2017-06-21T12:57:33.868Z,99.00
2017-06-21T12:58:33.789Z,99.00
2017-06-21T12:59:33.843Z,99.00
2017-06-21T13:00:33.869Z,99.00
2017-06-21T13:01:33.827Z,99.00
2017-06-21T13:02:33.868Z,99.00
2017-06-21T13:03:33.868Z,99.00
2017-06-21T13:04:33.868Z,99.00