createdAt,value
2022-08-10T00:01:54.321Z,21.00
2022-08-10T00:04:23.589Z,21.10
2022-08-10T00:06:53.517Z,21.10
2022-08-10T00:09:21.891Z,21.00
2022-08-10T00:11:49.503Z,21.00
2022-08-10T00:14:17.304Z,21.10
2022-08-10T00:16:45.143Z,21.10
2022-08-10T00:19:12.545Z,21.10
2022-08-10T00:21:44.029Z,21.10
2022-08-10T00:24:11.322Z,21.10
2022-08-10T00:27:50.160Z,21.10
2022-08-10T00:29:25.990Z,21.10
2022-08-10T00:31:57.794Z,21.10
2022-08-10T00:34:31.932Z,21.00
2022-08-10T00:37:00.505Z,21.00
2022-08-10T00:39:28.791Z,21.00
2022-08-10T00:42:07.680Z,21.00
2022-08-10T00:44:45.266Z,21.00
2022-08-10T00:47:36.287Z,20.90
2022-08-10T00:50:01.725Z,20.80
2022-08-10T00:52:30.325Z,20.80
2022-08-10T00:55:02.915Z,20.70
2022-08-10T00:57:31.319Z,20.70
2022-08-10T01:00:00.379Z,20.60
2022-08-10T01:02:30.391Z,20.70
2022-08-10T01:05:01.640Z,20.60
2022-08-10T01:07:56.686Z,20.60
2022-08-10T01:10:53.671Z,20.70
2022-08-10T01:14:06.427Z,20.70
2022-08-10T01:16:41.547Z,20.70
2022-08-10T01:19:38.454Z,20.70
2022-08-10T01:22:24.046Z,20.70
2022-08-10T01:25:02.773Z,20.70
2022-08-10T01:28:00.711Z,20.70
2022-08-10T01:30:31.746Z,20.60
2022-08-10T01:33:12.384Z,20.60
2022-08-10T01:35:54.340Z,20.60
2022-08-10T01:38:46.023Z,20.60
2022-08-10T01:41:26.745Z,20.60
2022-08-10T01:44:03.897Z,20.60
2022-08-10T01:46:33.740Z,20.60
2022-08-10T01:49:05.162Z,20.70
2022-08-10T01:51:39.337Z,20.60
2022-08-10T01:54:13.150Z,20.60
2022-08-10T01:56:43.994Z,20.40
2022-08-10T01:59:19.993Z,20.40
2022-08-10T02:02:03.950Z,20.40
2022-08-10T02:04:34.551Z,20.30
2022-08-10T02:07:02.950Z,20.30
2022-08-10T02:09:34.439Z,20.30
2022-08-10T02:12:08.589Z,20.30
2022-08-10T02:14:51.059Z,20.20
2022-08-10T02:17:58.664Z,20.30
2022-08-10T02:20:15.718Z,20.20
2022-08-10T02:22:45.779Z,20.20
2022-08-10T02:25:40.959Z,20.20
2022-08-10T02:28:05.204Z,20.10
2022-08-10T02:30:33.993Z,20.10
2022-08-10T02:33:02.195Z,20.10
2022-08-10T02:35:31.502Z,20.10
2022-08-10T02:38:14.454Z,20.00
2022-08-10T02:45:16.070Z,20.00
2022-08-10T02:45:23.751Z,20.00
2022-08-10T02:46:32.236Z,20.00
2022-08-10T02:49:05.475Z,20.00
2022-08-10T02:52:07.051Z,20.00
2022-08-10T02:54:37.489Z,20.00
2022-08-10T02:57:20.759Z,20.00
2022-08-10T02:59:54.532Z,19.90
2022-08-10T03:02:43.862Z,19.90
2022-08-10T03:05:16.169Z,19.80
2022-08-10T03:07:45.127Z,19.80
2022-08-10T03:10:31.180Z,19.70
2022-08-10T03:13:01.750Z,19.80
2022-08-10T03:18:03.271Z,19.60
2022-08-10T03:20:39.589Z,19.70
2022-08-10T03:23:15.145Z,19.80
2022-08-10T03:25:53.565Z,19.70
2022-08-10T03:28:28.387Z,19.70
2022-08-10T03:30:57.326Z,19.70
2022-08-10T03:33:28.611Z,19.70
2022-08-10T03:36:43.507Z,19.70
2022-08-10T03:38:48.793Z,19.70
2022-08-10T03:41:18.618Z,19.70
2022-08-10T03:43:49.748Z,19.70
2022-08-10T03:46:21.403Z,19.70
2022-08-10T03:48:52.771Z,19.70
2022-08-10T03:51:20.685Z,19.60
2022-08-10T03:54:03.518Z,19.70
2022-08-10T03:56:36.636Z,19.60
2022-08-10T03:59:05.581Z,19.60
2022-08-10T04:02:44.075Z,19.60
2022-08-10T04:04:24.744Z,19.50
2022-08-10T04:06:55.889Z,19.50
2022-08-10T04:09:43.061Z,19.50
2022-08-10T04:12:20.165Z,19.50
2022-08-10T04:14:51.327Z,19.50
2022-08-10T04:18:04.650Z,19.50
2022-08-10T04:20:26.319Z,19.40
2022-08-10T04:23:02.205Z,19.40
2022-08-10T04:25:30.701Z,19.40
2022-08-10T04:27:58.960Z,19.50
2022-08-10T04:30:27.873Z,19.40
2022-08-10T04:32:57.375Z,19.30
