createdAt,value
2022-07-27T05:08:22.886Z,3.90
2022-07-27T05:23:57.552Z,4.03
2022-07-27T05:28:53.355Z,3.88
2022-07-27T05:33:52.288Z,4.25
2022-07-27T05:48:10.552Z,3.50
2022-07-27T05:53:04.157Z,4.55
2022-07-27T05:57:57.749Z,4.13
2022-07-27T06:02:51.994Z,4.75
2022-07-27T06:08:03.712Z,4.25
2022-07-27T06:12:57.725Z,3.85
2022-07-27T06:17:53.361Z,3.83
2022-07-27T06:22:49.644Z,3.50
2022-07-27T06:27:43.142Z,3.83
2022-07-27T06:32:36.833Z,4.88
2022-07-27T06:37:32.073Z,3.40
2022-07-27T06:42:27.098Z,2.72
2022-07-27T06:47:20.803Z,3.58
2022-07-27T06:52:14.408Z,3.03
2022-07-27T06:57:08.090Z,3.30
2022-07-27T07:02:03.140Z,3.20
2022-07-27T07:07:05.242Z,3.78
2022-07-27T07:12:00.452Z,6.32
2022-07-27T07:16:54.571Z,3.33
2022-07-27T07:21:49.687Z,3.10
2022-07-27T07:26:43.607Z,3.40
2022-07-27T07:31:38.135Z,2.88
2022-07-27T07:36:31.789Z,3.45
2022-07-27T07:41:27.003Z,3.38
2022-07-27T07:46:20.525Z,3.42
2022-07-27T07:51:14.321Z,3.60
2022-07-27T07:56:07.817Z,3.15
2022-07-27T08:01:03.040Z,3.00
2022-07-27T08:05:56.675Z,3.20
2022-07-27T08:10:50.272Z,3.22
2022-07-27T08:15:43.952Z,3.17
2022-07-27T08:20:38.953Z,3.20
2022-07-27T08:25:32.922Z,2.88
2022-07-27T08:30:27.203Z,3.20
2022-07-27T08:35:22.382Z,4.25
2022-07-27T08:45:31.740Z,4.43
2022-07-27T08:50:25.998Z,4.50
2022-07-27T09:17:49.409Z,4.38
2022-07-27T09:35:19.123Z,4.90
2022-07-27T09:40:15.433Z,5.03
2022-07-27T09:45:34.723Z,4.57
2022-07-27T09:50:35.486Z,4.63
2022-07-27T09:55:29.818Z,4.97
2022-07-27T10:00:24.057Z,5.50
2022-07-27T10:05:21.762Z,5.05
2022-07-27T10:10:18.066Z,4.88
2022-07-27T10:15:12.302Z,4.55
2022-07-27T10:20:09.117Z,5.03
2022-07-27T10:25:02.903Z,5.50
2022-07-27T10:29:59.106Z,5.53
2022-07-27T10:34:52.632Z,5.72
2022-07-27T10:39:47.549Z,5.38
2022-07-27T10:44:54.326Z,5.22
2022-07-27T10:49:49.413Z,5.15
2022-07-27T10:54:45.779Z,5.18
2022-07-27T11:00:10.121Z,4.80
2022-07-27T11:05:07.212Z,4.78
2022-07-27T11:10:04.946Z,4.88
2022-07-27T11:15:00.149Z,5.32
2022-07-27T11:19:55.300Z,5.60
2022-07-27T11:24:52.425Z,5.00
2022-07-27T11:29:45.954Z,5.78
2022-07-27T11:34:39.534Z,4.78
2022-07-27T11:44:51.204Z,5.03
2022-07-27T11:49:45.227Z,5.05
2022-07-27T11:54:40.711Z,5.47
2022-07-27T11:59:36.132Z,5.55
2022-07-27T12:04:33.092Z,5.55
2022-07-27T12:09:26.924Z,5.40
2022-07-27T12:14:34.421Z,5.60
2022-07-27T12:19:29.183Z,5.65
2022-07-27T12:24:36.482Z,5.43
2022-07-27T12:29:30.181Z,5.25
2022-07-27T12:34:23.804Z,5.13
2022-07-27T12:39:28.115Z,5.85
2022-07-27T12:44:23.108Z,5.43
2022-07-27T12:49:17.988Z,5.60
2022-07-27T12:54:12.972Z,5.55
2022-07-27T12:59:06.544Z,5.93
2022-07-27T13:04:01.666Z,5.68
2022-07-27T13:08:56.114Z,5.47
2022-07-27T13:13:49.749Z,6.10
2022-07-27T13:18:43.314Z,5.82
2022-07-27T13:23:38.294Z,6.05
2022-07-27T13:28:32.097Z,6.28
2022-07-27T13:33:25.970Z,6.22
2022-07-27T13:38:23.078Z,5.30
2022-07-27T13:43:19.726Z,4.93
