createdAt,value
2023-05-22T00:01:38.013Z,36.12
2023-05-22T00:04:21.671Z,36.07
2023-05-22T00:07:06.754Z,36.52
2023-05-22T00:09:54.677Z,36.77
2023-05-22T00:12:35.242Z,37.31
2023-05-22T00:15:21.586Z,37.78
2023-05-22T00:18:03.811Z,38.34
2023-05-22T00:20:42.662Z,37.61
2023-05-22T00:23:28.942Z,38.63
2023-05-22T00:26:19.341Z,40.05
2023-05-22T00:29:05.966Z,39.15
2023-05-22T00:32:09.650Z,39.45
2023-05-22T00:34:59.276Z,40.27
2023-05-22T00:37:50.398Z,39.93
2023-05-22T00:40:44.831Z,39.52
2023-05-22T00:43:22.149Z,38.92
2023-05-22T00:46:08.299Z,39.01
2023-05-22T00:48:50.145Z,39.45
2023-05-22T00:51:43.375Z,39.67
2023-05-22T00:54:34.805Z,39.10
2023-05-22T00:57:22.357Z,39.09
2023-05-22T01:00:00.033Z,39.99
2023-05-22T01:02:46.329Z,41.04
2023-05-22T01:05:36.580Z,40.54
2023-05-22T01:08:22.542Z,40.38
2023-05-22T01:11:10.678Z,40.81
2023-05-22T01:14:11.791Z,40.32
2023-05-22T01:17:11.945Z,40.54
2023-05-22T01:20:14.485Z,39.59
2023-05-22T01:23:22.572Z,38.77
2023-05-22T01:26:24.974Z,40.62
2023-05-22T01:29:33.644Z,41.39
2023-05-22T01:32:22.040Z,40.53
2023-05-22T01:35:12.548Z,40.76
2023-05-22T01:37:53.728Z,41.42
2023-05-22T01:40:46.833Z,41.13
2023-05-22T01:43:36.304Z,41.33
2023-05-22T01:46:20.830Z,41.38
2023-05-22T01:49:12.200Z,41.83
2023-05-22T01:52:19.054Z,41.30
2023-05-22T01:55:06.152Z,40.38
2023-05-22T01:58:14.062Z,41.84
2023-05-22T02:01:05.274Z,41.94
2023-05-22T02:03:56.727Z,41.41
2023-05-22T02:06:40.930Z,41.49
2023-05-22T02:09:17.494Z,41.63
2023-05-22T02:11:58.358Z,43.11
2023-05-22T02:14:46.234Z,41.84
2023-05-22T02:17:48.142Z,42.36
2023-05-22T02:20:55.802Z,43.14
2023-05-22T02:23:43.703Z,44.07
2023-05-22T02:26:24.332Z,43.57
2023-05-22T02:29:13.064Z,43.58
2023-05-22T02:32:02.765Z,43.70
2023-05-22T02:34:38.825Z,44.62
2023-05-22T02:37:20.255Z,42.90
2023-05-22T02:40:04.967Z,42.62
2023-05-22T02:42:50.831Z,42.61
2023-05-22T02:45:34.760Z,44.06
2023-05-22T02:48:10.756Z,44.08
2023-05-22T02:50:54.357Z,43.92
2023-05-22T02:53:43.476Z,44.25
2023-05-22T02:56:25.673Z,43.46
2023-05-22T02:59:16.852Z,43.25
2023-05-22T03:02:04.282Z,42.96
2023-05-22T03:04:46.535Z,42.87
2023-05-22T03:07:31.233Z,42.36
2023-05-22T03:10:37.574Z,41.06
2023-05-22T03:14:00.255Z,40.31
2023-05-22T03:16:41.256Z,40.42
2023-05-22T03:19:31.821Z,39.98
2023-05-22T03:22:35.892Z,41.82
2023-05-22T03:25:18.274Z,42.21
2023-05-22T03:28:05.277Z,42.04
2023-05-22T03:30:52.933Z,41.46
2023-05-22T03:33:50.045Z,42.41
2023-05-22T03:36:48.147Z,43.34
2023-05-22T03:39:27.348Z,43.70
2023-05-22T03:42:25.805Z,44.04
2023-05-22T03:45:27.528Z,45.03
2023-05-22T03:48:39.892Z,44.28
2023-05-22T03:51:32.267Z,43.47
2023-05-22T03:54:40.397Z,43.57
2023-05-22T03:57:39.027Z,43.11
2023-05-22T04:00:19.735Z,42.96
2023-05-22T04:03:04.367Z,41.90
2023-05-22T04:05:42.542Z,41.32
2023-05-22T04:08:32.247Z,40.50
2023-05-22T04:11:20.030Z,40.68
2023-05-22T04:17:10.564Z,41.01
2023-05-22T04:19:54.687Z,43.51
2023-05-22T04:22:40.263Z,43.74
2023-05-22T04:25:28.616Z,44.46
2023-05-22T04:28:22.633Z,43.94
2023-05-22T04:31:33.252Z,42.60
2023-05-22T04:34:19.197Z,42.20
2023-05-22T04:37:28.952Z,41.29
2023-05-22T04:43:23.704Z,41.39
2023-05-22T04:46:16.642Z,42.25
2023-05-22T04:49:03.663Z,41.43
2023-05-22T04:52:22.499Z,40.30
2023-05-22T04:55:25.188Z,39.94
2023-05-22T04:58:06.709Z,39.93
2023-05-22T05:00:56.353Z,41.13
2023-05-22T05:03:45.924Z,40.67
2023-05-22T05:06:32.973Z,40.54
2023-05-22T05:09:13.542Z,39.58
2023-05-22T05:12:06.480Z,38.20
2023-05-22T05:14:53.438Z,35.92
2023-05-22T05:17:52.364Z,36.39
2023-05-22T05:20:55.336Z,35.63
2023-05-22T05:23:37.250Z,35.71
2023-05-22T05:26:22.538Z,34.38
2023-05-22T05:29:10.816Z,33.06
2023-05-22T05:32:08.306Z,32.09
2023-05-22T05:35:00.859Z,31.40
2023-05-22T05:38:07.072Z,30.70
2023-05-22T05:40:54.161Z,32.60
2023-05-22T05:43:36.387Z,32.22
2023-05-22T05:46:39.274Z,32.37
2023-05-22T05:49:22.951Z,32.97
2023-05-22T05:52:04.460Z,34.32
2023-05-22T05:54:52.018Z,34.87
2023-05-22T05:57:36.250Z,33.42
2023-05-22T06:00:22.353Z,32.63
2023-05-22T06:03:13.861Z,32.59
2023-05-22T06:06:23.115Z,32.92
2023-05-22T06:12:38.054Z,33.22
2023-05-22T06:15:26.356Z,33.15
2023-05-22T06:18:18.149Z,33.57
2023-05-22T06:21:01.431Z,33.15
2023-05-22T06:23:42.471Z,33.52
2023-05-22T06:26:34.904Z,34.08
2023-05-22T06:29:21.397Z,34.00
2023-05-22T06:32:16.375Z,32.63
2023-05-22T06:35:02.079Z,33.00
2023-05-22T06:37:50.663Z,32.00
2023-05-22T06:40:36.304Z,30.38
2023-05-22T06:43:31.527Z,29.78
2023-05-22T06:46:41.089Z,29.29
2023-05-22T06:49:33.267Z,30.53
2023-05-22T06:52:26.347Z,28.92
2023-05-22T06:55:10.957Z,28.96
2023-05-22T06:58:03.302Z,28.45
2023-05-22T07:00:53.801Z,25.88
2023-05-22T07:03:38.425Z,24.13
2023-05-22T07:06:57.144Z,23.48
2023-05-22T07:09:41.013Z,23.65
2023-05-22T07:12:35.291Z,24.73
2023-05-22T07:15:17.503Z,25.32
2023-05-22T07:18:06.700Z,24.58
2023-05-22T07:20:58.869Z,23.75
2023-05-22T07:23:40.266Z,22.84
2023-05-22T07:26:35.382Z,21.76
2023-05-22T07:29:26.719Z,21.11
2023-05-22T07:32:29.886Z,21.01
2023-05-22T07:35:16.244Z,20.51
2023-05-22T07:38:02.942Z,21.49
2023-05-22T07:40:49.255Z,21.45
2023-05-22T07:43:41.964Z,21.44
2023-05-22T07:46:31.387Z,19.46
2023-05-22T07:49:28.954Z,20.33
2023-05-22T07:52:16.224Z,20.25
2023-05-22T07:54:55.283Z,20.20
2023-05-22T07:57:47.279Z,20.80
2023-05-22T08:00:37.226Z,20.12
2023-05-22T08:03:24.520Z,19.98
2023-05-22T08:06:18.268Z,20.16
2023-05-22T08:09:00.761Z,19.75
2023-05-22T08:11:40.259Z,19.51
2023-05-22T08:14:40.287Z,20.77
2023-05-22T08:17:33.000Z,20.93
2023-05-22T08:20:15.813Z,20.18
2023-05-22T08:23:08.080Z,19.41
2023-05-22T08:25:48.296Z,19.97
2023-05-22T08:28:36.852Z,19.29
2023-05-22T08:31:21.375Z,20.13
2023-05-22T08:34:07.400Z,20.74
2023-05-22T08:37:00.106Z,20.76
2023-05-22T08:39:44.252Z,20.84
2023-05-22T08:42:31.659Z,20.53
2023-05-22T08:45:16.470Z,19.23
2023-05-22T08:48:14.673Z,20.43
2023-05-22T08:50:57.576Z,20.14
2023-05-22T08:53:45.884Z,20.27
2023-05-22T08:56:29.478Z,19.54
2023-05-22T08:59:10.459Z,20.44
2023-05-22T09:02:06.669Z,19.61
2023-05-22T09:04:53.287Z,19.51
2023-05-22T09:07:43.753Z,18.96
2023-05-22T09:10:29.194Z,20.49
2023-05-22T09:13:36.562Z,18.31
2023-05-22T09:16:31.385Z,19.54
2023-05-22T09:19:14.274Z,20.09
2023-05-22T09:21:53.042Z,20.17
2023-05-22T09:24:44.869Z,20.13
2023-05-22T09:27:28.454Z,19.60
2023-05-22T09:30:12.045Z,20.77
2023-05-22T09:33:05.607Z,20.20
2023-05-22T09:35:46.261Z,19.92
2023-05-22T09:38:44.260Z,18.26
2023-05-22T09:41:31.179Z,18.98
2023-05-22T09:44:25.833Z,18.27
2023-05-22T09:47:13.320Z,19.35
2023-05-22T09:49:56.304Z,19.04
2023-05-22T09:52:58.036Z,18.76
2023-05-22T09:55:49.488Z,18.25
2023-05-22T09:58:53.765Z,18.29
2023-05-22T10:01:48.064Z,17.22
2023-05-22T10:04:36.944Z,18.50
2023-05-22T10:07:24.036Z,18.18
2023-05-22T10:10:17.984Z,18.88
2023-05-22T10:13:08.237Z,18.38
2023-05-22T10:15:47.308Z,18.33
2023-05-22T10:18:23.838Z,18.43
2023-05-22T10:21:03.688Z,17.68
2023-05-22T10:23:53.776Z,17.91
2023-05-22T10:26:39.281Z,17.87
2023-05-22T10:29:45.240Z,16.83
2023-05-22T10:32:52.177Z,17.46
2023-05-22T10:35:49.021Z,18.40
2023-05-22T10:38:54.189Z,18.45
2023-05-22T10:41:39.161Z,17.86
2023-05-22T10:44:25.961Z,17.54
2023-05-22T10:47:13.672Z,19.26
2023-05-22T10:50:16.288Z,17.83
2023-05-22T10:53:42.814Z,17.76
2023-05-22T10:56:28.489Z,17.12
2023-05-22T10:59:21.975Z,18.20
2023-05-22T11:02:35.118Z,19.11
2023-05-22T11:05:32.476Z,17.79
2023-05-22T11:08:33.683Z,18.54
2023-05-22T11:11:16.794Z,17.74
2023-05-22T11:14:15.092Z,17.76
2023-05-22T11:17:12.087Z,18.10
2023-05-22T11:20:20.271Z,17.71
2023-05-22T11:23:06.744Z,17.20
2023-05-22T11:25:54.664Z,17.70
2023-05-22T11:28:30.635Z,16.65
2023-05-22T11:31:15.345Z,16.44
2023-05-22T11:33:59.422Z,17.09
2023-05-22T11:36:40.781Z,17.34
2023-05-22T11:39:30.433Z,16.68
2023-05-22T11:42:06.562Z,16.92
2023-05-22T11:45:04.625Z,17.12
2023-05-22T11:47:39.562Z,17.20
2023-05-22T11:50:40.873Z,18.78
2023-05-22T11:53:21.296Z,17.64
2023-05-22T11:59:00.164Z,19.07
2023-05-22T12:01:36.541Z,19.82
2023-05-22T12:04:25.990Z,18.32
2023-05-22T12:07:18.551Z,19.39
2023-05-22T12:10:11.294Z,18.14
2023-05-22T12:12:55.185Z,18.01
2023-05-22T12:15:33.162Z,17.46
2023-05-22T12:18:20.309Z,17.67
2023-05-22T12:21:16.157Z,17.91
2023-05-22T12:24:16.513Z,17.00
2023-05-22T12:27:08.120Z,16.80
2023-05-22T12:30:09.698Z,17.62
2023-05-22T12:32:54.359Z,16.69
2023-05-22T12:35:37.883Z,17.78
2023-05-22T12:38:39.519Z,16.66
2023-05-22T12:41:28.588Z,17.42
2023-05-22T12:44:16.416Z,17.00
2023-05-22T12:47:11.063Z,18.25
2023-05-22T12:50:11.538Z,18.58
2023-05-22T12:53:01.002Z,18.25
2023-05-22T12:55:46.711Z,17.42
2023-05-22T12:58:33.188Z,17.25
2023-05-22T13:01:17.193Z,17.22
2023-05-22T13:04:06.619Z,17.77
2023-05-22T13:06:45.257Z,18.22
2023-05-22T13:09:30.864Z,18.28
2023-05-22T13:12:14.645Z,17.94
2023-05-22T13:15:08.672Z,17.15
2023-05-22T13:17:57.043Z,17.89
2023-05-22T13:20:45.287Z,18.28
2023-05-22T13:23:32.852Z,18.68
2023-05-22T13:26:11.015Z,18.38
2023-05-22T13:28:48.616Z,17.52
2023-05-22T13:31:46.677Z,18.65
2023-05-22T13:34:33.640Z,17.59
2023-05-22T13:37:14.405Z,18.00
2023-05-22T13:40:03.327Z,18.20
2023-05-22T13:42:46.881Z,18.21
2023-05-22T13:45:40.320Z,18.32
2023-05-22T13:48:19.347Z,17.30
2023-05-22T13:50:56.246Z,17.47
2023-05-22T13:53:40.598Z,16.97
2023-05-22T13:56:32.690Z,16.53
2023-05-22T13:59:13.184Z,16.46
2023-05-22T14:02:10.084Z,17.85
2023-05-22T14:04:54.241Z,17.99
2023-05-22T14:07:40.252Z,18.59
2023-05-22T14:10:18.329Z,19.14
2023-05-22T14:12:59.810Z,18.62
2023-05-22T14:15:37.940Z,17.97
2023-05-22T14:18:22.278Z,18.54
2023-05-22T14:21:04.027Z,18.91
2023-05-22T14:23:37.341Z,17.66
2023-05-22T14:26:20.434Z,17.48
2023-05-22T14:29:00.612Z,17.35
2023-05-22T14:31:51.727Z,17.98
2023-05-22T14:34:33.301Z,18.72
2023-05-22T14:37:02.302Z,17.92
2023-05-22T14:39:43.537Z,17.55
2023-05-22T14:42:21.309Z,18.97
2023-05-22T14:45:26.507Z,17.88
2023-05-22T14:48:17.684Z,17.16
2023-05-22T14:51:07.434Z,17.49
2023-05-22T14:53:53.309Z,18.30
2023-05-22T14:56:36.030Z,18.33
2023-05-22T14:59:14.975Z,17.93
2023-05-22T15:01:56.752Z,17.56
2023-05-22T15:04:29.311Z,17.24
2023-05-22T15:07:08.260Z,16.98
2023-05-22T15:09:56.651Z,16.62
2023-05-22T15:12:38.522Z,17.45
2023-05-22T15:15:14.633Z,17.99
2023-05-22T15:17:50.225Z,17.95
2023-05-22T15:20:37.309Z,16.94
2023-05-22T15:23:21.216Z,17.40
2023-05-22T15:25:58.897Z,17.72
2023-05-22T15:28:45.149Z,18.07
2023-05-22T15:31:18.295Z,18.62
2023-05-22T15:34:04.537Z,18.95
2023-05-22T15:36:50.847Z,19.78
2023-05-22T15:39:36.464Z,18.49
2023-05-22T15:42:15.013Z,18.23
2023-05-22T15:44:58.154Z,18.40
2023-05-22T15:47:45.387Z,18.43
2023-05-22T15:50:27.102Z,18.21
2023-05-22T15:53:13.129Z,17.33
2023-05-22T15:55:55.346Z,17.86
2023-05-22T15:58:40.614Z,18.47
2023-05-22T16:01:17.974Z,18.35
2023-05-22T16:03:53.402Z,18.59
2023-05-22T16:06:30.269Z,19.36
2023-05-22T16:09:18.357Z,19.83
2023-05-22T16:12:06.249Z,20.32
2023-05-22T16:14:42.352Z,20.90
2023-05-22T16:17:25.416Z,19.63
2023-05-22T16:20:13.061Z,19.56
2023-05-22T16:22:56.203Z,22.02
2023-05-22T16:25:47.968Z,20.49
2023-05-22T16:28:40.658Z,21.35
2023-05-22T16:31:22.798Z,21.55
2023-05-22T16:34:12.197Z,23.72
2023-05-22T16:36:49.287Z,23.14
2023-05-22T16:39:30.289Z,23.96
2023-05-22T16:42:14.049Z,24.18
2023-05-22T16:45:00.523Z,23.64
2023-05-22T16:47:43.053Z,23.62
2023-05-22T16:50:41.740Z,23.27
2023-05-22T16:53:36.090Z,23.09
2023-05-22T16:56:49.198Z,21.78
2023-05-22T16:59:36.104Z,21.10
2023-05-22T17:02:24.265Z,20.69
2023-05-22T17:05:04.229Z,22.02
2023-05-22T17:07:43.257Z,21.15
2023-05-22T17:10:25.049Z,21.16
2023-05-22T17:13:21.039Z,21.68
2023-05-22T17:15:59.765Z,22.58
2023-05-22T17:18:38.186Z,22.88
2023-05-22T17:21:17.622Z,23.21
2023-05-22T17:24:02.280Z,24.25
2023-05-22T17:26:44.272Z,23.72
2023-05-22T17:29:22.456Z,25.22
2023-05-22T17:32:09.370Z,26.02
2023-05-22T17:34:57.460Z,26.29
2023-05-22T17:37:35.882Z,26.08
2023-05-22T17:40:17.245Z,26.63
2023-05-22T17:43:05.764Z,26.99
2023-05-22T17:45:50.193Z,26.86
2023-05-22T17:48:33.482Z,26.90
2023-05-22T17:51:27.102Z,28.37
2023-05-22T17:54:08.953Z,27.85
2023-05-22T17:56:42.429Z,27.77
2023-05-22T17:59:30.363Z,28.41
2023-05-22T18:02:10.073Z,27.81
2023-05-22T18:05:02.164Z,27.04
2023-05-22T18:07:41.816Z,28.74
2023-05-22T18:10:22.773Z,28.76
2023-05-22T18:12:58.272Z,29.08
2023-05-22T18:15:54.242Z,29.58
2023-05-22T18:18:35.212Z,29.64
2023-05-22T18:21:15.174Z,29.36
2023-05-22T18:23:50.645Z,29.98
2023-05-22T18:26:30.330Z,30.51
2023-05-22T18:29:13.330Z,30.57
2023-05-22T18:31:49.182Z,30.24
2023-05-22T18:34:27.434Z,30.74
2023-05-22T18:37:10.763Z,30.62
2023-05-22T18:39:49.469Z,32.05
2023-05-22T18:42:29.801Z,31.10
2023-05-22T18:45:13.701Z,30.85
2023-05-22T18:47:52.414Z,31.15
2023-05-22T18:50:39.354Z,31.34
2023-05-22T18:53:18.446Z,33.42
2023-05-22T18:55:58.489Z,33.98
2023-05-22T18:58:36.503Z,34.11
2023-05-22T19:01:30.313Z,33.11
2023-05-22T19:04:19.027Z,33.67
2023-05-22T19:07:00.554Z,33.32
2023-05-22T19:09:48.245Z,33.18
2023-05-22T19:12:35.175Z,33.60
2023-05-22T19:15:20.232Z,33.59
2023-05-22T19:18:01.344Z,33.76
2023-05-22T19:20:37.465Z,34.36
2023-05-22T19:23:19.253Z,34.66
2023-05-22T19:25:58.133Z,35.59
2023-05-22T19:28:36.093Z,35.44
2023-05-22T19:31:20.362Z,34.38
2023-05-22T19:34:02.080Z,34.33
2023-05-22T19:36:42.941Z,36.61
2023-05-22T19:39:21.276Z,36.01
2023-05-22T19:42:02.458Z,34.48
2023-05-22T19:44:40.357Z,34.73
2023-05-22T19:47:36.058Z,35.51
2023-05-22T19:50:24.864Z,35.65
2023-05-22T19:53:03.526Z,35.14
2023-05-22T19:55:46.649Z,37.16
2023-05-22T20:01:45.454Z,38.26
2023-05-22T20:04:33.299Z,38.17
2023-05-22T20:07:14.620Z,40.29
2023-05-22T20:09:57.729Z,38.31
2023-05-22T20:12:37.055Z,39.22
2023-05-22T20:15:18.290Z,37.47
2023-05-22T20:17:58.118Z,38.61
2023-05-22T20:20:42.085Z,38.79
2023-05-22T20:23:25.231Z,38.29
2023-05-22T20:26:11.830Z,38.80
2023-05-22T20:29:08.611Z,39.00
2023-05-22T20:31:54.756Z,39.09
2023-05-22T20:34:45.578Z,38.67
2023-05-22T20:37:26.347Z,38.79
2023-05-22T20:40:17.691Z,38.18
2023-05-22T20:43:01.101Z,39.17
2023-05-22T20:45:31.670Z,39.58
2023-05-22T20:48:24.513Z,38.20
2023-05-22T20:51:32.886Z,38.12
2023-05-22T20:54:16.977Z,39.53
2023-05-22T20:56:56.976Z,40.09
2023-05-22T20:59:40.696Z,38.58
2023-05-22T21:02:21.693Z,39.16
2023-05-22T21:05:10.038Z,38.88
2023-05-22T21:08:05.310Z,38.29
2023-05-22T21:13:53.530Z,39.77
2023-05-22T21:16:39.098Z,40.37
2023-05-22T21:19:27.492Z,40.20
2023-05-22T21:22:09.170Z,39.53
2023-05-22T21:25:01.140Z,39.73
2023-05-22T21:27:49.464Z,38.50
2023-05-22T21:30:31.921Z,38.95
2023-05-22T21:33:10.614Z,38.23
2023-05-22T21:35:51.645Z,38.23
2023-05-22T21:38:38.563Z,38.84
2023-05-22T21:41:27.716Z,40.59
2023-05-22T21:44:08.184Z,39.56
2023-05-22T21:47:05.546Z,39.69
2023-05-22T21:49:49.653Z,41.01
2023-05-22T21:52:41.761Z,43.96
2023-05-22T21:55:33.188Z,41.68
2023-05-22T21:58:24.910Z,41.44
2023-05-22T22:01:08.173Z,41.50
2023-05-22T22:03:47.648Z,41.29
2023-05-22T22:06:29.832Z,41.51
2023-05-22T22:09:10.166Z,42.49
2023-05-22T22:11:57.266Z,44.38
2023-05-22T22:14:46.426Z,43.60
2023-05-22T22:17:32.892Z,44.24
2023-05-22T22:20:42.387Z,43.59
2023-05-22T22:23:41.492Z,41.62
2023-05-22T22:26:19.630Z,42.16
2023-05-22T22:28:53.139Z,42.08
2023-05-22T22:31:33.964Z,43.28
2023-05-22T22:34:15.204Z,42.39
2023-05-22T22:36:53.275Z,42.72
2023-05-22T22:39:37.557Z,44.04
2023-05-22T22:42:18.765Z,42.67
2023-05-22T22:45:03.944Z,42.46
2023-05-22T22:48:03.856Z,42.25
2023-05-22T22:50:50.529Z,41.71
2023-05-22T22:53:34.301Z,43.78
2023-05-22T22:56:23.027Z,44.12
2023-05-22T22:59:02.612Z,42.75
2023-05-22T23:01:46.826Z,42.73
2023-05-22T23:04:36.139Z,43.65
2023-05-22T23:07:11.846Z,43.45
2023-05-22T23:10:02.609Z,43.72
2023-05-22T23:12:46.592Z,43.38
2023-05-22T23:15:33.341Z,42.54
2023-05-22T23:18:14.283Z,42.06
2023-05-22T23:21:11.835Z,43.06
2023-05-22T23:23:56.342Z,42.19
2023-05-22T23:29:45.516Z,43.38
2023-05-22T23:32:29.700Z,43.30
2023-05-22T23:35:07.276Z,42.29
2023-05-22T23:37:42.730Z,42.95
2023-05-22T23:40:21.420Z,41.38
2023-05-22T23:42:55.312Z,42.26
2023-05-22T23:45:38.946Z,41.88
2023-05-22T23:48:25.881Z,41.29
2023-05-22T23:51:05.397Z,40.15
2023-05-22T23:53:58.017Z,42.07
2023-05-22T23:56:43.970Z,41.65
2023-05-22T23:59:11.399Z,41.27
