createdAt,value
2022-09-07T00:01:44.180Z,4.60
2022-09-07T00:04:13.522Z,3.83
2022-09-07T00:06:45.174Z,4.30
2022-09-07T00:09:17.513Z,4.33
2022-09-07T00:11:47.301Z,2.95
2022-09-07T00:14:17.829Z,3.45
2022-09-07T00:16:47.139Z,3.40
2022-09-07T00:19:18.640Z,3.58
2022-09-07T00:21:50.292Z,3.38
2022-09-07T00:24:19.696Z,3.10
2022-09-07T00:26:48.899Z,2.88
2022-09-07T00:29:19.703Z,3.17
2022-09-07T00:31:49.158Z,3.72
2022-09-07T00:34:18.864Z,2.25
2022-09-07T00:36:48.535Z,1.90
2022-09-07T00:39:19.891Z,2.33
2022-09-07T00:41:54.836Z,3.28
2022-09-07T00:45:01.106Z,2.63
2022-09-07T00:47:37.944Z,2.53
2022-09-07T00:50:15.153Z,2.42
2022-09-07T00:52:48.578Z,2.58
2022-09-07T00:55:19.645Z,3.03
2022-09-07T00:57:53.408Z,2.50
2022-09-07T01:00:24.425Z,2.67
2022-09-07T01:02:56.697Z,2.30
2022-09-07T01:05:30.052Z,1.98
2022-09-07T01:07:59.816Z,1.88
2022-09-07T01:10:32.644Z,2.70
2022-09-07T01:13:02.429Z,2.17
2022-09-07T01:15:44.876Z,1.70
2022-09-07T01:18:22.870Z,1.73
2022-09-07T01:21:27.050Z,1.73
2022-09-07T01:24:29.707Z,2.05
2022-09-07T01:27:33.655Z,1.20
2022-09-07T01:30:08.238Z,1.83
2022-09-07T01:32:51.319Z,1.45
2022-09-07T01:35:25.810Z,1.42
2022-09-07T01:38:06.375Z,1.90
2022-09-07T01:40:45.198Z,1.52
2022-09-07T01:43:18.585Z,1.70
2022-09-07T01:45:49.772Z,1.17
2022-09-07T01:48:20.297Z,1.42
2022-09-07T01:50:54.497Z,1.30
2022-09-07T01:53:28.916Z,1.13
2022-09-07T01:56:03.111Z,1.40
2022-09-07T01:58:39.922Z,1.50
2022-09-07T02:01:13.916Z,2.28
2022-09-07T02:03:52.967Z,3.28
2022-09-07T02:06:39.716Z,1.75
2022-09-07T02:09:14.662Z,1.77
2022-09-07T02:11:50.323Z,1.85
2022-09-07T02:14:24.216Z,1.67
2022-09-07T02:16:59.932Z,2.88
2022-09-07T02:19:42.139Z,1.80
2022-09-07T02:22:17.524Z,1.50
2022-09-07T02:24:53.893Z,1.63
2022-09-07T02:27:28.185Z,1.70
2022-09-07T02:29:57.941Z,1.90
2022-09-07T02:32:28.492Z,1.42
2022-09-07T02:34:58.128Z,1.75
2022-09-07T02:37:30.241Z,1.48
2022-09-07T02:40:01.993Z,1.67
2022-09-07T02:42:33.904Z,1.52
2022-09-07T02:45:06.458Z,1.25
2022-09-07T02:47:50.565Z,1.55
2022-09-07T02:50:41.332Z,1.02
2022-09-07T02:53:26.348Z,1.55
2022-09-07T02:56:06.353Z,1.30
2022-09-07T02:58:47.418Z,1.30
2022-09-07T03:01:32.146Z,1.20
2022-09-07T03:04:11.672Z,1.48
2022-09-07T03:06:44.490Z,1.77
2022-09-07T03:09:18.810Z,1.20
2022-09-07T03:11:49.454Z,0.95
2022-09-07T03:14:21.352Z,1.30
2022-09-07T03:16:53.660Z,1.35
2022-09-07T03:19:24.824Z,1.10
2022-09-07T03:21:55.124Z,2.15
2022-09-07T03:24:25.594Z,2.15
2022-09-07T03:26:55.221Z,1.98
2022-09-07T03:29:24.768Z,2.00
2022-09-07T03:31:54.749Z,1.80
2022-09-07T03:34:26.615Z,1.45
2022-09-07T03:36:57.022Z,2.00
2022-09-07T03:39:27.060Z,1.77
2022-09-07T03:41:57.034Z,1.85
2022-09-07T03:44:27.439Z,2.00
2022-09-07T03:46:57.303Z,2.35
2022-09-07T03:49:32.347Z,1.85
2022-09-07T03:52:02.393Z,2.40
2022-09-07T03:54:32.273Z,2.10
2022-09-07T03:57:02.129Z,1.83
2022-09-07T03:59:32.035Z,1.90
2022-09-07T04:02:02.016Z,2.15
2022-09-07T04:04:33.318Z,1.33
2022-09-07T04:07:03.848Z,1.90
2022-09-07T04:09:34.076Z,1.77
2022-09-07T04:12:05.010Z,2.10
2022-09-07T04:14:34.640Z,2.33
2022-09-07T04:17:04.613Z,1.75
2022-09-07T04:19:35.679Z,1.88
2022-09-07T04:22:04.669Z,7.88
2022-09-07T04:24:35.908Z,33.78
2022-09-07T04:27:05.217Z,4.25
2022-09-07T04:29:34.198Z,2.30
2022-09-07T04:32:03.609Z,2.90
2022-09-07T04:34:32.517Z,2.95
2022-09-07T04:37:02.627Z,2.65
2022-09-07T04:39:31.449Z,3.17
2022-09-07T04:42:00.154Z,2.83
2022-09-07T04:44:28.898Z,2.83
2022-09-07T04:46:57.653Z,3.22
2022-09-07T04:49:28.914Z,3.20
2022-09-07T04:51:57.675Z,2.67
2022-09-07T04:54:27.942Z,2.13
2022-09-07T04:57:00.043Z,2.80
2022-09-07T04:59:38.293Z,2.17
2022-09-07T05:02:07.841Z,2.78
2022-09-07T05:04:37.052Z,3.17
2022-09-07T05:07:06.572Z,2.78
2022-09-07T05:09:38.957Z,2.47
2022-09-07T05:12:08.315Z,2.70
2022-09-07T05:14:37.483Z,2.67
2022-09-07T05:17:07.845Z,2.38
2022-09-07T05:19:36.579Z,2.80
2022-09-07T05:22:06.938Z,3.28
2022-09-07T05:24:37.085Z,2.53
2022-09-07T05:27:07.851Z,3.67
2022-09-07T05:32:26.326Z,3.28
2022-09-07T05:34:56.079Z,2.45
2022-09-07T05:37:25.592Z,2.63
2022-09-07T05:39:57.088Z,3.03
2022-09-07T05:42:27.952Z,3.00
2022-09-07T05:44:57.159Z,2.65
2022-09-07T05:47:27.176Z,3.53
2022-09-07T05:49:57.134Z,2.15
2022-09-07T05:52:26.779Z,3.10
2022-09-07T05:55:07.417Z,3.17
2022-09-07T05:57:47.335Z,2.95
2022-09-07T06:00:17.006Z,3.17
2022-09-07T06:02:46.590Z,4.05
2022-09-07T06:05:16.214Z,3.33
2022-09-07T06:07:49.011Z,3.45
2022-09-07T06:13:11.768Z,3.65
2022-09-07T06:15:40.783Z,3.90
2022-09-07T06:18:10.360Z,3.45
2022-09-07T06:20:39.321Z,3.20
2022-09-07T06:23:09.073Z,4.03
2022-09-07T06:25:38.020Z,4.38
2022-09-07T06:28:07.281Z,3.88
2022-09-07T06:30:37.797Z,3.13
2022-09-07T06:33:06.903Z,2.95
2022-09-07T06:35:36.228Z,3.55
2022-09-07T06:38:05.515Z,2.92
2022-09-07T06:40:35.597Z,4.03
2022-09-07T06:43:04.772Z,3.30
2022-09-07T06:45:33.866Z,3.17
2022-09-07T06:48:06.843Z,3.08
2022-09-07T06:50:37.224Z,3.38
2022-09-07T06:55:56.215Z,3.63
2022-09-07T06:58:25.964Z,4.78
2022-09-07T07:00:57.585Z,4.82
2022-09-07T07:03:29.611Z,5.70
2022-09-07T07:05:59.353Z,5.78
2022-09-07T07:08:28.512Z,5.30
2022-09-07T07:11:02.299Z,6.38
2022-09-07T07:13:31.622Z,6.45
2022-09-07T07:16:06.048Z,6.05
2022-09-07T07:18:37.215Z,6.28
2022-09-07T07:21:08.398Z,7.78
2022-09-07T07:23:37.724Z,7.00
2022-09-07T07:26:13.744Z,7.15
2022-09-07T07:29:00.861Z,7.20
2022-09-07T07:31:33.305Z,7.75
2022-09-07T07:36:37.007Z,10.80
2022-09-07T07:39:06.746Z,10.95
2022-09-07T07:44:26.326Z,8.05
2022-09-07T07:46:56.088Z,8.38
2022-09-07T07:49:26.877Z,8.32
2022-09-07T07:54:46.284Z,7.75
2022-09-07T07:57:19.282Z,7.32
2022-09-07T07:59:48.876Z,7.22
2022-09-07T08:02:18.540Z,7.30
2022-09-07T08:04:49.442Z,7.68
2022-09-07T08:07:19.344Z,6.85
2022-09-07T08:09:49.708Z,7.28
2022-09-07T08:14:52.006Z,6.85
2022-09-07T08:17:21.350Z,8.63
2022-09-07T08:19:55.975Z,6.40
2022-09-07T08:22:25.368Z,7.78
2022-09-07T08:24:54.661Z,6.90
2022-09-07T08:27:23.951Z,7.13
2022-09-07T08:29:53.552Z,6.97
2022-09-07T08:32:23.306Z,6.45
2022-09-07T08:34:53.358Z,6.47
2022-09-07T08:37:24.226Z,6.97
2022-09-07T08:39:53.855Z,6.50
2022-09-07T08:42:46.817Z,7.13
2022-09-07T08:45:21.713Z,7.03
2022-09-07T08:47:52.343Z,7.13
2022-09-07T08:53:00.180Z,6.55
2022-09-07T08:55:32.975Z,6.93
2022-09-07T08:58:14.543Z,5.85
2022-09-07T09:06:48.170Z,5.75
2022-09-07T09:09:25.185Z,5.22
2022-09-07T09:12:06.299Z,5.95
2022-09-07T09:14:43.584Z,4.95
2022-09-07T09:17:21.308Z,5.45
2022-09-07T09:20:00.510Z,5.00
2022-09-07T09:22:30.077Z,4.88
2022-09-07T09:25:05.897Z,5.15
2022-09-07T09:27:38.010Z,5.20
2022-09-07T09:30:14.667Z,4.43
2022-09-07T09:32:46.280Z,3.92
2022-09-07T09:35:20.386Z,4.45
2022-09-07T09:37:50.872Z,3.28
2022-09-07T09:40:26.285Z,4.00
2022-09-07T09:43:06.885Z,4.15
2022-09-07T09:48:34.419Z,2.72
2022-09-07T09:54:02.819Z,2.40
2022-09-07T09:56:41.279Z,1.95
2022-09-07T10:05:34.482Z,2.35
2022-09-07T10:08:05.811Z,2.25
2022-09-07T10:10:35.631Z,2.60
2022-09-07T10:13:08.859Z,2.42
2022-09-07T10:15:40.997Z,2.00
2022-09-07T10:18:22.353Z,2.28
2022-09-07T10:20:54.260Z,2.25
2022-09-07T10:23:25.910Z,3.45
2022-09-07T10:25:55.325Z,2.30
2022-09-07T10:29:06.317Z,3.00
2022-09-07T10:31:23.053Z,2.15
2022-09-07T10:37:00.883Z,4.72
2022-09-07T10:39:37.180Z,3.30
2022-09-07T10:42:18.245Z,2.40
2022-09-07T10:44:59.322Z,1.98
2022-09-07T10:47:42.797Z,2.28
2022-09-07T10:50:23.289Z,2.80
2022-09-07T10:53:13.586Z,1.77
2022-09-07T10:56:02.952Z,1.90
2022-09-07T11:01:41.928Z,1.85
2022-09-07T11:04:36.093Z,1.65
2022-09-07T11:07:15.595Z,3.20
2022-09-07T11:09:57.070Z,1.67
2022-09-07T11:12:30.007Z,1.90
2022-09-07T11:15:07.638Z,2.33
2022-09-07T11:17:49.364Z,1.70
2022-09-07T11:20:29.493Z,2.00
2022-09-07T11:23:09.357Z,1.33
2022-09-07T11:25:46.703Z,2.38
2022-09-07T11:28:22.383Z,1.65
2022-09-07T11:31:00.220Z,2.05
2022-09-07T11:33:36.470Z,1.60
2022-09-07T11:36:12.817Z,2.17
2022-09-07T11:38:46.548Z,2.60
2022-09-07T11:41:27.523Z,1.20
2022-09-07T11:44:07.304Z,1.45
2022-09-07T11:46:42.756Z,2.80
2022-09-07T11:49:20.357Z,1.75
2022-09-07T11:51:54.549Z,1.55
2022-09-07T11:54:34.738Z,1.58
2022-09-07T11:57:16.482Z,1.98
2022-09-07T11:59:58.883Z,2.20
2022-09-07T12:03:04.930Z,1.73
2022-09-07T12:05:56.988Z,1.42
2022-09-07T12:08:41.523Z,2.25
2022-09-07T12:11:24.568Z,1.30
2022-09-07T12:14:07.791Z,1.70
2022-09-07T12:16:56.438Z,1.75
2022-09-07T12:19:26.958Z,2.17
2022-09-07T12:21:59.664Z,1.73
2022-09-07T12:24:46.903Z,1.05
2022-09-07T12:27:40.837Z,2.03
2022-09-07T12:30:50.182Z,2.67
2022-09-07T12:33:26.882Z,2.05
2022-09-07T12:35:58.985Z,1.73
2022-09-07T12:39:07.460Z,1.60
2022-09-07T12:41:47.891Z,2.53
2022-09-07T12:46:56.057Z,1.35
2022-09-07T12:49:48.930Z,1.90
2022-09-07T12:52:39.047Z,3.30
2022-09-07T12:55:28.530Z,2.00
2022-09-07T12:58:14.135Z,2.08
2022-09-07T13:00:58.004Z,1.38
2022-09-07T13:03:55.046Z,1.45
2022-09-07T13:09:34.724Z,1.65
2022-09-07T13:15:34.529Z,1.30
2022-09-07T13:18:05.035Z,2.28
2022-09-07T13:20:39.644Z,1.67
2022-09-07T13:23:23.791Z,1.67
2022-09-07T13:25:58.927Z,1.48
2022-09-07T13:28:40.322Z,1.30
2022-09-07T13:31:33.454Z,1.50
2022-09-07T13:36:39.020Z,2.08
2022-09-07T13:39:14.005Z,1.77
2022-09-07T13:41:50.164Z,1.75
2022-09-07T13:44:26.768Z,1.60
2022-09-07T13:47:05.695Z,1.85
2022-09-07T13:49:46.747Z,1.38
2022-09-07T13:52:19.596Z,2.13
2022-09-07T13:55:09.505Z,1.60
2022-09-07T13:57:50.091Z,1.52
2022-09-07T14:00:20.927Z,1.90
2022-09-07T14:02:56.583Z,2.35
2022-09-07T14:05:26.578Z,1.95
2022-09-07T14:07:55.593Z,1.50
2022-09-07T14:10:26.747Z,1.60
2022-09-07T14:13:07.650Z,1.88
2022-09-07T14:15:42.231Z,1.33
2022-09-07T14:18:14.576Z,1.50
2022-09-07T14:20:46.547Z,1.27
2022-09-07T14:23:23.709Z,4.05
2022-09-07T14:26:16.665Z,1.70
2022-09-07T14:28:48.683Z,0.90
2022-09-07T14:31:24.936Z,1.40
2022-09-07T14:33:58.490Z,1.63
2022-09-07T14:36:48.272Z,1.48
2022-09-07T14:39:23.354Z,1.88
2022-09-07T14:41:53.177Z,2.08
2022-09-07T14:44:30.537Z,1.35
2022-09-07T14:47:05.810Z,2.20
2022-09-07T14:49:35.487Z,1.10
2022-09-07T14:52:05.326Z,1.50
2022-09-07T14:54:35.414Z,2.45
2022-09-07T14:57:07.780Z,1.70
2022-09-07T14:59:43.145Z,1.63
2022-09-07T15:02:40.858Z,2.33
2022-09-07T15:05:25.788Z,1.52
2022-09-07T15:07:59.556Z,1.65
2022-09-07T15:10:36.959Z,1.48
2022-09-07T15:13:23.011Z,2.88
2022-09-07T15:16:01.418Z,1.70
2022-09-07T15:18:56.017Z,1.10
2022-09-07T15:21:27.642Z,2.15
2022-09-07T15:23:58.842Z,1.80
2022-09-07T15:29:24.209Z,2.95
2022-09-07T15:32:03.320Z,2.00
2022-09-07T15:34:35.207Z,1.30
2022-09-07T15:38:01.001Z,1.48
2022-09-07T15:39:56.386Z,1.60
2022-09-07T15:45:16.089Z,2.17
2022-09-07T15:47:52.705Z,1.33
2022-09-07T15:50:23.840Z,1.80
2022-09-07T15:52:55.298Z,1.65
2022-09-07T15:55:25.444Z,1.63
2022-09-07T15:58:08.774Z,1.42
2022-09-07T16:00:40.996Z,1.50
2022-09-07T16:03:11.054Z,1.77
2022-09-07T16:05:44.333Z,1.40
2022-09-07T16:08:32.662Z,1.50
2022-09-07T16:11:18.735Z,1.20
2022-09-07T16:13:53.145Z,1.58
2022-09-07T16:16:22.935Z,1.75
2022-09-07T16:18:52.374Z,1.20
2022-09-07T16:21:26.427Z,1.48
2022-09-07T16:23:55.667Z,1.70
2022-09-07T16:26:26.257Z,9.10
2022-09-07T16:28:56.237Z,25.83
2022-09-07T16:31:27.324Z,5.43
2022-09-07T16:33:56.567Z,2.38
2022-09-07T16:36:27.037Z,1.83
2022-09-07T16:38:57.917Z,1.77
2022-09-07T16:41:29.227Z,2.15
2022-09-07T16:43:59.856Z,1.58
2022-09-07T16:46:31.277Z,1.50
2022-09-07T16:49:00.532Z,1.60
2022-09-07T16:51:30.938Z,1.55
2022-09-07T16:54:01.202Z,2.13
2022-09-07T16:56:35.639Z,1.77
2022-09-07T16:59:09.970Z,1.92
2022-09-07T17:01:39.447Z,2.45
2022-09-07T17:04:11.193Z,2.45
2022-09-07T17:06:42.114Z,1.17
2022-09-07T17:09:12.417Z,1.35
2022-09-07T17:11:42.125Z,2.35
2022-09-07T17:14:11.346Z,1.85
2022-09-07T17:16:42.124Z,2.63
2022-09-07T17:22:04.513Z,1.75
2022-09-07T17:24:34.020Z,1.45
2022-09-07T17:27:03.656Z,1.88
2022-09-07T17:29:37.003Z,1.77
2022-09-07T17:32:24.580Z,1.80
2022-09-07T17:34:55.491Z,2.03
2022-09-07T17:37:28.321Z,1.63
2022-09-07T17:39:58.142Z,2.05
2022-09-07T17:43:38.785Z,1.80
2022-09-07T17:45:18.220Z,1.50
2022-09-07T17:47:49.515Z,2.42
2022-09-07T17:50:19.234Z,1.38
2022-09-07T17:52:53.306Z,2.05
2022-09-07T17:55:22.446Z,2.45
2022-09-07T17:57:51.469Z,1.55
2022-09-07T18:00:23.206Z,2.28
2022-09-07T18:02:52.467Z,1.80
2022-09-07T18:05:21.560Z,1.80
2022-09-07T18:07:52.222Z,1.42
2022-09-07T18:10:21.664Z,2.60
2022-09-07T18:12:53.143Z,2.03
2022-09-07T18:15:22.366Z,1.52
2022-09-07T18:17:51.619Z,1.80
2022-09-07T18:20:22.844Z,1.67
2022-09-07T18:22:53.441Z,2.97
2022-09-07T18:25:22.654Z,2.75
2022-09-07T18:30:42.883Z,1.73
2022-09-07T18:33:11.952Z,1.85
2022-09-07T18:35:45.503Z,1.70
2022-09-07T18:38:16.061Z,1.92
2022-09-07T18:43:16.520Z,1.45
2022-09-07T18:45:48.603Z,2.07
2022-09-07T18:48:18.019Z,2.08
2022-09-07T18:50:54.457Z,2.60
2022-09-07T18:53:25.211Z,2.03
2022-09-07T18:55:54.597Z,1.95
2022-09-07T18:58:24.396Z,2.40
2022-09-07T19:00:58.179Z,2.22
2022-09-07T19:03:27.295Z,1.83
2022-09-07T19:05:59.997Z,9.38
2022-09-07T19:08:33.414Z,9.93
2022-09-07T19:11:07.034Z,3.42
2022-09-07T19:13:39.626Z,1.83
2022-09-07T19:16:12.598Z,2.63
2022-09-07T19:18:45.885Z,1.70
2022-09-07T19:21:19.680Z,2.10
2022-09-07T19:23:56.450Z,2.80
2022-09-07T19:26:27.291Z,2.45
2022-09-07T19:28:58.466Z,2.95
2022-09-07T19:31:28.977Z,2.20
2022-09-07T19:33:58.409Z,2.40
2022-09-07T19:36:28.472Z,2.38
2022-09-07T19:38:58.914Z,1.88
2022-09-07T19:41:30.426Z,2.35
2022-09-07T19:43:59.761Z,2.15
2022-09-07T19:46:29.063Z,3.03
2022-09-07T19:48:59.929Z,2.38
2022-09-07T19:51:36.622Z,2.97
2022-09-07T19:54:08.305Z,2.50
2022-09-07T19:56:39.040Z,3.08
2022-09-07T19:59:08.998Z,2.75
2022-09-07T20:01:40.061Z,2.40
2022-09-07T20:04:17.274Z,3.28
2022-09-07T20:06:50.221Z,3.50
2022-09-07T20:09:21.067Z,4.65
2022-09-07T20:11:50.904Z,5.72
2022-09-07T20:14:20.581Z,5.15
2022-09-07T20:16:50.024Z,4.05
2022-09-07T20:19:19.283Z,4.75
2022-09-07T20:21:49.256Z,4.47
2022-09-07T20:24:22.594Z,5.60
2022-09-07T20:26:52.064Z,4.78
2022-09-07T20:29:28.582Z,6.00
2022-09-07T20:31:59.895Z,6.25
2022-09-07T20:34:29.871Z,5.20
2022-09-07T20:36:59.099Z,5.88
2022-09-07T20:39:30.156Z,5.00
2022-09-07T20:42:00.086Z,5.22
2022-09-07T20:44:29.524Z,5.10
2022-09-07T20:46:59.756Z,5.07
2022-09-07T20:49:32.086Z,4.47
2022-09-07T20:52:01.406Z,6.10
2022-09-07T20:54:32.735Z,12.07
2022-09-07T20:57:04.051Z,9.75
2022-09-07T20:59:34.401Z,5.80
2022-09-07T21:02:03.781Z,7.82
2022-09-07T21:04:33.011Z,5.25
2022-09-07T21:07:02.321Z,5.32
2022-09-07T21:09:34.324Z,5.88
2022-09-07T21:12:06.138Z,5.25
2022-09-07T21:14:35.747Z,5.85
2022-09-07T21:17:04.809Z,4.72
2022-09-07T21:19:36.922Z,4.95
2022-09-07T21:22:05.892Z,4.63
2022-09-07T21:24:36.018Z,4.97
2022-09-07T21:27:05.526Z,4.50
2022-09-07T21:29:34.628Z,5.40
2022-09-07T21:32:03.910Z,3.90
2022-09-07T21:34:32.745Z,4.57
2022-09-07T21:37:01.573Z,4.70
2022-09-07T21:39:30.343Z,4.57
2022-09-07T21:42:00.709Z,4.90
2022-09-07T21:44:29.646Z,4.32
2022-09-07T21:46:58.686Z,4.95
2022-09-07T21:49:27.470Z,5.22
2022-09-07T21:51:56.466Z,4.85
2022-09-07T21:54:25.209Z,6.18
2022-09-07T21:56:54.555Z,5.78
2022-09-07T21:59:24.564Z,5.75
2022-09-07T22:01:53.415Z,5.78
2022-09-07T22:04:22.554Z,4.70
2022-09-07T22:06:51.662Z,4.72
2022-09-07T22:09:20.451Z,4.70
2022-09-07T22:11:49.820Z,5.18
2022-09-07T22:14:21.160Z,5.15
2022-09-07T22:16:51.503Z,4.80
2022-09-07T22:19:20.297Z,5.03
2022-09-07T22:21:49.235Z,4.05
2022-09-07T22:24:18.264Z,3.80
2022-09-07T22:26:47.604Z,3.58
2022-09-07T22:29:16.419Z,4.13
2022-09-07T22:31:45.824Z,4.70
2022-09-07T22:34:16.175Z,4.05
2022-09-07T22:36:45.973Z,3.92
2022-09-07T22:39:17.419Z,3.78
2022-09-07T22:41:48.325Z,4.75
2022-09-07T22:44:19.109Z,4.38
2022-09-07T22:46:48.862Z,5.72
2022-09-07T22:49:19.151Z,4.30
2022-09-07T22:51:48.513Z,3.90
2022-09-07T22:54:17.442Z,4.70
2022-09-07T22:56:46.968Z,4.32
2022-09-07T22:59:16.032Z,5.72
2022-09-07T23:01:47.294Z,5.07
2022-09-07T23:04:16.561Z,5.60
2022-09-07T23:06:46.823Z,5.25
2022-09-07T23:09:18.325Z,6.40
2022-09-07T23:11:48.599Z,6.95
2022-09-07T23:14:20.644Z,7.35
2022-09-07T23:16:49.923Z,7.07
2022-09-07T23:19:20.725Z,7.88
2022-09-07T23:21:50.925Z,8.68
2022-09-07T23:24:20.174Z,7.43
2022-09-07T23:26:49.318Z,8.32
2022-09-07T23:29:19.658Z,7.43
2022-09-07T23:31:48.945Z,7.53
2022-09-07T23:34:18.039Z,7.80
2022-09-07T23:36:46.959Z,7.75
2022-09-07T23:39:17.199Z,6.68
2022-09-07T23:41:46.127Z,7.45
2022-09-07T23:44:14.997Z,6.20
2022-09-07T23:46:47.013Z,6.22
2022-09-07T23:49:16.120Z,5.82
2022-09-07T23:51:44.928Z,6.85
2022-09-07T23:54:13.875Z,5.05
2022-09-07T23:56:44.045Z,4.20
2022-09-07T23:59:13.037Z,4.07
