createdAt,value
2023-01-17T00:00:01.058Z,22.0
2023-01-17T00:05:01.345Z,22.0
2023-01-17T00:10:02.389Z,22.0
2023-01-17T00:15:01.952Z,22.1
2023-01-17T00:20:01.555Z,22.0
2023-01-17T00:25:00.508Z,22.1
2023-01-17T00:30:01.305Z,22.1
2023-01-17T00:35:03.250Z,22.0
2023-01-17T00:40:01.943Z,22.0
2023-01-17T00:45:01.546Z,22.0
2023-01-17T00:50:01.874Z,22.0
2023-01-17T00:55:01.862Z,22.0
2023-01-17T01:00:01.088Z,22.0
2023-01-17T01:05:01.478Z,22.0
2023-01-17T01:10:01.234Z,22.0
2023-01-17T01:15:01.659Z,22.0
2023-01-17T01:20:03.081Z,22.0
2023-01-17T01:25:01.070Z,22.0
2023-01-17T01:30:03.185Z,22.0
2023-01-17T01:35:00.539Z,22.0
2023-01-17T01:40:01.560Z,21.9
2023-01-17T01:45:02.699Z,21.9
2023-01-17T01:50:02.071Z,21.9
2023-01-17T01:55:01.879Z,21.9
2023-01-17T02:00:02.401Z,21.9
2023-01-17T02:05:04.482Z,21.8
2023-01-17T02:10:00.998Z,21.8
2023-01-17T02:15:01.933Z,21.8
2023-01-17T02:20:01.902Z,21.8
2023-01-17T02:25:01.056Z,21.8
2023-01-17T02:30:02.049Z,21.7
2023-01-17T02:35:02.061Z,21.8
2023-01-17T02:40:01.069Z,21.7
2023-01-17T02:45:01.309Z,21.7
2023-01-17T02:50:01.185Z,21.7
2023-01-17T02:55:00.992Z,21.6
2023-01-17T03:00:01.305Z,21.7
2023-01-17T03:05:00.956Z,21.7
2023-01-17T03:10:01.943Z,21.7
2023-01-17T03:15:01.631Z,21.6
2023-01-17T03:20:00.470Z,21.6
2023-01-17T03:25:01.678Z,21.6
2023-01-17T03:30:01.331Z,21.6
2023-01-17T03:35:01.047Z,21.6
2023-01-17T03:40:01.329Z,21.6
2023-01-17T03:45:01.446Z,21.6
2023-01-17T03:50:01.047Z,21.6
2023-01-17T03:55:01.571Z,21.6
2023-01-17T04:00:00.985Z,21.6
2023-01-17T04:05:01.012Z,21.6
2023-01-17T04:10:01.274Z,21.6
2023-01-17T04:15:00.999Z,21.5
2023-01-17T04:20:01.197Z,21.5
2023-01-17T04:25:01.444Z,21.5
2023-01-17T04:30:01.402Z,21.6
2023-01-17T04:35:01.535Z,21.5
2023-01-17T04:40:01.093Z,21.5
2023-01-17T04:45:01.470Z,21.5
2023-01-17T04:50:00.456Z,21.5
2023-01-17T04:55:01.192Z,21.5
2023-01-17T05:00:01.841Z,21.5
2023-01-17T05:05:00.996Z,21.5
2023-01-17T05:10:01.310Z,21.5
2023-01-17T05:15:01.030Z,21.5
2023-01-17T05:20:01.880Z,21.5
2023-01-17T05:25:01.272Z,21.5
2023-01-17T05:30:01.193Z,21.5
2023-01-17T05:35:01.280Z,21.5
2023-01-17T05:40:00.972Z,21.5
2023-01-17T05:45:02.355Z,21.5
2023-01-17T05:50:01.042Z,21.5
2023-01-17T05:55:01.064Z,21.5
2023-01-17T06:00:01.238Z,21.5
2023-01-17T06:05:03.421Z,21.5
2023-01-17T06:10:01.833Z,21.5
2023-01-17T06:15:00.974Z,21.5
2023-01-17T06:20:01.271Z,21.4
2023-01-17T06:25:01.742Z,21.5
2023-01-17T06:30:00.457Z,21.4
2023-01-17T06:35:03.202Z,21.4
2023-01-17T06:40:01.448Z,21.4
2023-01-17T06:45:01.814Z,21.4
2023-01-17T06:50:01.350Z,21.4
2023-01-17T06:55:01.059Z,21.4
2023-01-17T07:00:02.113Z,21.4
2023-01-17T07:05:00.977Z,21.3
2023-01-17T07:10:01.084Z,21.3
2023-01-17T07:15:01.469Z,21.3
2023-01-17T07:20:01.281Z,21.3
2023-01-17T07:25:01.516Z,21.4
2023-01-17T07:30:01.037Z,21.4
2023-01-17T07:35:01.094Z,21.4
2023-01-17T07:40:01.084Z,21.3
2023-01-17T07:45:01.895Z,21.3
2023-01-17T07:50:02.215Z,21.2
2023-01-17T07:55:01.360Z,21.1
2023-01-17T08:00:01.863Z,21.1
2023-01-17T08:05:01.544Z,21.1
2023-01-17T08:10:01.310Z,21.1
2023-01-17T08:15:01.306Z,21.1
2023-01-17T08:20:03.336Z,21.1
2023-01-17T08:25:01.838Z,21.0
2023-01-17T08:30:01.237Z,21.1
2023-01-17T08:35:01.059Z,21.1
2023-01-17T08:40:01.134Z,21.1
2023-01-17T08:45:01.803Z,21.1
2023-01-17T08:50:00.997Z,21.1
2023-01-17T08:55:01.433Z,21.1
2023-01-17T09:00:02.137Z,21.1
2023-01-17T09:05:01.113Z,21.1
2023-01-17T09:10:01.097Z,21.1
2023-01-17T09:15:01.042Z,21.1
2023-01-17T09:20:01.027Z,21.1
2023-01-17T09:25:01.468Z,21.1
2023-01-17T09:30:01.722Z,21.1
2023-01-17T09:35:01.083Z,21.1
2023-01-17T09:40:02.224Z,21.1
2023-01-17T09:45:01.576Z,21.1
2023-01-17T09:50:01.088Z,21.1
2023-01-17T09:55:01.129Z,21.1
2023-01-17T10:00:04.103Z,21.1
2023-01-17T10:05:01.284Z,21.1
2023-01-17T10:10:01.055Z,21.1
2023-01-17T10:15:01.132Z,21.1
2023-01-17T10:20:01.173Z,21.1
2023-01-17T10:25:01.155Z,21.1
2023-01-17T10:30:01.089Z,21.1
2023-01-17T10:35:01.379Z,21.1
2023-01-17T10:40:01.198Z,21.1
2023-01-17T10:45:01.460Z,21.1
2023-01-17T10:50:01.074Z,21.1
2023-01-17T10:55:01.311Z,21.1
2023-01-17T11:00:02.137Z,21.1
2023-01-17T11:05:01.905Z,21.1
2023-01-17T11:10:01.220Z,21.1
2023-01-17T11:15:01.129Z,21.1
2023-01-17T11:20:01.895Z,21.0
2023-01-17T11:25:01.279Z,21.1
2023-01-17T11:30:01.027Z,21.1
2023-01-17T11:35:01.353Z,21.1
2023-01-17T11:40:02.065Z,21.1
2023-01-17T11:45:01.021Z,21.1
2023-01-17T11:50:01.047Z,21.0
2023-01-17T11:55:01.922Z,21.0
2023-01-17T12:00:01.034Z,21.1
2023-01-17T12:05:01.360Z,21.0
2023-01-17T12:10:01.316Z,21.0
2023-01-17T12:15:01.227Z,21.0
2023-01-17T12:20:01.957Z,21.0
2023-01-17T12:25:00.494Z,21.0
2023-01-17T12:30:01.040Z,21.1
2023-01-17T12:35:01.255Z,21.1
2023-01-17T12:40:01.006Z,21.1
2023-01-17T12:45:01.474Z,21.1
2023-01-17T12:50:01.160Z,21.1
2023-01-17T12:55:01.261Z,21.1
2023-01-17T13:00:01.058Z,21.1
2023-01-17T13:05:01.285Z,21.1
2023-01-17T13:10:00.969Z,21.1
2023-01-17T13:15:01.428Z,21.1
2023-01-17T13:20:01.492Z,21.1
2023-01-17T13:25:00.981Z,21.1
2023-01-17T13:30:01.085Z,21.1
2023-01-17T13:35:01.848Z,21.1
2023-01-17T13:40:02.049Z,21.1
2023-01-17T13:45:01.179Z,21.1
2023-01-17T13:50:01.032Z,21.1
2023-01-17T13:55:01.577Z,21.2
2023-01-17T14:00:00.464Z,21.1
2023-01-17T14:05:01.454Z,21.1
2023-01-17T14:10:01.450Z,21.1
2023-01-17T14:15:00.968Z,21.1
2023-01-17T14:20:01.068Z,21.2
2023-01-17T14:25:01.645Z,21.1
2023-01-17T14:30:02.421Z,21.1
2023-01-17T14:35:01.261Z,21.1
2023-01-17T14:40:01.414Z,21.1
2023-01-17T14:45:01.230Z,21.1
2023-01-17T14:50:01.046Z,21.1
2023-01-17T14:55:02.126Z,21.1
2023-01-17T15:00:01.389Z,21.1
2023-01-17T15:05:01.285Z,21.1
2023-01-17T15:10:01.098Z,21.1
2023-01-17T15:15:01.113Z,21.1
2023-01-17T15:20:01.904Z,21.1
2023-01-17T15:25:01.002Z,21.1
2023-01-17T15:30:01.049Z,21.1
2023-01-17T15:35:01.298Z,21.1
2023-01-17T15:40:01.034Z,21.1
2023-01-17T15:45:01.229Z,21.1
2023-01-17T15:50:01.254Z,21.1
2023-01-17T15:55:01.074Z,21.1
2023-01-17T16:00:01.740Z,21.1
2023-01-17T16:05:01.025Z,21.1
2023-01-17T16:10:01.388Z,21.1
2023-01-17T16:15:12.212Z,21.1
2023-01-17T16:20:01.356Z,21.0
2023-01-17T16:25:01.790Z,21.0
2023-01-17T16:30:01.995Z,21.0
2023-01-17T16:35:02.094Z,21.1
2023-01-17T16:40:01.283Z,21.1
2023-01-17T16:45:01.535Z,21.1
2023-01-17T16:50:01.067Z,21.0
2023-01-17T16:55:01.479Z,21.0
2023-01-17T17:00:01.238Z,21.0
2023-01-17T17:05:01.033Z,21.1
2023-01-17T17:10:01.907Z,21.0
2023-01-17T17:15:01.006Z,21.0
2023-01-17T17:20:00.958Z,21.0
2023-01-17T17:25:01.469Z,21.0
2023-01-17T17:30:01.891Z,21.0
2023-01-17T17:35:01.045Z,21.0
2023-01-17T17:40:01.529Z,21.0
2023-01-17T17:45:01.286Z,21.0
2023-01-17T17:50:01.025Z,21.0
2023-01-17T17:55:01.111Z,21.0
2023-01-17T18:00:02.945Z,21.0
2023-01-17T18:05:02.030Z,21.0
2023-01-17T18:10:02.193Z,21.0
2023-01-17T18:15:01.906Z,21.0
2023-01-17T18:20:01.079Z,21.0
2023-01-17T18:25:01.933Z,21.0
2023-01-17T18:30:01.254Z,21.0
2023-01-17T18:35:01.910Z,21.0
2023-01-17T18:40:01.595Z,21.0
2023-01-17T18:45:01.059Z,21.0
2023-01-17T18:50:03.224Z,21.0
2023-01-17T18:55:04.557Z,21.0
2023-01-17T19:00:01.933Z,21.0
2023-01-17T19:05:01.033Z,21.0
2023-01-17T19:10:01.024Z,21.0
2023-01-17T19:15:01.388Z,21.0
2023-01-17T19:20:02.445Z,21.0
2023-01-17T19:25:01.613Z,21.0
2023-01-17T19:30:01.928Z,21.0
2023-01-17T19:35:01.643Z,21.0
2023-01-17T19:40:01.870Z,21.0
2023-01-17T19:45:00.490Z,21.0
2023-01-17T19:50:04.579Z,21.0
2023-01-17T19:55:01.104Z,21.1
2023-01-17T20:00:01.027Z,21.0
2023-01-17T20:05:01.915Z,21.1
2023-01-17T20:10:01.153Z,21.1
2023-01-17T20:15:01.224Z,21.1
2023-01-17T20:20:01.923Z,21.1
2023-01-17T20:25:01.567Z,21.2
2023-01-17T20:30:14.685Z,21.2
2023-01-17T20:35:01.386Z,21.2
2023-01-17T20:40:01.083Z,21.2
2023-01-17T20:45:01.855Z,21.2
2023-01-17T20:50:01.727Z,21.2
2023-01-17T20:55:02.426Z,21.2
2023-01-17T21:00:01.311Z,21.2
2023-01-17T21:05:01.286Z,21.2
2023-01-17T21:10:01.523Z,21.2
2023-01-17T21:15:02.515Z,21.2
2023-01-17T21:20:01.302Z,21.2
2023-01-17T21:25:01.954Z,21.2
2023-01-17T21:30:02.619Z,21.1
2023-01-17T21:35:01.934Z,21.1
2023-01-17T21:40:02.133Z,21.1
2023-01-17T21:45:01.474Z,21.2
2023-01-17T21:50:02.026Z,21.2
2023-01-17T21:55:01.910Z,21.2
2023-01-17T22:00:01.044Z,21.2
2023-01-17T22:05:02.054Z,21.2
2023-01-17T22:10:01.069Z,21.2
2023-01-17T22:15:02.428Z,21.2
2023-01-17T22:20:01.064Z,21.2
2023-01-17T22:25:01.003Z,21.3
2023-01-17T22:30:02.286Z,21.3
2023-01-17T22:35:01.835Z,21.3
2023-01-17T22:40:01.606Z,21.3
2023-01-17T22:45:01.709Z,21.3
2023-01-17T22:50:01.708Z,21.3
2023-01-17T22:55:01.017Z,21.3
2023-01-17T23:00:01.017Z,21.4
2023-01-17T23:05:01.025Z,21.3
2023-01-17T23:10:01.478Z,21.4
2023-01-17T23:15:01.529Z,21.4
2023-01-17T23:20:02.551Z,21.4
2023-01-17T23:25:01.531Z,21.4
2023-01-17T23:30:01.568Z,21.4
2023-01-17T23:35:01.553Z,21.4
2023-01-17T23:40:01.320Z,21.4
2023-01-17T23:45:01.507Z,21.5
2023-01-17T23:50:01.539Z,21.5
2023-01-17T23:55:00.984Z,21.5
